createdAt,value
2022-09-02T00:02:22.402Z,100.00
2022-09-02T00:05:08.818Z,100.00
2022-09-02T00:07:55.501Z,100.00
2022-09-02T00:10:43.807Z,100.00
2022-09-02T00:13:30.321Z,100.00
2022-09-02T00:16:17.423Z,100.00
2022-09-02T00:19:04.672Z,100.00
2022-09-02T00:21:52.939Z,100.00
2022-09-02T00:24:40.149Z,100.00
2022-09-02T00:27:26.638Z,100.00
2022-09-02T00:30:13.822Z,100.00
2022-09-02T00:33:00.156Z,100.00
2022-09-02T00:35:46.933Z,100.00
2022-09-02T00:38:35.454Z,100.00
2022-09-02T00:41:25.165Z,100.00
2022-09-02T00:44:15.293Z,100.00
2022-09-02T00:47:03.251Z,100.00
2022-09-02T00:49:53.787Z,100.00
2022-09-02T00:53:08.377Z,100.00
2022-09-02T00:55:54.898Z,100.00
2022-09-02T00:58:43.336Z,100.00
2022-09-02T01:01:30.155Z,100.00
2022-09-02T01:04:17.169Z,100.00
2022-09-02T01:07:04.485Z,100.00
2022-09-02T01:09:51.300Z,100.00
2022-09-02T01:12:38.033Z,100.00
2022-09-02T01:15:25.893Z,100.00
2022-09-02T01:18:18.037Z,100.00
2022-09-02T01:21:04.863Z,100.00
2022-09-02T01:23:54.236Z,100.00
2022-09-02T01:26:40.953Z,100.00
2022-09-02T01:29:28.661Z,100.00
2022-09-02T01:32:14.915Z,100.00
2022-09-02T01:35:01.897Z,100.00
2022-09-02T01:37:55.500Z,100.00
2022-09-02T01:40:43.047Z,100.00
2022-09-02T01:43:29.926Z,100.00
2022-09-02T01:46:16.649Z,100.00
2022-09-02T01:49:04.529Z,100.00
2022-09-02T01:51:54.603Z,100.00
2022-09-02T01:54:44.458Z,100.00
2022-09-02T01:57:31.225Z,100.00
2022-09-02T02:00:18.733Z,100.00
2022-09-02T02:03:05.366Z,100.00
2022-09-02T02:05:52.553Z,100.00
2022-09-02T02:08:40.795Z,100.00
2022-09-02T02:11:27.408Z,100.00
2022-09-02T02:14:17.993Z,100.00
2022-09-02T02:17:07.110Z,100.00
2022-09-02T02:19:53.560Z,100.00
2022-09-02T02:22:40.112Z,100.00
2022-09-02T02:25:27.125Z,100.00
2022-09-02T02:28:14.672Z,100.00
2022-09-02T02:31:02.164Z,100.00
2022-09-02T02:33:49.290Z,100.00
2022-09-02T02:36:37.997Z,100.00
2022-09-02T02:39:24.303Z,100.00
2022-09-02T02:42:13.346Z,100.00
2022-09-02T02:45:01.366Z,100.00
2022-09-02T02:47:48.174Z,100.00
2022-09-02T02:50:35.952Z,100.00
2022-09-02T02:53:22.943Z,100.00
2022-09-02T02:56:09.873Z,100.00
2022-09-02T02:59:01.294Z,100.00
2022-09-02T03:01:48.026Z,100.00
2022-09-02T03:04:35.574Z,100.00
2022-09-02T03:07:22.378Z,100.00
2022-09-02T03:10:10.821Z,100.00
2022-09-02T03:13:00.370Z,100.00
2022-09-02T03:15:47.942Z,100.00
2022-09-02T03:18:35.075Z,100.00
2022-09-02T03:21:22.577Z,100.00
2022-09-02T03:24:11.588Z,100.00
2022-09-02T03:26:58.388Z,100.00
2022-09-02T03:29:45.010Z,100.00
2022-09-02T03:32:32.599Z,100.00
2022-09-02T03:35:21.351Z,100.00
2022-09-02T03:38:09.147Z,100.00
2022-09-02T03:40:55.737Z,100.00
2022-09-02T03:43:44.126Z,100.00
2022-09-02T03:46:31.208Z,100.00
2022-09-02T03:49:17.749Z,100.00
2022-09-02T03:52:04.551Z,100.00
2022-09-02T03:54:51.328Z,100.00
2022-09-02T03:57:38.226Z,100.00
2022-09-02T04:00:29.950Z,100.00
2022-09-02T04:03:20.161Z,100.00
2022-09-02T04:06:11.892Z,100.00
2022-09-02T04:08:59.975Z,100.00
2022-09-02T04:11:46.566Z,100.00
2022-09-02T04:14:33.602Z,100.00
2022-09-02T04:17:20.227Z,100.00
2022-09-02T04:20:09.410Z,100.00
2022-09-02T04:22:56.681Z,100.00
2022-09-02T04:25:44.725Z,100.00
2022-09-02T04:28:32.356Z,100.00
2022-09-02T04:31:21.966Z,100.00
2022-09-02T04:34:10.353Z,100.00
2022-09-02T04:36:56.929Z,100.00
2022-09-02T04:39:43.724Z,100.00
2022-09-02T04:42:31.056Z,100.00
2022-09-02T04:45:17.373Z,100.00
2022-09-02T04:48:04.098Z,100.00
2022-09-02T04:50:50.750Z,100.00
2022-09-02T04:53:40.933Z,100.00
2022-09-02T04:56:29.575Z,100.00
2022-09-02T04:59:17.979Z,100.00
2022-09-02T05:02:12.653Z,100.00
2022-09-02T05:05:00.300Z,100.00
2022-09-02T05:07:49.882Z,100.00
2022-09-02T05:10:40.194Z,100.00
2022-09-02T05:13:26.295Z,100.00
2022-09-02T05:16:16.012Z,100.00
2022-09-02T05:19:06.161Z,100.00
2022-09-02T05:21:59.208Z,100.00
2022-09-02T05:24:51.366Z,100.00
2022-09-02T05:27:39.144Z,100.00
2022-09-02T05:30:27.337Z,100.00
2022-09-02T05:33:15.135Z,100.00
2022-09-02T05:36:04.674Z,100.00
2022-09-02T05:38:51.973Z,100.00
2022-09-02T05:41:38.836Z,100.00
2022-09-02T05:44:27.135Z,100.00
2022-09-02T05:47:14.403Z,100.00
2022-09-02T05:50:03.965Z,100.00
2022-09-02T05:52:55.523Z,100.00
2022-09-02T05:55:43.943Z,100.00
2022-09-02T05:58:32.243Z,100.00
2022-09-02T06:01:19.724Z,100.00
2022-09-02T06:04:07.250Z,100.00
2022-09-02T06:06:54.919Z,100.00
2022-09-02T06:09:44.540Z,100.00
2022-09-02T06:12:31.121Z,100.00
2022-09-02T06:15:18.437Z,100.00
2022-09-02T06:18:04.857Z,100.00
2022-09-02T06:20:52.502Z,100.00
2022-09-02T06:23:39.641Z,100.00
2022-09-02T06:26:28.115Z,100.00
2022-09-02T06:29:15.902Z,100.00
2022-09-02T06:32:03.202Z,100.00
2022-09-02T06:34:49.875Z,100.00
2022-09-02T06:37:36.435Z,100.00
2022-09-02T06:40:23.669Z,100.00
2022-09-02T06:43:10.390Z,100.00
2022-09-02T06:46:33.123Z,100.00
2022-09-02T06:49:23.578Z,100.00
2022-09-02T06:52:13.667Z,100.00
2022-09-02T06:55:01.786Z,100.00
2022-09-02T06:57:48.313Z,100.00
2022-09-02T07:00:36.941Z,100.00
2022-09-02T07:03:42.837Z,100.00
2022-09-02T07:06:36.145Z,100.00
2022-09-02T07:09:31.074Z,100.00
2022-09-02T07:12:22.614Z,100.00
2022-09-02T07:15:16.847Z,100.00
2022-09-02T07:18:04.560Z,100.00
2022-09-02T07:20:56.454Z,100.00
2022-09-02T07:23:43.193Z,98.89
2022-09-02T07:26:30.310Z,93.84
2022-09-02T07:29:17.729Z,95.90
2022-09-02T07:32:06.028Z,94.78
2022-09-02T07:34:52.346Z,93.52
2022-09-02T07:37:39.050Z,91.03
2022-09-02T07:40:28.013Z,90.48
2022-09-02T07:43:14.810Z,88.55
2022-09-02T07:46:03.127Z,90.40
2022-09-02T07:48:50.187Z,88.58
2022-09-02T07:51:40.788Z,89.92
2022-09-02T07:54:28.514Z,85.82
2022-09-02T07:57:16.043Z,83.51
2022-09-02T08:00:05.080Z,84.03
2022-09-02T08:03:00.950Z,81.58
2022-09-02T08:05:53.814Z,79.38
2022-09-02T08:08:41.385Z,80.53
2022-09-02T08:11:28.583Z,77.17
2022-09-02T08:14:24.085Z,77.70
2022-09-02T08:17:11.657Z,77.17
2022-09-02T08:19:58.567Z,76.76
2022-09-02T08:22:48.961Z,73.01
2022-09-02T08:25:43.179Z,71.55
2022-09-02T08:28:31.999Z,75.00
2022-09-02T08:31:18.582Z,74.20
2022-09-02T08:34:05.201Z,69.21
2022-09-02T08:36:54.216Z,70.10
2022-09-02T08:39:43.054Z,71.63
2022-09-02T08:42:32.265Z,71.71
2022-09-02T08:45:28.869Z,68.24
2022-09-02T08:48:20.637Z,69.56
2022-09-02T08:51:18.257Z,69.16
2022-09-02T08:54:19.685Z,65.00
2022-09-02T08:57:06.322Z,65.78
2022-09-02T08:59:56.073Z,64.08
2022-09-02T09:03:19.890Z,64.34
2022-09-02T09:06:14.762Z,61.11
2022-09-02T09:09:29.046Z,60.93
2022-09-02T09:12:36.565Z,58.99
2022-09-02T09:15:41.885Z,60.37
2022-09-02T09:18:40.555Z,57.70
2022-09-02T09:21:29.332Z,58.84
2022-09-02T09:24:30.205Z,55.96
2022-09-02T09:27:21.967Z,55.08
2022-09-02T09:30:14.852Z,54.64
2022-09-02T09:33:02.669Z,53.47
2022-09-02T09:35:54.547Z,52.05
2022-09-02T09:38:41.086Z,51.49
2022-09-02T09:41:29.014Z,51.68
2022-09-02T09:44:38.381Z,49.99
2022-09-02T09:47:26.493Z,49.95
2022-09-02T09:50:17.250Z,48.75
2022-09-02T09:53:25.078Z,49.45
2022-09-02T09:56:14.598Z,48.00
2022-09-02T09:59:01.097Z,48.39
2022-09-02T10:01:52.024Z,49.07
2022-09-02T10:04:43.156Z,50.31
2022-09-02T10:07:45.252Z,48.78
2022-09-02T10:10:33.642Z,48.02
2022-09-02T10:13:28.606Z,46.04
2022-09-02T10:16:18.109Z,46.21
2022-09-02T10:19:10.142Z,45.01
2022-09-02T10:22:04.134Z,44.22
2022-09-02T10:25:09.745Z,45.26
2022-09-02T10:28:37.083Z,46.32
2022-09-02T10:31:23.680Z,49.41
2022-09-02T10:34:34.406Z,47.09
2022-09-02T10:37:25.858Z,43.60
2022-09-02T10:40:15.394Z,44.12
2022-09-02T10:43:07.851Z,43.81
2022-09-02T10:45:59.523Z,45.08
2022-09-02T10:48:52.218Z,46.67
2022-09-02T10:51:57.262Z,43.96
2022-09-02T10:54:49.525Z,46.76
2022-09-02T10:57:47.859Z,45.12
2022-09-02T11:00:40.384Z,44.22
2022-09-02T11:03:38.354Z,43.10
2022-09-02T11:06:40.327Z,42.47
2022-09-02T11:09:40.409Z,44.65
2022-09-02T11:12:34.448Z,41.30
2022-09-02T11:15:31.531Z,41.40
2022-09-02T11:18:35.603Z,41.10
2022-09-02T11:21:49.508Z,40.70
2022-09-02T11:24:56.770Z,41.25
2022-09-02T11:28:15.685Z,40.17
2022-09-02T11:31:29.784Z,39.50
2022-09-02T11:34:34.927Z,40.33
2022-09-02T11:37:39.461Z,40.29
2022-09-02T11:40:38.789Z,38.91
2022-09-02T11:43:44.725Z,40.29
2022-09-02T11:46:37.403Z,39.21
2022-09-02T11:49:48.366Z,38.67
2022-09-02T11:52:53.146Z,39.38
2022-09-02T11:55:43.544Z,37.14
2022-09-02T11:58:42.403Z,39.78
2022-09-02T12:01:47.398Z,39.31
2022-09-02T12:04:59.251Z,37.89
2022-09-02T12:07:48.812Z,37.89
2022-09-02T12:10:45.100Z,37.32
2022-09-02T12:13:41.018Z,38.07
2022-09-02T12:16:30.666Z,36.49
2022-09-02T12:19:27.721Z,36.51
2022-09-02T12:22:17.263Z,37.61
2022-09-02T12:25:05.765Z,39.40
2022-09-02T12:28:25.072Z,38.16
2022-09-02T12:31:38.406Z,36.40
2022-09-02T12:34:24.713Z,36.64
2022-09-02T12:37:49.449Z,35.02
2022-09-02T12:40:55.985Z,36.77
2022-09-02T12:43:44.539Z,37.92
2022-09-02T12:46:36.980Z,36.06
2022-09-02T12:49:40.893Z,35.28
2022-09-02T12:52:42.378Z,33.79
2022-09-02T12:55:31.506Z,33.80
2022-09-02T12:58:22.723Z,34.60
2022-09-02T13:01:24.790Z,34.15
2022-09-02T13:04:28.043Z,34.94
2022-09-02T13:07:46.540Z,34.68
2022-09-02T13:11:07.291Z,35.33
2022-09-02T13:14:23.294Z,34.53
2022-09-02T13:17:35.718Z,33.87
2022-09-02T13:20:55.769Z,34.52
2022-09-02T13:24:11.475Z,36.21
2022-09-02T13:27:28.932Z,34.04
2022-09-02T13:30:38.127Z,32.46
2022-09-02T13:33:26.694Z,33.74
2022-09-02T13:36:26.425Z,32.68
2022-09-02T13:39:18.081Z,32.46
2022-09-02T13:42:18.425Z,35.48
2022-09-02T13:45:18.653Z,32.62
2022-09-02T13:48:32.729Z,33.00
2022-09-02T13:51:19.073Z,31.25
2022-09-02T13:54:22.590Z,35.20
2022-09-02T13:57:13.914Z,33.92
2022-09-02T14:00:00.423Z,32.12
2022-09-02T14:02:57.856Z,33.27
2022-09-02T14:05:47.718Z,33.15
2022-09-02T14:08:34.186Z,34.63
2022-09-02T14:11:21.241Z,33.07
2022-09-02T14:14:13.428Z,32.74
2022-09-02T14:17:21.771Z,36.03
2022-09-02T14:20:09.067Z,32.79
2022-09-02T14:22:57.349Z,33.50
2022-09-02T14:25:51.385Z,36.10
2022-09-02T14:28:37.823Z,35.10
2022-09-02T14:31:30.493Z,37.02
2022-09-02T14:34:37.290Z,36.82
2022-09-02T14:37:31.016Z,35.34
2022-09-02T14:40:19.594Z,35.94
2022-09-02T14:43:14.051Z,34.77
2022-09-02T14:46:07.479Z,34.59
2022-09-02T14:48:59.316Z,37.06
2022-09-02T14:51:48.986Z,36.01
2022-09-02T14:54:35.251Z,35.06
2022-09-02T14:57:33.500Z,37.41
2022-09-02T15:00:21.434Z,35.95
2022-09-02T15:03:07.805Z,36.38
2022-09-02T15:05:54.412Z,37.10
2022-09-02T15:08:40.634Z,37.76
2022-09-02T15:11:27.956Z,37.02
2022-09-02T15:14:14.180Z,37.39
2022-09-02T15:17:00.661Z,36.30
2022-09-02T15:19:47.712Z,37.35
2022-09-02T15:22:33.758Z,38.35
2022-09-02T15:25:20.749Z,36.74
2022-09-02T15:28:07.235Z,38.01
2022-09-02T15:31:00.679Z,36.99
2022-09-02T15:33:51.670Z,36.49
2022-09-02T15:36:38.589Z,37.83
2022-09-02T15:39:25.967Z,38.34
2022-09-02T15:42:12.517Z,39.26
2022-09-02T15:44:58.616Z,38.27
2022-09-02T15:47:45.082Z,38.56
2022-09-02T15:50:32.281Z,39.03
2022-09-02T15:53:20.622Z,39.09
2022-09-02T15:56:28.826Z,40.49
2022-09-02T15:59:17.943Z,40.86
2022-09-02T16:02:04.627Z,42.52
2022-09-02T16:04:51.494Z,41.66
2022-09-02T16:07:37.914Z,42.73
2022-09-02T16:10:24.561Z,39.70
2022-09-02T16:13:10.802Z,41.86
2022-09-02T16:16:02.467Z,40.07
2022-09-02T16:18:53.753Z,39.94
2022-09-02T16:21:41.139Z,40.17
2022-09-02T16:24:27.385Z,41.67
2022-09-02T16:27:13.756Z,43.28
2022-09-02T16:30:00.065Z,44.44
2022-09-02T16:32:47.619Z,42.16
2022-09-02T16:35:34.358Z,43.44
2022-09-02T16:38:20.799Z,43.00
2022-09-02T16:41:07.206Z,43.97
2022-09-02T16:43:56.881Z,45.37
2022-09-02T16:46:45.251Z,46.52
2022-09-02T16:49:31.918Z,46.28
2022-09-02T16:52:18.613Z,46.27
2022-09-02T16:55:05.441Z,47.29
2022-09-02T16:57:51.741Z,46.37
2022-09-02T17:00:41.169Z,44.38
2022-09-02T17:03:27.727Z,47.76
2022-09-02T17:06:15.059Z,47.04
2022-09-02T17:09:01.667Z,46.36
2022-09-02T17:11:47.920Z,46.38
2022-09-02T17:14:34.320Z,45.62
2022-09-02T17:17:20.516Z,46.17
2022-09-02T17:20:07.346Z,46.27
2022-09-02T17:22:53.693Z,47.23
2022-09-02T17:25:39.806Z,50.11
2022-09-02T17:28:27.056Z,49.89
2022-09-02T17:31:28.293Z,52.78
2022-09-02T17:34:15.289Z,48.66
2022-09-02T17:37:02.558Z,47.14
2022-09-02T17:39:49.953Z,48.58
2022-09-02T17:42:36.188Z,50.04
2022-09-02T17:45:22.990Z,48.62
2022-09-02T17:48:34.311Z,48.23
2022-09-02T17:51:16.321Z,49.97
2022-09-02T17:54:09.557Z,52.46
2022-09-02T17:57:25.386Z,53.19
2022-09-02T18:00:14.782Z,54.31
2022-09-02T18:03:42.585Z,53.30
2022-09-02T18:06:36.101Z,54.80
2022-09-02T18:09:23.349Z,52.46
2022-09-02T18:12:12.374Z,51.21
2022-09-02T18:14:59.718Z,51.36
2022-09-02T18:17:49.578Z,53.45
2022-09-02T18:20:40.673Z,55.88
2022-09-02T18:24:00.152Z,56.60
2022-09-02T18:27:11.506Z,57.25
2022-09-02T18:30:08.609Z,58.15
2022-09-02T18:33:06.945Z,59.96
2022-09-02T18:36:02.262Z,60.09
2022-09-02T18:39:18.978Z,60.05
2022-09-02T18:42:37.722Z,59.21
2022-09-02T18:45:31.391Z,60.22
2022-09-02T18:48:21.048Z,60.45
2022-09-02T18:51:15.296Z,61.78
2022-09-02T18:54:09.243Z,62.71
2022-09-02T18:56:58.594Z,64.09
2022-09-02T19:00:09.346Z,64.12
2022-09-02T19:03:05.141Z,64.50
2022-09-02T19:05:51.446Z,62.21
2022-09-02T19:08:38.194Z,63.28
2022-09-02T19:11:25.864Z,63.97
2022-09-02T19:14:28.995Z,61.98
2022-09-02T19:17:17.183Z,63.60
2022-09-02T19:20:07.938Z,64.32
2022-09-02T19:22:58.553Z,65.17
2022-09-02T19:25:45.144Z,65.64
2022-09-02T19:28:31.492Z,65.11
2022-09-02T19:31:21.809Z,65.33
2022-09-02T19:34:08.574Z,64.28
2022-09-02T19:36:55.837Z,65.57
2022-09-02T19:39:42.657Z,64.72
2022-09-02T19:42:29.103Z,63.44
2022-09-02T19:45:16.552Z,62.66
2022-09-02T19:48:07.954Z,63.28
2022-09-02T19:50:55.142Z,63.00
2022-09-02T19:53:42.627Z,60.05
2022-09-02T19:56:29.811Z,62.03
2022-09-02T19:59:17.069Z,62.07
2022-09-02T20:02:04.614Z,63.03
2022-09-02T20:04:51.219Z,63.02
2022-09-02T20:07:37.678Z,63.67
2022-09-02T20:10:28.168Z,62.47
2022-09-02T20:13:16.473Z,62.94
2022-09-02T20:16:05.489Z,62.60
2022-09-02T20:18:53.685Z,62.78
2022-09-02T20:21:46.164Z,61.78
2022-09-02T20:24:34.490Z,63.12
2022-09-02T20:27:26.992Z,63.65
2022-09-02T20:30:16.410Z,62.86
2022-09-02T20:33:16.474Z,64.47
2022-09-02T20:36:23.226Z,63.23
2022-09-02T20:39:34.278Z,60.79
2022-09-02T20:42:26.725Z,60.84
2022-09-02T20:45:22.414Z,61.05
2022-09-02T20:48:27.977Z,62.67
2022-09-02T20:51:30.220Z,60.35
2022-09-02T20:54:39.185Z,62.04
2022-09-02T20:57:31.662Z,64.88
2022-09-02T21:00:20.586Z,64.14
2022-09-02T21:03:12.077Z,62.63
2022-09-02T21:06:02.094Z,64.23
2022-09-02T21:09:00.389Z,66.35
2022-09-02T21:11:54.261Z,65.17
2022-09-02T21:15:04.241Z,66.04
2022-09-02T21:17:56.689Z,67.43
2022-09-02T21:21:03.166Z,69.40
2022-09-02T21:24:08.317Z,65.15
2022-09-02T21:27:05.948Z,64.17
2022-09-02T21:30:20.495Z,64.65
2022-09-02T21:33:10.424Z,63.59
2022-09-02T21:35:59.938Z,63.38
2022-09-02T21:38:46.425Z,63.55
2022-09-02T21:41:45.942Z,66.31
2022-09-02T21:44:38.230Z,69.12
2022-09-02T21:47:40.251Z,70.54
2022-09-02T21:51:07.531Z,71.00
2022-09-02T21:54:24.976Z,71.98
2022-09-02T21:57:29.528Z,69.71
2022-09-02T22:00:17.281Z,72.46
2022-09-02T22:03:21.917Z,74.42
2022-09-02T22:06:30.390Z,76.67
2022-09-02T22:09:25.406Z,76.62
2022-09-02T22:12:14.482Z,76.60
2022-09-02T22:15:11.943Z,78.95
2022-09-02T22:18:15.249Z,78.52
2022-09-02T22:21:09.773Z,77.26
2022-09-02T22:23:57.110Z,77.89
2022-09-02T22:27:09.290Z,78.54
2022-09-02T22:30:11.518Z,73.21
2022-09-02T22:33:08.053Z,71.11
2022-09-02T22:36:07.569Z,70.79
2022-09-02T22:38:56.061Z,72.48
2022-09-02T22:41:53.790Z,75.69
2022-09-02T22:45:25.240Z,78.33
2022-09-02T22:48:39.511Z,78.83
2022-09-02T22:51:55.371Z,80.02
2022-09-02T22:54:42.821Z,80.83
2022-09-02T22:57:32.572Z,82.16
2022-09-02T23:00:22.922Z,83.29
2022-09-02T23:03:20.663Z,84.23
2022-09-02T23:06:26.331Z,83.65
2022-09-02T23:09:14.678Z,83.62
2022-09-02T23:12:25.055Z,84.52
2022-09-02T23:15:29.874Z,85.88
2022-09-02T23:18:36.941Z,87.27
2022-09-02T23:21:45.210Z,86.95
2022-09-02T23:25:01.421Z,86.31
2022-09-02T23:28:01.373Z,87.92
2022-09-02T23:31:05.984Z,88.57
2022-09-02T23:34:10.669Z,88.17
2022-09-02T23:37:26.859Z,87.16
2022-09-02T23:40:37.658Z,87.07
2022-09-02T23:43:23.942Z,87.46
2022-09-02T23:46:38.171Z,88.50
2022-09-02T23:49:31.392Z,89.05
2022-09-02T23:52:26.325Z,89.26
2022-09-02T23:55:24.079Z,88.09
2022-09-02T23:58:31.217Z,87.99
