createdAt,value
2023-03-06T00:00:09.127Z,97.50
2023-03-06T00:01:09.143Z,97.71
2023-03-06T00:02:09.091Z,97.92
2023-03-06T00:03:09.090Z,98.02
2023-03-06T00:04:09.120Z,98.13
2023-03-06T00:05:09.063Z,98.13
2023-03-06T00:06:09.214Z,98.02
2023-03-06T00:07:09.032Z,98.18
2023-03-06T00:08:09.030Z,98.38
2023-03-06T00:09:09.016Z,98.38
2023-03-06T00:10:09.034Z,98.59
2023-03-06T00:11:09.018Z,98.59
2023-03-06T00:12:08.993Z,98.69
2023-03-06T00:13:08.980Z,98.80
2023-03-06T00:14:08.977Z,99.01
2023-03-06T00:15:08.973Z,99.37
2023-03-06T00:16:09.063Z,99.57
2023-03-06T00:17:08.941Z,99.68
2023-03-06T00:18:08.944Z,99.79
2023-03-06T00:19:08.926Z,99.79
2023-03-06T00:20:08.909Z,99.89
2023-03-06T00:21:08.955Z,99.89
2023-03-06T00:22:08.899Z,99.84
2023-03-06T00:23:08.917Z,99.84
2023-03-06T00:24:08.920Z,99.89
2023-03-06T00:25:08.887Z,99.89
2023-03-06T00:26:08.884Z,99.89
2023-03-06T00:27:08.851Z,99.99
2023-03-06T00:28:08.832Z,99.89
2023-03-06T00:29:08.826Z,99.89
2023-03-06T00:30:08.839Z,99.99
2023-03-06T00:31:08.886Z,99.99
2023-03-06T00:32:08.822Z,99.89
2023-03-06T00:33:08.783Z,99.79
2023-03-06T00:34:08.789Z,99.79
2023-03-06T00:35:08.775Z,99.79
2023-03-06T00:36:08.825Z,99.79
2023-03-06T00:37:08.738Z,99.89
2023-03-06T00:38:08.748Z,99.99
2023-03-06T00:39:08.728Z,99.99
2023-03-06T00:40:08.746Z,99.99
2023-03-06T00:41:08.724Z,99.99
2023-03-06T00:42:08.697Z,99.99
2023-03-06T00:43:08.691Z,99.99
2023-03-06T00:44:08.695Z,99.99
2023-03-06T00:45:08.663Z,99.99
2023-03-06T00:46:08.738Z,99.99
2023-03-06T00:47:08.653Z,99.93
2023-03-06T00:48:08.657Z,99.99
2023-03-06T00:49:08.618Z,99.99
2023-03-06T00:50:08.625Z,99.99
2023-03-06T00:51:08.629Z,99.99
2023-03-06T00:52:08.592Z,99.99
2023-03-06T00:53:08.597Z,99.99
2023-03-06T00:54:08.585Z,99.99
2023-03-06T00:55:08.558Z,99.99
2023-03-06T00:56:08.553Z,99.99
2023-03-06T00:57:08.556Z,99.99
2023-03-06T00:58:08.569Z,99.99
2023-03-06T00:59:08.519Z,99.99
2023-03-06T01:00:08.524Z,99.99
2023-03-06T01:01:08.549Z,99.99
2023-03-06T01:02:08.577Z,99.99
2023-03-06T01:03:08.501Z,99.99
2023-03-06T01:04:08.494Z,99.89
2023-03-06T01:05:08.457Z,99.68
2023-03-06T01:06:08.456Z,99.37
2023-03-06T01:07:08.457Z,99.37
2023-03-06T01:08:08.439Z,99.47
2023-03-06T01:09:08.417Z,99.47
2023-03-06T01:10:08.430Z,99.47
2023-03-06T01:11:08.405Z,99.47
2023-03-06T01:12:08.432Z,99.47
2023-03-06T01:13:08.423Z,99.37
2023-03-06T01:14:08.372Z,99.37
2023-03-06T01:15:08.372Z,99.37
2023-03-06T01:16:08.396Z,99.47
2023-03-06T01:17:08.358Z,99.32
2023-03-06T01:18:08.350Z,99.32
2023-03-06T01:19:08.309Z,99.32
2023-03-06T01:20:08.330Z,99.32
2023-03-06T01:21:08.302Z,99.22
2023-03-06T01:22:08.315Z,99.11
2023-03-06T01:23:08.296Z,99.01
2023-03-06T01:24:08.276Z,98.90
2023-03-06T01:25:08.269Z,98.59
2023-03-06T01:26:08.268Z,98.49
2023-03-06T01:27:08.339Z,98.38
2023-03-06T01:28:08.233Z,98.59
2023-03-06T01:29:08.225Z,98.74
2023-03-06T01:30:08.223Z,98.95
2023-03-06T01:31:08.209Z,99.01
2023-03-06T01:32:08.298Z,99.16
2023-03-06T01:33:08.172Z,99.26
2023-03-06T01:34:08.168Z,99.47
2023-03-06T01:35:08.172Z,99.57
2023-03-06T01:36:08.185Z,99.93
2023-03-06T01:37:08.179Z,99.99
2023-03-06T01:38:08.131Z,99.99
2023-03-06T01:39:08.116Z,99.99
2023-03-06T01:40:08.110Z,99.99
2023-03-06T01:41:08.102Z,99.99
2023-03-06T01:42:08.116Z,99.99
2023-03-06T01:43:08.083Z,99.99
2023-03-06T01:44:08.075Z,99.99
2023-03-06T01:45:08.074Z,99.99
2023-03-06T01:46:08.089Z,99.99
2023-03-06T01:47:08.070Z,99.99
2023-03-06T01:48:08.034Z,99.99
2023-03-06T01:49:08.026Z,99.99
2023-03-06T01:50:08.037Z,99.99
2023-03-06T01:51:08.009Z,99.99
2023-03-06T01:52:08.038Z,99.99
2023-03-06T01:53:07.979Z,99.99
2023-03-06T01:54:07.997Z,99.99
2023-03-06T01:55:07.974Z,99.99
2023-03-06T01:56:07.961Z,99.99
2023-03-06T01:57:07.958Z,99.99
2023-03-06T01:58:07.935Z,99.99
2023-03-06T01:59:07.946Z,99.99
2023-03-06T02:00:07.945Z,99.99
2023-03-06T02:01:07.994Z,99.99
2023-03-06T02:02:08.079Z,99.99
2023-03-06T02:03:07.881Z,99.99
2023-03-06T02:04:07.892Z,99.99
2023-03-06T02:05:07.867Z,99.99
2023-03-06T02:06:07.847Z,99.99
2023-03-06T02:07:07.860Z,99.99
2023-03-06T02:08:07.842Z,99.99
2023-03-06T02:09:07.820Z,99.99
2023-03-06T02:10:07.818Z,99.99
2023-03-06T02:11:07.889Z,99.99
2023-03-06T02:12:07.824Z,99.99
2023-03-06T02:13:07.794Z,99.99
2023-03-06T02:14:07.769Z,99.99
2023-03-06T02:15:07.777Z,99.99
2023-03-06T02:16:07.759Z,99.99
2023-03-06T02:17:07.785Z,99.99
2023-03-06T02:18:07.734Z,99.99
2023-03-06T02:19:07.723Z,99.99
2023-03-06T02:20:07.724Z,99.99
2023-03-06T02:21:07.713Z,99.99
2023-03-06T02:22:07.725Z,99.99
2023-03-06T02:23:07.682Z,99.99
2023-03-06T02:24:07.676Z,99.99
2023-03-06T02:25:07.664Z,99.99
2023-03-06T02:26:07.644Z,99.99
2023-03-06T02:27:07.652Z,99.99
2023-03-06T02:28:07.641Z,99.99
2023-03-06T02:29:07.644Z,99.99
2023-03-06T02:30:07.619Z,99.99
2023-03-06T02:31:07.684Z,99.99
2023-03-06T02:32:07.662Z,99.99
2023-03-06T02:33:07.577Z,99.99
2023-03-06T02:34:07.579Z,99.99
2023-03-06T02:35:07.565Z,99.99
2023-03-06T02:36:07.549Z,99.99
2023-03-06T02:37:07.600Z,99.99
2023-03-06T02:38:07.533Z,99.99
2023-03-06T02:39:07.532Z,99.99
2023-03-06T02:40:07.523Z,99.99
2023-03-06T02:41:07.508Z,99.99
2023-03-06T02:42:07.528Z,99.99
2023-03-06T02:43:07.497Z,99.99
2023-03-06T02:44:07.464Z,99.99
2023-03-06T02:45:07.460Z,99.99
2023-03-06T02:46:07.487Z,99.99
2023-03-06T02:47:07.452Z,99.99
2023-03-06T02:48:07.452Z,99.99
2023-03-06T02:49:07.447Z,99.99
2023-03-06T02:50:07.398Z,99.99
2023-03-06T02:51:07.401Z,99.96
2023-03-06T02:52:07.428Z,99.81
2023-03-06T02:53:07.385Z,99.71
2023-03-06T02:54:07.361Z,99.60
2023-03-06T02:55:07.377Z,99.60
2023-03-06T02:56:07.334Z,99.50
2023-03-06T02:57:07.360Z,99.50
2023-03-06T02:58:07.392Z,99.40
2023-03-06T02:59:07.314Z,99.29
2023-03-06T03:00:07.291Z,99.18
2023-03-06T03:01:07.367Z,99.08
2023-03-06T03:02:07.303Z,98.97
2023-03-06T03:03:07.274Z,98.77
2023-03-06T03:04:07.285Z,98.66
2023-03-06T03:05:07.271Z,98.56
2023-03-06T03:06:07.243Z,98.56
2023-03-06T03:07:07.279Z,98.56
2023-03-06T03:08:07.223Z,98.56
2023-03-06T03:09:07.216Z,98.52
2023-03-06T03:10:07.203Z,98.52
2023-03-06T03:11:07.198Z,98.52
2023-03-06T03:12:07.225Z,98.20
2023-03-06T03:13:07.185Z,97.99
2023-03-06T03:14:07.165Z,97.99
2023-03-06T03:15:07.153Z,97.99
2023-03-06T03:16:07.235Z,97.89
2023-03-06T03:17:07.142Z,97.99
2023-03-06T03:18:07.155Z,97.99
2023-03-06T03:19:07.124Z,97.99
2023-03-06T03:20:07.102Z,97.89
2023-03-06T03:21:07.102Z,97.89
2023-03-06T03:22:07.076Z,97.78
2023-03-06T03:23:07.096Z,97.78
2023-03-06T03:24:07.064Z,97.68
2023-03-06T03:25:07.057Z,97.47
2023-03-06T03:26:07.063Z,97.37
2023-03-06T03:27:07.049Z,97.37
2023-03-06T03:28:07.031Z,97.47
2023-03-06T03:29:07.014Z,97.58
2023-03-06T03:30:06.999Z,97.58
2023-03-06T03:31:07.055Z,97.43
2023-03-06T03:32:07.019Z,97.16
2023-03-06T03:33:06.984Z,97.01
2023-03-06T03:34:06.957Z,97.01
2023-03-06T03:35:06.951Z,96.80
2023-03-06T03:36:06.943Z,96.91
2023-03-06T03:37:06.939Z,97.01
2023-03-06T03:38:06.938Z,97.12
2023-03-06T03:39:06.916Z,96.80
2023-03-06T03:40:06.906Z,96.70
2023-03-06T03:41:06.930Z,96.49
2023-03-06T03:42:06.893Z,96.39
2023-03-06T03:43:06.913Z,96.49
2023-03-06T03:44:06.860Z,96.49
2023-03-06T03:45:06.859Z,96.39
2023-03-06T03:46:06.912Z,96.18
2023-03-06T03:47:06.869Z,96.08
2023-03-06T03:48:06.849Z,96.08
2023-03-06T03:49:06.826Z,96.18
2023-03-06T03:50:06.829Z,96.18
2023-03-06T03:51:06.808Z,96.18
2023-03-06T03:52:06.820Z,96.18
2023-03-06T03:53:06.833Z,96.28
2023-03-06T03:54:06.789Z,96.14
2023-03-06T03:55:06.889Z,95.93
2023-03-06T03:56:06.757Z,95.83
2023-03-06T03:57:06.753Z,95.72
2023-03-06T03:58:06.748Z,95.72
2023-03-06T03:59:06.731Z,95.83
2023-03-06T04:00:06.707Z,95.93
2023-03-06T04:01:06.696Z,95.83
2023-03-06T04:02:06.727Z,95.40
2023-03-06T04:03:06.716Z,95.20
2023-03-06T04:04:06.722Z,95.09
2023-03-06T04:05:06.684Z,95.09
2023-03-06T04:06:06.650Z,94.99
2023-03-06T04:07:06.643Z,95.09
2023-03-06T04:08:06.669Z,95.20
2023-03-06T04:09:06.648Z,95.20
2023-03-06T04:10:06.620Z,95.30
2023-03-06T04:11:06.600Z,95.30
2023-03-06T04:12:06.576Z,95.40
2023-03-06T04:13:09.516Z,95.40
2023-03-06T04:14:06.578Z,95.30
2023-03-06T04:15:06.564Z,95.40
2023-03-06T04:16:06.576Z,95.51
2023-03-06T04:17:06.546Z,95.62
2023-03-06T04:18:06.553Z,95.57
2023-03-06T04:19:06.519Z,95.67
2023-03-06T04:20:06.522Z,95.57
2023-03-06T04:21:06.502Z,95.51
2023-03-06T04:22:06.486Z,95.62
2023-03-06T04:23:06.486Z,95.93
2023-03-06T04:24:06.476Z,95.51
2023-03-06T04:25:06.458Z,95.03
2023-03-06T04:26:06.458Z,95.25
2023-03-06T04:27:06.432Z,94.93
2023-03-06T04:28:06.430Z,94.72
2023-03-06T04:29:06.417Z,95.03
2023-03-06T04:30:06.421Z,95.03
2023-03-06T04:31:06.423Z,95.14
2023-03-06T04:32:06.442Z,95.25
2023-03-06T04:33:06.396Z,95.25
2023-03-06T04:34:06.364Z,95.25
2023-03-06T04:35:06.365Z,95.25
2023-03-06T04:36:06.358Z,95.14
2023-03-06T04:37:06.345Z,95.25
2023-03-06T04:38:06.374Z,95.35
2023-03-06T04:39:06.391Z,94.93
2023-03-06T04:40:06.325Z,94.82
2023-03-06T04:41:06.309Z,94.82
2023-03-06T04:42:06.288Z,94.72
2023-03-06T04:43:06.311Z,94.72
2023-03-06T04:44:06.266Z,94.72
2023-03-06T04:45:06.261Z,94.66
2023-03-06T04:46:06.409Z,94.62
2023-03-06T04:47:06.272Z,94.51
2023-03-06T04:48:06.266Z,94.62
2023-03-06T04:49:06.244Z,94.72
2023-03-06T04:50:06.218Z,94.72
2023-03-06T04:51:06.204Z,94.62
2023-03-06T04:52:06.186Z,94.56
2023-03-06T04:53:06.250Z,94.45
2023-03-06T04:54:06.198Z,94.51
2023-03-06T04:55:06.166Z,94.66
2023-03-06T04:56:06.179Z,94.62
2023-03-06T04:57:06.146Z,94.35
2023-03-06T04:58:06.154Z,94.31
2023-03-06T04:59:06.143Z,94.35
2023-03-06T05:00:06.124Z,94.20
2023-03-06T05:01:06.141Z,93.99
2023-03-06T05:02:06.142Z,93.89
2023-03-06T05:03:06.099Z,93.83
2023-03-06T05:04:06.073Z,93.83
2023-03-06T05:05:06.081Z,93.62
2023-03-06T05:06:06.067Z,93.62
2023-03-06T05:07:06.058Z,93.83
2023-03-06T05:08:06.061Z,94.04
2023-03-06T05:09:06.037Z,94.14
2023-03-06T05:10:06.078Z,94.14
2023-03-06T05:11:06.008Z,94.14
2023-03-06T05:12:05.990Z,94.14
2023-03-06T05:13:06.006Z,94.14
2023-03-06T05:14:05.992Z,94.35
2023-03-06T05:15:05.974Z,94.35
2023-03-06T05:16:06.067Z,94.45
2023-03-06T05:17:05.916Z,94.35
2023-03-06T05:18:11.962Z,94.14
2023-03-06T05:19:05.922Z,94.24
2023-03-06T05:20:05.924Z,94.14
2023-03-06T05:21:05.870Z,94.24
2023-03-06T05:22:05.838Z,94.24
2023-03-06T05:23:05.984Z,94.24
2023-03-06T05:24:05.884Z,94.14
2023-03-06T05:25:05.852Z,94.04
2023-03-06T05:26:05.807Z,94.04
2023-03-06T05:27:05.850Z,94.14
2023-03-06T05:28:05.771Z,94.14
2023-03-06T05:29:05.784Z,94.14
2023-03-06T05:30:05.774Z,94.24
2023-03-06T05:31:05.782Z,94.24
2023-03-06T05:32:05.878Z,94.24
2023-03-06T05:33:05.780Z,94.35
2023-03-06T05:34:05.741Z,94.24
2023-03-06T05:35:05.729Z,94.24
2023-03-06T05:36:05.713Z,94.24
2023-03-06T05:37:05.695Z,94.45
2023-03-06T05:38:05.686Z,94.35
2023-03-06T05:39:05.702Z,94.35
2023-03-06T05:40:05.684Z,94.35
2023-03-06T05:41:05.681Z,94.14
2023-03-06T05:42:05.729Z,94.24
2023-03-06T05:43:05.652Z,94.24
2023-03-06T05:44:05.656Z,94.08
2023-03-06T05:45:05.643Z,94.18
2023-03-06T05:46:05.732Z,94.39
2023-03-06T05:47:05.620Z,94.49
2023-03-06T05:48:05.599Z,94.60
2023-03-06T05:49:05.593Z,94.60
2023-03-06T05:50:05.574Z,94.45
2023-03-06T05:51:05.557Z,94.49
2023-03-06T05:52:05.573Z,94.60
2023-03-06T05:53:05.644Z,94.60
2023-03-06T05:54:05.546Z,94.81
2023-03-06T05:55:05.536Z,94.98
2023-03-06T05:56:05.558Z,95.08
2023-03-06T05:57:05.493Z,95.08
2023-03-06T05:58:05.509Z,94.98
2023-03-06T05:59:05.487Z,94.87
2023-03-06T06:00:05.479Z,94.87
2023-03-06T06:01:05.570Z,94.87
2023-03-06T06:02:05.639Z,94.76
2023-03-06T06:03:05.468Z,94.45
2023-03-06T06:04:05.420Z,94.24
2023-03-06T06:05:05.432Z,94.18
2023-03-06T06:06:05.399Z,94.29
2023-03-06T06:07:05.401Z,94.39
2023-03-06T06:08:05.390Z,94.35
2023-03-06T06:09:05.384Z,94.39
2023-03-06T06:10:05.368Z,94.45
2023-03-06T06:11:05.354Z,94.60
2023-03-06T06:12:05.367Z,94.66
2023-03-06T06:13:05.386Z,94.81
2023-03-06T06:14:05.320Z,94.92
2023-03-06T06:15:05.310Z,94.87
2023-03-06T06:16:05.334Z,94.76
2023-03-06T06:17:05.331Z,94.56
2023-03-06T06:18:05.394Z,94.35
2023-03-06T06:19:05.317Z,94.29
2023-03-06T06:20:05.300Z,94.49
2023-03-06T06:21:05.300Z,94.45
2023-03-06T06:22:05.321Z,94.56
2023-03-06T06:23:05.277Z,94.56
2023-03-06T06:24:05.250Z,94.45
2023-03-06T06:25:05.235Z,94.56
2023-03-06T06:26:05.245Z,94.56
2023-03-06T06:27:05.250Z,94.35
2023-03-06T06:28:05.190Z,94.14
2023-03-06T06:29:05.180Z,94.14
2023-03-06T06:30:05.173Z,94.04
2023-03-06T06:31:05.212Z,93.93
2023-03-06T06:32:05.782Z,93.62
2023-03-06T06:33:05.698Z,93.41
2023-03-06T06:34:05.151Z,93.56
2023-03-06T06:35:05.197Z,93.77
2023-03-06T06:36:05.175Z,93.98
2023-03-06T06:37:05.106Z,94.08
2023-03-06T06:38:05.090Z,93.87
2023-03-06T06:39:05.075Z,93.77
2023-03-06T06:40:05.065Z,93.87
2023-03-06T06:41:35.538Z,94.18
2023-03-06T06:42:28.144Z,94.18
2023-03-06T06:43:05.084Z,94.18
2023-03-06T06:44:07.198Z,94.29
2023-03-06T06:45:05.040Z,94.29
2023-03-06T06:46:31.515Z,94.54
2023-03-06T06:48:05.654Z,94.70
2023-03-06T06:49:04.966Z,94.70
2023-03-06T06:50:05.001Z,94.60
2023-03-06T06:51:04.948Z,94.39
2023-03-06T06:52:05.874Z,94.18
2023-03-06T06:53:04.946Z,94.08
2023-03-06T06:54:05.183Z,94.18
2023-03-06T06:55:04.970Z,94.49
2023-03-06T06:56:05.837Z,94.70
2023-03-06T06:57:04.924Z,94.70
2023-03-06T06:58:04.925Z,94.70
2023-03-06T06:59:16.006Z,94.92
2023-03-06T07:00:04.893Z,95.02
2023-03-06T07:01:04.850Z,94.92
2023-03-06T07:02:04.943Z,94.70
2023-03-06T07:03:04.848Z,94.60
2023-03-06T07:04:04.936Z,94.49
2023-03-06T07:05:05.653Z,94.29
2023-03-06T07:06:04.900Z,94.29
2023-03-06T07:07:04.859Z,94.24
2023-03-06T07:08:05.106Z,93.98
2023-03-06T07:09:04.792Z,93.52
2023-03-06T07:10:04.796Z,93.52
2023-03-06T07:11:04.755Z,93.31
2023-03-06T07:12:04.774Z,92.99
2023-03-06T07:13:04.906Z,92.99
2023-03-06T07:14:04.760Z,92.99
2023-03-06T07:15:04.720Z,93.10
2023-03-06T07:16:04.754Z,92.99
2023-03-06T07:17:04.709Z,93.10
2023-03-06T07:18:04.702Z,93.20
2023-03-06T07:19:04.695Z,93.52
2023-03-06T07:20:05.452Z,93.73
2023-03-06T07:21:04.779Z,94.04
2023-03-06T07:22:05.026Z,94.24
2023-03-06T07:23:04.995Z,94.24
2023-03-06T07:24:04.701Z,94.14
2023-03-06T07:25:04.878Z,93.93
2023-03-06T07:26:04.630Z,94.14
2023-03-06T07:27:04.707Z,94.45
2023-03-06T07:28:04.609Z,94.56
2023-03-06T07:29:04.598Z,94.66
2023-03-06T07:30:04.653Z,94.45
2023-03-06T07:31:04.668Z,94.04
2023-03-06T07:32:04.598Z,93.48
2023-03-06T07:33:04.576Z,93.20
2023-03-06T07:34:05.167Z,93.05
2023-03-06T07:35:19.348Z,92.95
2023-03-06T07:36:04.595Z,92.43
2023-03-06T07:37:04.499Z,92.43
2023-03-06T07:38:04.498Z,92.54
2023-03-06T07:39:04.527Z,92.33
2023-03-06T07:40:04.506Z,92.22
2023-03-06T07:41:04.490Z,92.02
2023-03-06T07:42:04.464Z,91.71
2023-03-06T07:43:18.408Z,91.60
2023-03-06T07:44:04.574Z,91.71
2023-03-06T07:45:04.759Z,91.50
2023-03-06T07:46:04.588Z,91.46
2023-03-06T07:47:04.756Z,91.46
2023-03-06T07:48:05.675Z,91.35
2023-03-06T07:49:04.571Z,91.25
2023-03-06T07:50:04.393Z,91.04
2023-03-06T07:51:04.428Z,91.04
2023-03-06T07:52:04.396Z,91.25
2023-03-06T07:53:04.354Z,91.14
2023-03-06T07:54:04.434Z,91.25
2023-03-06T07:55:04.439Z,90.93
2023-03-06T07:56:04.328Z,90.52
2023-03-06T07:57:04.309Z,89.89
2023-03-06T07:58:04.304Z,89.58
2023-03-06T07:59:04.321Z,89.37
2023-03-06T08:00:04.319Z,89.79
2023-03-06T08:01:04.268Z,89.79
2023-03-06T08:02:04.256Z,88.96
2023-03-06T08:03:04.300Z,88.64
2023-03-06T08:04:04.342Z,88.85
2023-03-06T08:05:04.235Z,89.06
2023-03-06T08:06:04.245Z,88.96
2023-03-06T08:07:04.217Z,89.23
2023-03-06T08:08:04.226Z,89.33
2023-03-06T08:09:04.221Z,88.92
2023-03-06T08:10:04.174Z,88.81
2023-03-06T08:11:04.187Z,89.02
2023-03-06T08:12:04.161Z,88.81
2023-03-06T08:13:04.139Z,88.50
2023-03-06T08:14:04.221Z,88.50
2023-03-06T08:15:04.133Z,88.19
2023-03-06T08:16:04.175Z,86.83
2023-03-06T08:17:04.099Z,86.57
2023-03-06T08:18:04.106Z,86.67
2023-03-06T08:19:04.098Z,87.19
2023-03-06T08:20:04.136Z,87.33
2023-03-06T08:21:04.068Z,87.96
2023-03-06T08:22:04.067Z,88.37
2023-03-06T08:23:04.170Z,88.58
2023-03-06T08:24:06.701Z,88.79
2023-03-06T08:25:04.443Z,88.89
2023-03-06T08:26:04.953Z,88.89
2023-03-06T08:27:04.032Z,88.33
2023-03-06T08:28:04.933Z,88.12
2023-03-06T08:29:04.040Z,88.23
2023-03-06T08:30:04.015Z,88.43
2023-03-06T08:31:04.000Z,88.43
2023-03-06T08:32:04.081Z,88.43
2023-03-06T08:33:03.968Z,88.43
2023-03-06T08:34:04.032Z,88.43
2023-03-06T08:35:03.910Z,88.23
2023-03-06T08:36:03.948Z,87.71
2023-03-06T08:37:03.902Z,87.50
2023-03-06T08:38:03.913Z,86.88
2023-03-06T08:39:03.890Z,86.88
2023-03-06T08:40:03.862Z,87.19
2023-03-06T08:41:03.873Z,87.35
2023-03-06T08:42:03.914Z,87.35
2023-03-06T08:43:03.822Z,87.15
2023-03-06T08:44:03.873Z,86.83
2023-03-06T08:45:03.884Z,86.42
2023-03-06T08:46:03.846Z,86.00
2023-03-06T08:47:03.802Z,86.11
2023-03-06T08:48:03.782Z,85.80
2023-03-06T08:49:03.872Z,85.90
2023-03-06T08:50:03.808Z,85.59
2023-03-06T08:51:03.815Z,85.38
2023-03-06T08:52:03.749Z,85.28
2023-03-06T08:53:03.738Z,85.17
2023-03-06T08:54:03.763Z,85.06
2023-03-06T08:55:03.792Z,85.38
2023-03-06T08:56:03.697Z,85.90
2023-03-06T08:57:03.709Z,86.00
2023-03-06T08:58:04.364Z,86.21
2023-03-06T08:59:03.662Z,86.11
2023-03-06T09:00:03.766Z,85.90
2023-03-06T09:01:03.896Z,86.42
2023-03-06T09:02:04.047Z,86.49
2023-03-06T09:03:04.695Z,84.86
2023-03-06T09:04:03.766Z,83.82
2023-03-06T09:05:03.616Z,83.72
2023-03-06T09:06:03.617Z,84.03
2023-03-06T09:07:03.626Z,84.17
2023-03-06T09:08:05.660Z,84.69
2023-03-06T09:09:03.562Z,84.80
2023-03-06T09:10:03.558Z,85.52
2023-03-06T09:11:03.534Z,86.15
2023-03-06T09:12:03.523Z,86.35
2023-03-06T09:13:03.502Z,86.67
2023-03-06T09:14:03.571Z,86.77
2023-03-06T09:15:03.504Z,86.57
2023-03-06T09:16:03.509Z,86.21
2023-03-06T09:17:03.497Z,86.11
2023-03-06T09:18:03.549Z,85.59
2023-03-06T09:19:03.500Z,85.69
2023-03-06T09:20:03.473Z,85.59
2023-03-06T09:21:03.426Z,85.59
2023-03-06T09:22:03.446Z,85.17
2023-03-06T09:23:03.404Z,85.59
2023-03-06T09:24:03.453Z,84.44
2023-03-06T09:25:03.416Z,84.34
2023-03-06T09:26:03.470Z,84.55
2023-03-06T09:27:03.389Z,84.96
2023-03-06T09:28:11.294Z,84.65
2023-03-06T09:29:03.405Z,84.13
2023-03-06T09:30:03.351Z,84.13
2023-03-06T09:31:03.367Z,83.92
2023-03-06T09:32:03.428Z,84.96
2023-03-06T09:33:03.328Z,85.59
2023-03-06T09:34:03.403Z,84.23
2023-03-06T09:35:03.299Z,83.30
2023-03-06T09:36:03.299Z,83.09
2023-03-06T09:37:03.310Z,83.30
2023-03-06T09:38:03.292Z,82.46
2023-03-06T09:39:03.260Z,82.89
2023-03-06T09:40:03.306Z,83.30
2023-03-06T09:41:03.274Z,83.82
2023-03-06T09:42:03.215Z,84.13
2023-03-06T09:43:03.207Z,84.86
2023-03-06T09:44:03.270Z,85.49
2023-03-06T09:45:03.174Z,85.90
2023-03-06T09:46:03.260Z,86.11
2023-03-06T09:47:03.156Z,86.52
2023-03-06T09:48:03.149Z,86.94
2023-03-06T09:49:03.145Z,87.46
2023-03-06T09:50:03.186Z,88.19
2023-03-06T09:51:03.151Z,87.88
2023-03-06T09:52:03.150Z,86.94
2023-03-06T09:53:03.173Z,87.04
2023-03-06T09:54:03.098Z,87.08
2023-03-06T09:55:03.104Z,87.50
2023-03-06T09:56:03.146Z,87.60
2023-03-06T09:57:03.111Z,87.40
2023-03-06T09:58:03.830Z,87.92
2023-03-06T09:59:03.056Z,88.23
2023-03-06T10:00:04.606Z,88.40
2023-03-06T10:01:05.848Z,87.98
2023-03-06T10:02:03.098Z,87.66
2023-03-06T10:03:03.121Z,87.25
2023-03-06T10:04:03.016Z,86.00
2023-03-06T10:05:03.028Z,85.55
2023-03-06T10:06:03.024Z,85.86
2023-03-06T10:07:02.992Z,86.00
2023-03-06T10:08:02.996Z,86.21
2023-03-06T10:09:02.948Z,86.32
2023-03-06T10:10:02.949Z,86.46
2023-03-06T10:11:02.927Z,87.12
2023-03-06T10:12:02.907Z,88.27
2023-03-06T10:13:02.927Z,88.68
2023-03-06T10:14:02.914Z,89.31
2023-03-06T10:15:02.894Z,89.73
2023-03-06T10:16:02.938Z,89.69
2023-03-06T10:17:02.985Z,88.85
2023-03-06T10:18:02.858Z,88.33
2023-03-06T10:19:02.837Z,88.02
2023-03-06T10:20:02.857Z,87.77
2023-03-06T10:21:18.441Z,87.35
2023-03-06T10:22:02.811Z,87.04
2023-03-06T10:23:05.177Z,86.83
2023-03-06T10:24:02.870Z,86.32
2023-03-06T10:25:02.864Z,86.32
2023-03-06T10:26:02.894Z,86.52
2023-03-06T10:27:02.799Z,86.83
2023-03-06T10:28:02.773Z,87.25
2023-03-06T10:29:02.749Z,86.63
2023-03-06T10:30:04.125Z,86.32
2023-03-06T10:31:02.851Z,86.32
2023-03-06T10:32:02.785Z,86.21
2023-03-06T10:33:03.429Z,86.83
2023-03-06T10:34:02.704Z,87.25
2023-03-06T10:35:02.774Z,87.56
2023-03-06T10:36:02.771Z,87.77
2023-03-06T10:37:02.657Z,87.46
2023-03-06T10:38:02.661Z,87.15
2023-03-06T10:39:02.664Z,87.15
2023-03-06T10:40:02.624Z,86.94
2023-03-06T10:41:02.667Z,87.15
2023-03-06T10:42:02.618Z,87.35
2023-03-06T10:43:11.463Z,87.25
2023-03-06T10:44:02.600Z,87.15
2023-03-06T10:45:02.614Z,86.11
2023-03-06T10:46:02.626Z,86.63
2023-03-06T10:47:02.559Z,87.15
2023-03-06T10:48:02.584Z,86.67
2023-03-06T10:49:02.669Z,87.08
2023-03-06T10:50:02.544Z,87.50
2023-03-06T10:51:09.827Z,87.92
2023-03-06T10:52:02.543Z,88.43
2023-03-06T10:53:02.526Z,89.02
2023-03-06T10:54:02.531Z,88.54
2023-03-06T10:55:02.526Z,88.09
2023-03-06T10:56:02.461Z,88.09
2023-03-06T10:57:02.466Z,87.56
2023-03-06T10:58:02.452Z,86.94
2023-03-06T10:59:02.493Z,86.98
2023-03-06T11:00:02.426Z,87.46
2023-03-06T11:01:02.511Z,88.09
2023-03-06T11:02:02.464Z,88.29
2023-03-06T11:03:02.403Z,86.94
2023-03-06T11:04:02.377Z,87.25
2023-03-06T11:05:02.455Z,87.25
2023-03-06T11:06:02.417Z,86.32
2023-03-06T11:07:02.355Z,86.15
2023-03-06T11:08:02.361Z,86.57
2023-03-06T11:09:02.362Z,87.50
2023-03-06T11:10:02.337Z,87.71
2023-03-06T11:11:02.337Z,87.60
2023-03-06T11:12:02.372Z,87.46
2023-03-06T11:13:02.305Z,87.08
2023-03-06T11:14:02.295Z,87.40
2023-03-06T11:15:02.306Z,87.35
2023-03-06T11:16:02.404Z,87.08
2023-03-06T11:17:02.279Z,87.29
2023-03-06T11:18:02.306Z,87.66
2023-03-06T11:19:02.267Z,88.09
2023-03-06T11:20:02.237Z,88.50
2023-03-06T11:21:02.216Z,88.35
2023-03-06T11:22:02.309Z,87.63
2023-03-06T11:23:02.208Z,86.17
2023-03-06T11:24:02.258Z,85.30
2023-03-06T11:25:02.364Z,84.99
2023-03-06T11:26:02.179Z,85.30
2023-03-06T11:27:02.161Z,85.30
2023-03-06T11:28:02.186Z,84.89
2023-03-06T11:29:02.246Z,83.95
2023-03-06T11:30:02.159Z,84.27
2023-03-06T11:31:02.307Z,84.41
2023-03-06T11:32:02.145Z,83.99
2023-03-06T11:33:02.092Z,84.51
2023-03-06T11:34:02.097Z,84.41
2023-03-06T11:35:02.202Z,84.61
2023-03-06T11:36:02.056Z,83.68
2023-03-06T11:37:02.090Z,83.68
2023-03-06T11:38:02.024Z,83.82
2023-03-06T11:39:02.074Z,84.23
2023-03-06T11:40:02.027Z,85.00
2023-03-06T11:41:02.051Z,84.90
2023-03-06T11:42:02.049Z,85.28
2023-03-06T11:43:01.994Z,86.32
2023-03-06T11:44:02.022Z,84.34
2023-03-06T11:45:03.182Z,84.34
2023-03-06T11:46:01.969Z,84.55
2023-03-06T11:47:01.973Z,85.06
2023-03-06T11:48:01.954Z,85.28
2023-03-06T11:49:01.940Z,84.23
2023-03-06T11:50:01.909Z,84.03
2023-03-06T11:51:02.044Z,84.03
2023-03-06T11:52:01.941Z,85.38
2023-03-06T11:53:01.883Z,89.18
2023-03-06T11:54:01.860Z,88.04
2023-03-06T11:55:02.090Z,84.30
2023-03-06T11:56:01.876Z,82.84
2023-03-06T11:57:01.901Z,84.58
2023-03-06T11:58:01.848Z,82.53
2023-03-06T11:59:01.843Z,83.47
2023-03-06T12:00:09.437Z,83.58
2023-03-06T12:01:01.795Z,83.99
2023-03-06T12:02:01.833Z,83.53
2023-03-06T12:03:01.807Z,82.12
2023-03-06T12:04:01.786Z,82.53
2023-03-06T12:05:01.942Z,83.33
2023-03-06T12:06:01.775Z,82.18
2023-03-06T12:07:01.748Z,81.77
2023-03-06T12:08:01.744Z,81.67
2023-03-06T12:09:01.773Z,81.87
2023-03-06T12:10:01.725Z,81.35
2023-03-06T12:11:01.713Z,80.94
2023-03-06T12:12:01.715Z,81.25
2023-03-06T12:13:01.680Z,81.87
2023-03-06T12:14:03.968Z,81.73
2023-03-06T12:15:01.780Z,81.63
2023-03-06T12:16:01.672Z,80.80
2023-03-06T12:17:01.646Z,81.01
2023-03-06T12:18:01.631Z,81.32
2023-03-06T12:19:01.636Z,80.80
2023-03-06T12:20:01.627Z,80.90
2023-03-06T12:21:01.638Z,81.11
2023-03-06T12:22:01.597Z,81.32
2023-03-06T12:23:15.040Z,80.97
2023-03-06T12:24:01.577Z,80.55
2023-03-06T12:25:01.833Z,79.72
2023-03-06T12:26:01.557Z,80.41
2023-03-06T12:27:01.621Z,80.31
2023-03-06T12:28:01.521Z,78.86
2023-03-06T12:29:01.543Z,78.96
2023-03-06T12:30:01.555Z,77.61
2023-03-06T12:31:01.519Z,77.95
2023-03-06T12:32:01.597Z,78.86
2023-03-06T12:33:01.469Z,79.17
2023-03-06T12:34:01.548Z,78.65
2023-03-06T12:35:01.742Z,78.44
2023-03-06T12:36:01.459Z,78.09
2023-03-06T12:37:01.450Z,77.99
2023-03-06T12:38:01.431Z,77.26
2023-03-06T12:39:01.464Z,78.09
2023-03-06T12:40:01.478Z,77.44
2023-03-06T12:41:01.408Z,77.02
2023-03-06T12:42:01.635Z,76.92
2023-03-06T12:43:01.408Z,75.57
2023-03-06T12:44:01.340Z,75.57
2023-03-06T12:45:01.376Z,75.15
2023-03-06T12:46:01.354Z,75.36
2023-03-06T12:47:01.331Z,75.26
2023-03-06T12:48:01.304Z,73.49
2023-03-06T12:49:01.302Z,73.32
2023-03-06T12:50:01.286Z,73.53
2023-03-06T12:51:01.294Z,74.05
2023-03-06T12:52:01.353Z,73.74
2023-03-06T12:53:01.260Z,74.01