createdAt,value
2019-02-03T00:01:41.728Z,99.90
2019-02-03T00:04:11.415Z,99.90
2019-02-03T00:06:41.125Z,99.90
2019-02-03T00:09:20.338Z,99.90
2019-02-03T00:11:49.973Z,99.90
2019-02-03T00:14:19.374Z,99.90
2019-02-03T00:16:49.071Z,99.90
2019-02-03T00:19:19.124Z,99.90
2019-02-03T00:21:48.564Z,99.90
2019-02-03T00:24:18.209Z,99.90
2019-02-03T00:26:47.594Z,99.90
2019-02-03T00:29:16.991Z,99.90
2019-02-03T00:31:46.692Z,99.90
2019-02-03T00:34:16.368Z,99.90
2019-02-03T00:36:46.030Z,99.90
2019-02-03T00:39:15.513Z,99.90
2019-02-03T00:41:44.954Z,99.90
2019-02-03T00:44:14.363Z,99.90
2019-02-03T00:46:43.784Z,99.90
2019-02-03T00:49:13.469Z,99.90
2019-02-03T00:51:42.960Z,99.90
2019-02-03T00:54:12.379Z,99.90
2019-02-03T00:56:41.749Z,99.90
2019-02-03T00:59:11.156Z,99.90
2019-02-03T01:01:40.811Z,99.90
2019-02-03T01:04:10.240Z,99.90
2019-02-03T01:06:39.642Z,99.90
2019-02-03T01:09:12.271Z,99.90
2019-02-03T01:11:41.767Z,99.90
2019-02-03T01:14:11.172Z,99.90
2019-02-03T01:16:40.594Z,99.90
2019-02-03T01:19:09.982Z,99.90
2019-02-03T01:21:39.640Z,99.90
2019-02-03T01:24:09.703Z,99.90
2019-02-03T01:26:39.394Z,99.90
2019-02-03T01:29:08.851Z,99.90
2019-02-03T01:31:38.607Z,99.90
2019-02-03T01:34:08.001Z,99.90
2019-02-03T01:36:37.398Z,99.90
2019-02-03T01:39:09.079Z,99.90
2019-02-03T01:41:38.451Z,99.90
2019-02-03T01:44:07.847Z,99.90
2019-02-03T01:46:37.492Z,99.90
2019-02-03T01:49:06.970Z,99.90
2019-02-03T01:51:36.594Z,99.90
2019-02-03T01:54:06.419Z,99.90
2019-02-03T01:56:35.796Z,99.90
2019-02-03T01:59:05.196Z,99.90
2019-02-03T02:01:34.563Z,99.90
2019-02-03T02:04:04.859Z,99.90
2019-02-03T02:06:34.227Z,99.90
2019-02-03T02:09:05.097Z,99.90
2019-02-03T02:11:34.495Z,99.90
2019-02-03T02:14:04.372Z,99.90
2019-02-03T02:16:33.748Z,99.90
2019-02-03T02:19:03.712Z,99.90
2019-02-03T02:21:33.355Z,99.90
2019-02-03T02:24:02.766Z,99.90
2019-02-03T02:26:32.439Z,99.90
2019-02-03T02:29:01.831Z,99.90
2019-02-03T02:31:31.410Z,99.90
2019-02-03T02:34:00.818Z,99.90
2019-02-03T02:36:30.193Z,99.90
2019-02-03T02:38:59.865Z,99.90
2019-02-03T02:41:29.255Z,99.90
2019-02-03T02:43:58.645Z,99.90
2019-02-03T02:46:28.149Z,99.90
2019-02-03T02:48:57.816Z,99.90
2019-02-03T02:51:27.207Z,99.90
2019-02-03T02:53:58.907Z,99.90
2019-02-03T02:56:27.672Z,99.90
2019-02-03T02:58:57.544Z,99.90
2019-02-03T03:01:26.924Z,99.90
2019-02-03T03:03:56.295Z,99.90
2019-02-03T03:06:25.680Z,99.90
2019-02-03T03:08:55.070Z,99.90
2019-02-03T03:11:24.473Z,99.90
2019-02-03T03:13:53.889Z,99.90
2019-02-03T03:16:23.285Z,99.90
2019-02-03T03:18:52.938Z,99.90
2019-02-03T03:21:22.955Z,99.90
2019-02-03T03:23:52.325Z,99.90
2019-02-03T03:26:22.093Z,99.90
2019-02-03T03:28:51.460Z,99.90
2019-02-03T03:31:20.846Z,99.90
2019-02-03T03:33:50.216Z,99.90
2019-02-03T03:36:19.898Z,99.90
2019-02-03T03:38:49.731Z,99.90
2019-02-03T03:41:19.415Z,99.90
2019-02-03T03:43:48.781Z,99.90
2019-02-03T03:46:18.180Z,99.90
2019-02-03T03:48:47.560Z,99.90
2019-02-03T03:51:16.966Z,99.90
2019-02-03T03:53:46.600Z,99.90
2019-02-03T03:56:16.277Z,99.90
2019-02-03T03:58:45.943Z,99.90
2019-02-03T04:01:15.337Z,99.90
2019-02-03T04:03:44.743Z,99.90
2019-02-03T04:06:14.445Z,99.90
2019-02-03T04:08:45.540Z,99.90
2019-02-03T04:11:15.131Z,99.90
2019-02-03T04:13:44.523Z,99.90
2019-02-03T04:16:13.911Z,99.90
2019-02-03T04:18:43.553Z,99.90
2019-02-03T04:21:12.947Z,99.90
2019-02-03T04:23:42.597Z,99.90
2019-02-03T04:26:11.996Z,99.90
2019-02-03T04:28:41.385Z,99.90
2019-02-03T04:31:11.097Z,99.90
2019-02-03T04:33:40.697Z,99.90
2019-02-03T04:36:10.126Z,99.90
2019-02-03T04:38:39.763Z,99.90
2019-02-03T04:41:09.429Z,99.90
2019-02-03T04:43:38.822Z,99.90
2019-02-03T04:46:08.211Z,99.90
2019-02-03T04:48:38.231Z,99.90
2019-02-03T04:51:07.635Z,99.90
2019-02-03T04:53:37.026Z,99.90
2019-02-03T04:56:06.650Z,99.90
2019-02-03T04:58:36.023Z,99.90
2019-02-03T05:01:05.640Z,99.90
2019-02-03T05:03:35.337Z,99.90
2019-02-03T05:06:04.738Z,99.90
2019-02-03T05:08:34.380Z,99.90
2019-02-03T05:11:03.798Z,99.90
2019-02-03T05:13:33.376Z,99.90
2019-02-03T05:16:03.319Z,99.90
2019-02-03T05:18:32.711Z,99.90
2019-02-03T05:21:02.567Z,99.90
2019-02-03T05:23:32.277Z,99.90
2019-02-03T05:26:01.951Z,99.90
2019-02-03T05:28:31.534Z,99.90
2019-02-03T05:31:00.928Z,99.90
2019-02-03T05:33:30.354Z,99.90
2019-02-03T05:36:00.308Z,99.90
2019-02-03T05:38:29.677Z,99.90
2019-02-03T05:40:59.596Z,99.90
2019-02-03T05:43:29.007Z,99.90
2019-02-03T05:45:58.680Z,99.90
2019-02-03T05:48:28.112Z,99.90
2019-02-03T05:50:57.476Z,99.90
2019-02-03T05:53:26.879Z,99.90
2019-02-03T05:55:56.244Z,99.90
2019-02-03T05:58:25.651Z,99.90
2019-02-03T06:00:55.396Z,99.90
2019-02-03T06:03:24.812Z,99.90
2019-02-03T06:05:54.194Z,99.90
2019-02-03T06:08:23.859Z,99.90
2019-02-03T06:10:53.346Z,99.90
2019-02-03T06:13:23.031Z,99.90
2019-02-03T06:15:52.772Z,99.90
2019-02-03T06:18:22.469Z,99.90
2019-02-03T06:20:51.854Z,99.90
2019-02-03T06:23:21.544Z,99.90
2019-02-03T06:25:51.000Z,99.90
2019-02-03T06:28:20.387Z,99.90
2019-02-03T06:31:15.408Z,99.90
2019-02-03T06:33:46.085Z,99.90
2019-02-03T06:36:16.367Z,99.90
2019-02-03T06:38:45.788Z,99.90
2019-02-03T06:41:15.448Z,99.90
2019-02-03T06:43:44.850Z,99.90
2019-02-03T06:46:31.679Z,99.90
2019-02-03T06:49:05.022Z,99.90
2019-02-03T06:51:34.675Z,99.90
2019-02-03T06:54:04.582Z,99.90
2019-02-03T06:56:34.231Z,99.90
2019-02-03T06:59:03.641Z,99.90
2019-02-03T07:01:33.074Z,99.90
2019-02-03T07:04:03.062Z,99.90
2019-02-03T07:06:32.432Z,99.90
2019-02-03T07:09:02.157Z,99.90
2019-02-03T07:11:31.562Z,99.90
2019-02-03T07:14:01.231Z,99.90
2019-02-03T07:16:40.623Z,99.90
2019-02-03T07:19:02.328Z,99.90
2019-02-03T07:21:31.898Z,99.90
2019-02-03T07:24:01.311Z,99.90
2019-02-03T07:26:30.687Z,99.90
2019-02-03T07:29:00.550Z,99.90
2019-02-03T07:31:30.206Z,99.90
2019-02-03T07:34:00.236Z,99.90
2019-02-03T07:36:29.607Z,99.90
2019-02-03T07:38:59.003Z,99.90
2019-02-03T07:41:28.389Z,99.90
2019-02-03T07:43:57.775Z,99.90
2019-02-03T07:46:27.157Z,99.90
2019-02-03T07:48:56.947Z,99.90
2019-02-03T07:51:26.322Z,99.90
2019-02-03T07:54:07.778Z,99.90
2019-02-03T07:56:27.697Z,99.90
2019-02-03T07:58:57.394Z,99.90
2019-02-03T08:01:27.368Z,99.90
2019-02-03T08:03:56.748Z,99.90
2019-02-03T08:06:26.143Z,99.90
2019-02-03T08:08:55.940Z,99.90
2019-02-03T08:11:25.584Z,99.90
2019-02-03T08:13:55.680Z,99.90
2019-02-03T08:16:25.095Z,99.90
2019-02-03T08:18:54.845Z,99.90
2019-02-03T08:21:24.226Z,99.90
2019-02-03T08:23:53.644Z,99.90
2019-02-03T08:26:23.046Z,99.90
2019-02-03T08:28:52.784Z,99.90
2019-02-03T08:31:22.165Z,99.90
2019-02-03T08:33:51.864Z,99.90
2019-02-03T08:36:21.244Z,99.90
2019-02-03T08:38:50.666Z,99.90
2019-02-03T08:41:20.198Z,99.90
2019-02-03T08:43:49.808Z,99.90
2019-02-03T08:46:19.183Z,99.90
2019-02-03T08:48:48.585Z,99.90
2019-02-03T08:51:18.262Z,99.90
2019-02-03T08:53:47.960Z,99.90
2019-02-03T08:56:17.337Z,99.90
2019-02-03T08:58:46.735Z,99.90
2019-02-03T09:01:16.123Z,99.90
2019-02-03T09:03:45.802Z,99.90
2019-02-03T09:06:15.507Z,99.90
2019-02-03T09:08:45.219Z,99.20
2019-02-03T09:11:14.839Z,98.90
2019-02-03T09:13:44.251Z,98.60
2019-02-03T09:16:13.787Z,97.30
2019-02-03T09:18:43.221Z,97.50
2019-02-03T09:21:12.644Z,97.40
2019-02-03T09:23:42.072Z,97.40
2019-02-03T09:26:11.460Z,97.30
2019-02-03T09:28:40.883Z,96.80
2019-02-03T09:31:10.289Z,96.80
2019-02-03T09:33:39.711Z,96.80
2019-02-03T09:36:09.732Z,96.80
2019-02-03T09:38:39.350Z,96.30
2019-02-03T09:41:08.997Z,96.80
2019-02-03T09:43:38.757Z,97.00
2019-02-03T09:46:08.259Z,96.80
2019-02-03T09:48:37.667Z,96.00
2019-02-03T09:51:07.068Z,95.40
2019-02-03T09:53:36.767Z,94.80
2019-02-03T09:56:06.466Z,94.50
2019-02-03T09:58:35.942Z,94.30
2019-02-03T10:01:06.026Z,93.60
2019-02-03T10:03:35.531Z,94.10
2019-02-03T10:06:05.413Z,93.10
2019-02-03T10:08:40.923Z,91.80
2019-02-03T10:11:12.091Z,91.50
2019-02-03T10:13:37.583Z,92.10
2019-02-03T10:16:06.955Z,92.90
2019-02-03T10:18:36.324Z,93.00
2019-02-03T10:21:06.313Z,93.00
2019-02-03T10:23:35.747Z,92.00
2019-02-03T10:26:05.450Z,91.60
2019-02-03T10:28:34.856Z,91.90
2019-02-03T10:31:04.382Z,91.40
2019-02-03T10:33:34.060Z,92.00
2019-02-03T10:36:03.465Z,92.50
2019-02-03T10:38:33.148Z,90.60
2019-02-03T10:41:02.540Z,90.70
2019-02-03T10:43:31.923Z,89.60
2019-02-03T10:46:01.327Z,89.10
2019-02-03T10:48:30.705Z,88.20
2019-02-03T10:51:00.103Z,87.90
2019-02-03T10:53:29.493Z,87.70
2019-02-03T10:55:59.175Z,87.40
2019-02-03T10:58:29.209Z,86.70
2019-02-03T11:00:58.716Z,84.90
2019-02-03T11:03:28.101Z,84.40
2019-02-03T11:05:59.463Z,83.70
2019-02-03T11:08:28.908Z,84.30
2019-02-03T11:10:58.443Z,83.80
2019-02-03T11:13:27.882Z,83.20
2019-02-03T11:15:58.012Z,82.00
2019-02-03T11:18:27.392Z,83.50
2019-02-03T11:20:56.816Z,83.20
2019-02-03T11:23:26.511Z,82.40
2019-02-03T11:25:55.928Z,82.90
2019-02-03T11:28:25.626Z,83.60
2019-02-03T11:30:55.039Z,83.60
2019-02-03T11:33:24.791Z,83.80
2019-02-03T11:35:54.399Z,83.60
2019-02-03T11:38:24.142Z,85.20
2019-02-03T11:40:53.837Z,86.40
2019-02-03T11:43:23.257Z,86.10
2019-02-03T11:45:52.727Z,85.70
2019-02-03T11:48:23.395Z,86.40
2019-02-03T11:50:53.104Z,86.80
2019-02-03T11:53:27.961Z,85.50
2019-02-03T11:55:57.407Z,84.90
2019-02-03T11:58:27.113Z,84.50
2019-02-03T12:00:57.440Z,84.70
2019-02-03T12:03:26.830Z,85.40
2019-02-03T12:05:56.445Z,84.50
2019-02-03T12:08:25.832Z,83.60
2019-02-03T12:10:55.530Z,84.30
2019-02-03T12:13:25.083Z,84.30
2019-02-03T12:15:54.538Z,83.80
2019-02-03T12:18:24.122Z,83.80
2019-02-03T12:20:53.796Z,83.80
2019-02-03T12:23:23.485Z,82.90
2019-02-03T12:25:53.484Z,83.00
2019-02-03T12:28:22.892Z,83.70
2019-02-03T12:30:52.317Z,83.70
2019-02-03T12:33:21.753Z,83.20
2019-02-03T12:35:51.475Z,83.80
2019-02-03T12:38:21.169Z,83.40
2019-02-03T12:40:50.867Z,83.70
2019-02-03T12:43:20.631Z,82.70
2019-02-03T12:45:50.048Z,83.80
2019-02-03T12:48:19.437Z,83.80
2019-02-03T12:50:49.251Z,82.60
2019-02-03T12:53:19.640Z,83.50
2019-02-03T12:55:49.172Z,83.70
2019-02-03T12:58:19.679Z,82.10
2019-02-03T13:00:49.714Z,81.50
2019-02-03T13:03:19.140Z,83.20
2019-02-03T13:05:48.828Z,82.70
2019-02-03T13:08:18.215Z,82.10
2019-02-03T13:10:47.614Z,80.80
2019-02-03T13:13:17.023Z,81.40
2019-02-03T13:15:49.053Z,81.50
2019-02-03T13:18:18.792Z,82.40
2019-02-03T13:20:48.423Z,84.00
2019-02-03T13:23:18.165Z,85.20
2019-02-03T13:25:47.918Z,86.20
2019-02-03T13:28:17.579Z,87.90
2019-02-03T13:30:49.297Z,88.70
2019-02-03T13:33:21.784Z,89.00
2019-02-03T13:35:49.868Z,89.70
2019-02-03T13:38:19.451Z,90.20
2019-02-03T13:40:48.840Z,89.90
2019-02-03T13:43:18.276Z,90.50
2019-02-03T13:45:47.647Z,90.50
2019-02-03T13:48:17.039Z,89.90
2019-02-03T13:50:46.708Z,89.80
2019-02-03T13:53:16.394Z,88.80
2019-02-03T13:55:46.125Z,89.00
2019-02-03T13:58:15.542Z,88.90
2019-02-03T14:00:46.097Z,87.90
2019-02-03T14:03:15.779Z,88.90
2019-02-03T14:05:45.484Z,88.90
2019-02-03T14:08:14.888Z,88.80
2019-02-03T14:10:44.869Z,89.00
2019-02-03T14:13:14.300Z,87.80
2019-02-03T14:15:44.044Z,89.30
2019-02-03T14:18:13.459Z,88.90
2019-02-03T14:20:42.844Z,89.50
2019-02-03T14:23:12.939Z,90.00
2019-02-03T14:25:42.352Z,90.10
2019-02-03T14:28:12.024Z,90.00
2019-02-03T14:30:43.585Z,90.00
2019-02-03T14:33:13.198Z,89.10
2019-02-03T14:35:42.973Z,89.70
2019-02-03T14:38:12.457Z,89.50
2019-02-03T14:40:41.750Z,89.60
2019-02-03T14:43:11.351Z,88.00
2019-02-03T14:45:40.750Z,87.80
2019-02-03T14:48:10.158Z,86.60
2019-02-03T14:50:39.670Z,86.30
2019-02-03T14:53:11.582Z,87.50
2019-02-03T14:55:42.140Z,88.50
2019-02-03T14:58:14.856Z,89.40
2019-02-03T15:00:45.665Z,90.20
2019-02-03T15:03:17.408Z,90.30
2019-02-03T15:05:47.069Z,90.50
2019-02-03T15:08:16.580Z,90.50
2019-02-03T15:10:45.964Z,90.50
2019-02-03T15:13:16.044Z,90.50
2019-02-03T15:15:45.967Z,90.80
2019-02-03T15:18:15.511Z,91.00
2019-02-03T15:20:45.177Z,91.30
2019-02-03T15:23:14.591Z,91.50
2019-02-03T15:25:44.277Z,91.20
2019-02-03T15:28:15.244Z,91.30
2019-02-03T15:30:45.981Z,91.80
2019-02-03T15:33:15.423Z,92.10
2019-02-03T15:35:44.780Z,92.50
2019-02-03T15:38:14.344Z,92.40
2019-02-03T15:40:44.036Z,92.50
2019-02-03T15:43:24.696Z,92.80
2019-02-03T15:45:44.638Z,92.80
2019-02-03T15:48:14.501Z,92.80
2019-02-03T15:50:44.162Z,93.10
2019-02-03T15:53:13.859Z,93.10
2019-02-03T15:55:43.520Z,93.40
2019-02-03T15:58:14.462Z,92.80
2019-02-03T16:00:46.422Z,92.90
2019-02-03T16:03:15.818Z,92.80
2019-02-03T16:05:45.227Z,92.70
2019-02-03T16:08:14.891Z,92.30
2019-02-03T16:10:44.613Z,92.30
2019-02-03T16:13:14.029Z,91.80
2019-02-03T16:15:43.426Z,92.10
2019-02-03T16:18:12.906Z,92.10
2019-02-03T16:20:43.708Z,91.50
2019-02-03T16:23:13.718Z,91.10
2019-02-03T16:25:43.317Z,91.00
2019-02-03T16:28:13.748Z,91.30
2019-02-03T16:30:43.736Z,91.00
2019-02-03T16:33:13.300Z,91.20
2019-02-03T16:35:42.673Z,91.50
2019-02-03T16:38:22.640Z,91.80
2019-02-03T16:40:43.774Z,92.10
2019-02-03T16:43:13.204Z,92.30
2019-02-03T16:45:42.714Z,92.50
2019-02-03T16:48:12.403Z,92.50
2019-02-03T16:50:42.553Z,92.60
2019-02-03T16:53:12.343Z,92.70
2019-02-03T16:55:41.740Z,93.00
2019-02-03T16:58:11.170Z,92.70
2019-02-03T17:00:40.623Z,92.60
2019-02-03T17:03:10.323Z,92.60
2019-02-03T17:05:40.328Z,92.60
2019-02-03T17:08:09.855Z,92.50
2019-02-03T17:10:39.237Z,92.50
2019-02-03T17:13:08.660Z,92.80
2019-02-03T17:15:53.004Z,92.80
2019-02-03T17:18:23.082Z,93.30
2019-02-03T17:21:01.356Z,92.70
2019-02-03T17:23:23.785Z,92.90
2019-02-03T17:25:56.519Z,93.30
2019-02-03T17:28:25.947Z,93.10
2019-02-03T17:30:55.752Z,93.50
2019-02-03T17:33:25.452Z,93.70
2019-02-03T17:35:54.970Z,93.70
2019-02-03T17:38:24.642Z,93.70
2019-02-03T17:40:54.039Z,93.70
2019-02-03T17:43:23.507Z,93.90
2019-02-03T17:45:53.173Z,93.90
2019-02-03T17:48:22.689Z,93.70
2019-02-03T17:50:52.074Z,93.70
2019-02-03T17:53:21.496Z,93.70
2019-02-03T17:55:51.175Z,93.70
2019-02-03T17:58:20.572Z,93.50
2019-02-03T18:00:53.776Z,93.60
2019-02-03T18:03:23.450Z,93.80
2019-02-03T18:05:52.956Z,93.70
2019-02-03T18:08:22.495Z,93.60
2019-02-03T18:10:52.188Z,94.00
2019-02-03T18:13:21.627Z,93.90
2019-02-03T18:15:51.302Z,94.10
2019-02-03T18:18:20.713Z,94.50
2019-02-03T18:20:50.673Z,94.70
2019-02-03T18:23:20.080Z,94.40
2019-02-03T18:25:49.601Z,94.60
2019-02-03T18:28:19.006Z,94.50
2019-02-03T18:30:48.665Z,94.50
2019-02-03T18:33:18.099Z,94.20
2019-02-03T18:35:47.493Z,94.40
2019-02-03T18:38:16.920Z,93.90
2019-02-03T18:40:46.428Z,94.10
2019-02-03T18:43:16.134Z,93.90
2019-02-03T18:45:45.558Z,93.70
2019-02-03T18:48:15.263Z,94.20
2019-02-03T18:50:45.295Z,93.80
2019-02-03T18:53:14.983Z,93.60
2019-02-03T18:55:44.465Z,93.60
2019-02-03T18:58:14.145Z,92.30
2019-02-03T19:00:43.555Z,92.80
2019-02-03T19:03:13.215Z,92.60
2019-02-03T19:05:42.803Z,92.20
2019-02-03T19:08:12.880Z,91.40
2019-02-03T19:10:42.593Z,90.80
2019-02-03T19:13:12.277Z,88.30
2019-02-03T19:15:41.975Z,87.20
2019-02-03T19:18:11.377Z,86.40
2019-02-03T19:20:41.352Z,87.10
2019-02-03T19:23:11.902Z,87.10
2019-02-03T19:25:41.839Z,84.40
2019-02-03T19:28:11.600Z,83.70
2019-02-03T19:30:41.292Z,83.40
2019-02-03T19:33:10.674Z,83.40
2019-02-03T19:35:40.084Z,83.40
2019-02-03T19:38:09.604Z,83.40
2019-02-03T19:40:39.132Z,83.40
2019-02-03T19:43:09.484Z,83.40
2019-02-03T19:45:38.993Z,83.70
2019-02-03T19:48:08.715Z,84.20
2019-02-03T19:50:39.044Z,84.40
2019-02-03T19:53:09.095Z,84.40
2019-02-03T19:55:38.608Z,84.00
2019-02-03T19:58:08.412Z,85.10
2019-02-03T20:00:40.424Z,84.80
2019-02-03T20:03:10.020Z,85.40
2019-02-03T20:05:42.590Z,85.50
2019-02-03T20:08:10.834Z,85.80
2019-02-03T20:10:40.244Z,85.00
2019-02-03T20:13:10.035Z,84.80
2019-02-03T20:15:39.622Z,85.50
2019-02-03T20:18:09.023Z,85.20
2019-02-03T20:20:38.729Z,85.10
2019-02-03T20:23:08.538Z,85.50
2019-02-03T20:25:37.957Z,85.70
2019-02-03T20:28:07.800Z,86.40
2019-02-03T20:30:39.234Z,87.10
2019-02-03T20:33:09.180Z,87.90
2019-02-03T20:35:38.622Z,88.60
2019-02-03T20:38:08.493Z,87.70
2019-02-03T20:40:42.560Z,87.70
2019-02-03T20:43:11.950Z,87.30
2019-02-03T20:45:49.611Z,87.30
2019-02-03T20:48:12.889Z,87.90
2019-02-03T20:50:42.968Z,87.50
2019-02-03T20:53:12.712Z,87.00
2019-02-03T20:55:42.239Z,86.60
2019-02-03T20:58:11.623Z,86.70
2019-02-03T21:00:41.319Z,86.10
2019-02-03T21:03:10.999Z,85.70
2019-02-03T21:05:40.691Z,85.50
2019-02-03T21:08:10.073Z,84.60
2019-02-03T21:10:39.489Z,84.90
2019-02-03T21:13:11.462Z,85.00
2019-02-03T21:15:40.768Z,84.80
2019-02-03T21:18:10.445Z,84.90
2019-02-03T21:20:39.853Z,85.60
2019-02-03T21:23:09.373Z,86.20
2019-02-03T21:25:38.756Z,86.50
2019-02-03T21:28:08.168Z,85.90
2019-02-03T21:30:38.706Z,86.50
2019-02-03T21:33:08.134Z,86.70
2019-02-03T21:35:37.899Z,86.30
2019-02-03T21:38:09.153Z,86.60
2019-02-03T21:40:39.523Z,86.50
2019-02-03T21:43:09.200Z,86.20
2019-02-03T21:45:45.012Z,86.70
2019-02-03T21:48:10.166Z,86.70
2019-02-03T21:50:39.664Z,87.00
2019-02-03T21:53:09.339Z,86.90
2019-02-03T21:55:39.082Z,87.40
2019-02-03T21:58:09.183Z,87.50
2019-02-03T22:00:38.550Z,86.50
2019-02-03T22:03:08.231Z,86.50
2019-02-03T22:05:37.627Z,87.00
2019-02-03T22:08:07.396Z,87.40
2019-02-03T22:10:38.453Z,87.70
2019-02-03T22:13:07.914Z,88.10
2019-02-03T22:15:37.532Z,88.50
2019-02-03T22:18:08.159Z,88.30
2019-02-03T22:20:37.556Z,88.90
2019-02-03T22:23:06.943Z,89.30
2019-02-03T22:25:36.624Z,88.70
2019-02-03T22:28:06.049Z,89.60
2019-02-03T22:30:37.722Z,88.90
2019-02-03T22:33:07.936Z,89.40
2019-02-03T22:35:37.500Z,89.20
2019-02-03T22:38:07.957Z,89.50
2019-02-03T22:40:37.632Z,89.70
2019-02-03T22:43:07.353Z,89.60
2019-02-03T22:45:36.727Z,89.90
2019-02-03T22:48:07.187Z,89.90
2019-02-03T22:50:36.832Z,89.10
2019-02-03T22:53:06.511Z,89.20
2019-02-03T22:55:35.889Z,89.20
2019-02-03T22:58:05.406Z,88.60
2019-02-03T23:01:00.112Z,88.70
2019-02-03T23:03:35.833Z,88.60
2019-02-03T23:06:05.487Z,89.00
2019-02-03T23:08:34.888Z,89.00
2019-02-03T23:11:06.064Z,88.90
2019-02-03T23:13:35.696Z,89.20
2019-02-03T23:16:05.463Z,89.30
2019-02-03T23:18:35.140Z,89.00
2019-02-03T23:21:04.916Z,89.10
2019-02-03T23:23:34.576Z,89.30
2019-02-03T23:26:04.436Z,89.00
2019-02-03T23:28:33.842Z,89.20
2019-02-03T23:31:03.488Z,89.40
2019-02-03T23:33:33.234Z,90.20
2019-02-03T23:36:02.603Z,89.30
2019-02-03T23:38:32.008Z,88.50
2019-02-03T23:41:01.615Z,88.50
2019-02-03T23:43:31.329Z,89.00
2019-02-03T23:46:01.234Z,88.70
2019-02-03T23:48:30.905Z,88.30
2019-02-03T23:51:00.856Z,88.20
2019-02-03T23:53:30.256Z,88.30
2019-02-03T23:56:00.207Z,88.30
2019-02-03T23:58:29.588Z,88.40
