createdAt,value
2018-02-10T00:02:23.805Z,2.00
2018-02-10T00:04:49.998Z,1.70
2018-02-10T00:07:16.165Z,1.70
2018-02-10T00:09:42.341Z,1.70
2018-02-10T00:12:08.523Z,1.70
2018-02-10T00:14:34.699Z,1.60
2018-02-10T00:17:00.873Z,1.60
2018-02-10T00:19:27.220Z,1.60
2018-02-10T00:21:53.380Z,1.60
2018-02-10T00:24:20.346Z,1.60
2018-02-10T00:26:46.620Z,1.50
2018-02-10T00:29:12.838Z,1.60
2018-02-10T00:31:39.013Z,1.60
2018-02-10T00:34:05.965Z,1.80
2018-02-10T00:36:32.146Z,1.80
2018-02-10T00:38:58.343Z,1.80
2018-02-10T00:41:24.504Z,1.90
2018-02-10T00:43:50.701Z,1.90
2018-02-10T00:46:16.874Z,1.90
2018-02-10T00:48:43.089Z,1.90
2018-02-10T00:51:10.061Z,1.90
2018-02-10T00:53:36.955Z,1.90
2018-02-10T00:56:04.134Z,1.90
2018-02-10T00:58:30.296Z,1.90
2018-02-10T01:00:57.262Z,1.90
2018-02-10T01:03:23.417Z,1.90
2018-02-10T01:05:49.657Z,1.90
2018-02-10T01:08:16.542Z,1.90
2018-02-10T01:10:43.098Z,2.00
2018-02-10T01:13:09.651Z,2.00
2018-02-10T01:15:35.822Z,2.00
2018-02-10T01:18:02.013Z,2.00
2018-02-10T01:20:28.179Z,2.00
2018-02-10T01:22:54.345Z,2.00
2018-02-10T01:25:20.551Z,2.00
2018-02-10T01:27:47.487Z,2.00
2018-02-10T01:30:14.427Z,2.00
2018-02-10T01:32:41.355Z,2.00
2018-02-10T01:35:07.551Z,2.00
2018-02-10T01:37:33.769Z,2.00
2018-02-10T01:40:00.744Z,2.10
2018-02-10T01:42:27.654Z,2.10
2018-02-10T01:44:54.162Z,2.10
2018-02-10T01:47:20.740Z,2.10
2018-02-10T01:49:46.940Z,2.10
2018-02-10T01:52:13.901Z,2.00
2018-02-10T01:54:40.070Z,1.90
2018-02-10T01:57:06.301Z,2.00
2018-02-10T01:59:32.524Z,2.00
2018-02-10T02:01:58.677Z,2.00
2018-02-10T02:04:24.968Z,2.00
2018-02-10T02:06:51.014Z,1.90
2018-02-10T02:09:17.190Z,1.90
2018-02-10T02:11:43.361Z,1.90
2018-02-10T02:14:09.511Z,1.90
2018-02-10T02:16:36.423Z,2.00
2018-02-10T02:19:02.642Z,1.90
2018-02-10T02:21:28.814Z,2.00
2018-02-10T02:23:54.961Z,2.00
2018-02-10T02:26:21.861Z,1.90
2018-02-10T02:28:48.060Z,1.90
2018-02-10T02:31:14.257Z,1.90
2018-02-10T02:33:41.202Z,2.00
2018-02-10T02:36:08.146Z,1.90
2018-02-10T02:38:35.104Z,2.00
2018-02-10T02:41:02.038Z,2.00
2018-02-10T02:43:29.014Z,2.00
2018-02-10T02:45:55.171Z,1.90
2018-02-10T02:48:21.323Z,1.90
2018-02-10T02:50:47.527Z,1.90
2018-02-10T02:53:13.674Z,1.90
2018-02-10T02:55:39.837Z,1.90
2018-02-10T02:58:06.762Z,1.90
2018-02-10T03:00:32.911Z,2.00
2018-02-10T03:02:59.842Z,1.90
2018-02-10T03:05:26.766Z,1.90
2018-02-10T03:07:52.909Z,1.90
2018-02-10T03:10:19.074Z,1.90
2018-02-10T03:12:45.261Z,2.00
2018-02-10T03:15:11.442Z,2.00
2018-02-10T03:17:37.574Z,2.10
2018-02-10T03:20:03.742Z,2.10
2018-02-10T03:22:30.659Z,2.00
2018-02-10T03:24:56.876Z,2.00
2018-02-10T03:27:23.038Z,2.00
2018-02-10T03:29:49.198Z,2.00
2018-02-10T03:32:15.362Z,1.90
2018-02-10T03:34:41.511Z,1.90
2018-02-10T03:37:07.709Z,1.90
2018-02-10T03:39:33.916Z,1.90
2018-02-10T03:42:00.151Z,2.00
2018-02-10T03:44:26.304Z,1.90
2018-02-10T03:46:52.461Z,2.00
2018-02-10T03:49:18.623Z,2.00
2018-02-10T03:51:44.818Z,2.10
2018-02-10T03:54:11.702Z,2.10
2018-02-10T03:56:37.921Z,2.10
2018-02-10T03:59:04.058Z,2.00
2018-02-10T04:01:30.226Z,2.10
2018-02-10T04:03:56.422Z,2.00
2018-02-10T04:06:22.614Z,2.00
2018-02-10T04:08:49.578Z,1.90
2018-02-10T04:11:15.749Z,1.80
2018-02-10T04:13:41.901Z,1.80
2018-02-10T04:16:08.058Z,1.70
2018-02-10T04:18:34.941Z,1.70
2018-02-10T04:21:01.082Z,1.80
2018-02-10T04:23:27.301Z,1.70
2018-02-10T04:25:53.800Z,1.80
2018-02-10T04:28:20.001Z,1.90
2018-02-10T04:30:46.870Z,1.90
2018-02-10T04:33:13.009Z,1.90
2018-02-10T04:35:39.292Z,1.90
2018-02-10T04:38:05.907Z,1.90
2018-02-10T04:40:32.114Z,1.90
2018-02-10T04:42:58.283Z,1.90
2018-02-10T04:45:24.527Z,1.90
2018-02-10T04:47:50.718Z,2.00
2018-02-10T04:50:16.890Z,2.00
2018-02-10T04:52:43.822Z,2.00
2018-02-10T04:55:09.994Z,1.20
2018-02-10T04:57:36.166Z,2.00
2018-02-10T05:00:02.377Z,2.00
2018-02-10T05:02:28.554Z,2.10
2018-02-10T05:04:55.462Z,2.00
2018-02-10T05:07:21.654Z,2.00
2018-02-10T05:09:48.949Z,2.00
2018-02-10T05:12:15.161Z,2.00
2018-02-10T05:14:41.309Z,1.90
2018-02-10T05:17:07.523Z,1.90
2018-02-10T05:19:33.680Z,1.80
2018-02-10T05:22:00.598Z,1.80
2018-02-10T05:24:26.749Z,1.80
2018-02-10T05:26:52.925Z,1.80
2018-02-10T05:29:19.074Z,1.80
2018-02-10T05:31:45.242Z,1.90
2018-02-10T05:34:12.143Z,1.90
2018-02-10T05:36:38.302Z,1.80
2018-02-10T05:39:04.514Z,1.90
2018-02-10T05:41:30.696Z,1.90
2018-02-10T05:43:56.873Z,1.80
2018-02-10T05:46:23.041Z,1.80
2018-02-10T05:48:49.234Z,1.90
2018-02-10T05:51:15.469Z,1.90
2018-02-10T05:53:42.381Z,1.80
2018-02-10T05:56:08.592Z,1.80
2018-02-10T05:58:34.748Z,1.80
2018-02-10T06:01:00.954Z,1.80
2018-02-10T06:03:27.167Z,1.90
2018-02-10T06:05:53.323Z,1.90
2018-02-10T06:08:19.501Z,1.90
2018-02-10T06:10:46.495Z,1.90
2018-02-10T06:13:12.666Z,1.90
2018-02-10T06:15:39.590Z,1.90
2018-02-10T06:18:05.774Z,1.90
2018-02-10T06:20:31.954Z,2.00
2018-02-10T06:22:58.107Z,1.90
2018-02-10T06:25:25.293Z,1.80
2018-02-10T06:27:51.476Z,1.80
2018-02-10T06:30:18.387Z,1.80
2018-02-10T06:32:44.586Z,1.80
2018-02-10T06:35:10.778Z,1.80
2018-02-10T06:37:37.711Z,1.80
2018-02-10T06:40:03.920Z,1.80
2018-02-10T06:42:30.099Z,1.70
2018-02-10T06:44:57.070Z,1.80
2018-02-10T06:47:23.229Z,1.80
2018-02-10T06:49:49.443Z,1.80
2018-02-10T06:52:15.653Z,1.80
2018-02-10T06:54:41.846Z,1.80
2018-02-10T06:57:08.774Z,1.80
2018-02-10T06:59:35.721Z,1.80
2018-02-10T07:02:01.919Z,1.80
2018-02-10T07:04:28.141Z,1.80
2018-02-10T07:06:54.317Z,1.80
2018-02-10T07:09:20.517Z,1.70
2018-02-10T07:11:46.703Z,1.70
2018-02-10T07:14:12.967Z,1.70
2018-02-10T07:16:39.143Z,1.60
2018-02-10T07:19:06.083Z,1.90
2018-02-10T07:21:33.025Z,2.00
2018-02-10T07:23:59.947Z,2.00
2018-02-10T07:26:26.300Z,2.00
2018-02-10T07:28:52.467Z,2.00
2018-02-10T07:31:18.619Z,2.00
2018-02-10T07:33:44.842Z,2.10
2018-02-10T07:36:11.059Z,2.00
2018-02-10T07:38:37.276Z,2.00
2018-02-10T07:41:03.482Z,2.10
2018-02-10T07:43:30.413Z,2.10
2018-02-10T07:45:57.336Z,2.10
2018-02-10T07:48:23.690Z,2.20
2018-02-10T07:50:50.637Z,2.10
2018-02-10T07:53:16.830Z,2.20
2018-02-10T07:55:43.018Z,2.20
2018-02-10T07:58:09.352Z,2.00
2018-02-10T08:00:35.642Z,2.20
2018-02-10T08:03:01.848Z,2.20
2018-02-10T08:05:28.033Z,2.30
2018-02-10T08:07:54.209Z,2.30
2018-02-10T08:10:20.442Z,2.40
2018-02-10T08:12:46.660Z,2.30
2018-02-10T08:15:12.989Z,2.50
2018-02-10T08:17:39.161Z,2.50
2018-02-10T08:20:06.103Z,2.40
2018-02-10T08:22:32.270Z,2.50
2018-02-10T08:24:58.458Z,2.50
2018-02-10T08:27:24.657Z,2.60
2018-02-10T08:29:50.862Z,2.60
2018-02-10T08:32:17.043Z,2.60
2018-02-10T08:34:43.979Z,2.70
2018-02-10T08:37:10.231Z,2.60
2018-02-10T08:39:36.370Z,2.70
2018-02-10T08:42:02.737Z,2.70
2018-02-10T08:44:29.082Z,2.70
2018-02-10T08:46:55.313Z,2.80
2018-02-10T08:49:21.562Z,2.80
2018-02-10T08:51:47.729Z,3.00
2018-02-10T08:54:14.086Z,3.10
2018-02-10T08:56:40.306Z,3.10
2018-02-10T08:59:06.498Z,3.20
2018-02-10T09:01:33.457Z,3.00
2018-02-10T09:03:59.601Z,3.00
2018-02-10T09:06:25.863Z,3.20
2018-02-10T09:08:52.015Z,3.20
2018-02-10T09:13:46.837Z,3.50
2018-02-10T09:16:13.789Z,3.60
2018-02-10T09:18:40.718Z,3.80
2018-02-10T09:21:07.630Z,4.00
2018-02-10T09:23:33.841Z,4.10
2018-02-10T09:26:00.087Z,4.10
2018-02-10T09:28:26.249Z,4.10
2018-02-10T09:30:52.395Z,4.20
2018-02-10T09:33:19.313Z,4.10
2018-02-10T09:35:45.546Z,4.10
2018-02-10T09:38:11.741Z,3.90
2018-02-10T09:40:37.942Z,3.80
2018-02-10T09:43:04.116Z,3.90
2018-02-10T09:45:30.298Z,4.00
2018-02-10T09:47:56.941Z,3.80
2018-02-10T09:50:23.230Z,3.80
2018-02-10T09:52:49.397Z,3.90
2018-02-10T09:55:15.694Z,4.00
2018-02-10T09:57:42.573Z,4.20
2018-02-10T10:00:08.834Z,4.20
2018-02-10T10:02:35.023Z,3.90
2018-02-10T10:05:01.187Z,4.00
2018-02-10T10:07:27.367Z,4.00
2018-02-10T10:09:53.551Z,4.00
2018-02-10T10:12:19.769Z,3.90
2018-02-10T10:14:46.303Z,4.00
2018-02-10T10:17:12.453Z,4.10
2018-02-10T10:19:38.674Z,4.00
2018-02-10T10:22:04.872Z,4.00
2018-02-10T10:24:31.071Z,3.90
2018-02-10T10:26:58.064Z,4.00
2018-02-10T10:29:24.266Z,4.00
2018-02-10T10:31:50.433Z,4.10
2018-02-10T10:34:16.665Z,3.90
2018-02-10T10:36:42.859Z,4.00
2018-02-10T10:39:09.083Z,4.00
2018-02-10T10:41:35.233Z,4.10
2018-02-10T10:44:01.408Z,4.10
2018-02-10T10:46:28.318Z,4.10
2018-02-10T10:48:54.521Z,4.00
2018-02-10T10:51:20.694Z,3.90
2018-02-10T10:53:47.654Z,3.90
2018-02-10T10:56:14.551Z,3.90
2018-02-10T10:58:40.731Z,3.90
2018-02-10T11:01:07.682Z,3.80
2018-02-10T11:03:34.583Z,3.70
2018-02-10T11:06:00.776Z,3.70
2018-02-10T11:08:27.025Z,3.70
2018-02-10T11:10:53.296Z,3.70
2018-02-10T11:13:20.205Z,3.60
2018-02-10T11:15:46.429Z,3.50
2018-02-10T11:18:12.673Z,3.50
2018-02-10T11:20:38.899Z,3.50
2018-02-10T11:23:05.091Z,3.50
2018-02-10T11:25:31.611Z,3.60
2018-02-10T11:27:58.166Z,3.60
2018-02-10T11:30:24.342Z,3.70
2018-02-10T11:32:50.516Z,3.70
2018-02-10T11:35:16.778Z,3.70
2018-02-10T11:37:43.795Z,3.70
2018-02-10T11:40:09.997Z,3.70
2018-02-10T11:42:36.944Z,3.70
2018-02-10T11:45:03.930Z,3.70
2018-02-10T11:47:30.184Z,3.70
2018-02-10T11:49:56.375Z,3.70
2018-02-10T11:52:23.001Z,3.70
2018-02-10T11:54:49.208Z,3.80
2018-02-10T11:57:15.487Z,3.80
2018-02-10T11:59:42.717Z,3.90
2018-02-10T12:02:09.288Z,3.90
2018-02-10T12:04:36.240Z,4.00
2018-02-10T12:07:03.465Z,4.00
2018-02-10T12:19:14.719Z,4.20
2018-02-10T12:21:40.902Z,4.40
2018-02-10T12:24:07.610Z,4.50
2018-02-10T12:26:33.823Z,4.60
2018-02-10T12:29:00.049Z,4.60
2018-02-10T12:31:27.978Z,4.70
2018-02-10T12:33:54.178Z,4.60
2018-02-10T12:36:20.398Z,4.40
2018-02-10T12:38:46.627Z,4.50
2018-02-10T12:41:12.902Z,4.50
2018-02-10T12:43:48.227Z,4.40
2018-02-10T12:46:15.233Z,4.50
2018-02-10T12:51:39.644Z,4.50
2018-02-10T12:54:06.682Z,4.50
2018-02-10T12:56:32.928Z,4.50
2018-02-10T12:58:59.152Z,4.40
2018-02-10T13:01:25.340Z,4.40
2018-02-10T13:03:51.919Z,4.60
2018-02-10T13:06:18.541Z,4.70
2018-02-10T13:08:44.817Z,4.70
2018-02-10T13:11:12.607Z,4.80
2018-02-10T13:13:38.841Z,4.70
2018-02-10T13:16:05.346Z,4.90
2018-02-10T13:18:31.940Z,4.90
2018-02-10T13:20:58.225Z,4.80
2018-02-10T13:23:25.199Z,4.70
2018-02-10T13:25:51.477Z,4.60
2018-02-10T13:28:17.717Z,4.40
2018-02-10T13:30:44.780Z,4.40
2018-02-10T13:43:02.892Z,4.40
2018-02-10T13:45:29.302Z,4.50
2018-02-10T13:57:40.568Z,4.60
2018-02-10T14:00:07.558Z,4.50
2018-02-10T14:02:36.818Z,4.50
2018-02-10T14:05:03.760Z,4.50
2018-02-10T14:07:29.961Z,4.50
2018-02-10T14:09:56.200Z,4.50
2018-02-10T14:12:22.506Z,4.50
2018-02-10T14:14:48.754Z,4.70
2018-02-10T14:17:15.051Z,4.80
2018-02-10T14:19:41.256Z,4.70
2018-02-10T14:22:08.642Z,4.50
2018-02-10T14:24:34.892Z,4.40
2018-02-10T14:27:01.155Z,4.40
2018-02-10T14:29:28.144Z,4.40
2018-02-10T14:31:54.349Z,4.40
2018-02-10T14:34:21.296Z,4.30
2018-02-10T14:36:47.456Z,4.20
2018-02-10T14:39:14.498Z,4.30
2018-02-10T14:41:41.084Z,4.20
2018-02-10T14:44:08.306Z,4.30
2018-02-10T14:46:35.360Z,4.30
2018-02-10T14:49:02.394Z,4.30
2018-02-10T14:51:28.651Z,4.40
2018-02-10T14:53:54.895Z,4.30
2018-02-10T14:56:21.871Z,4.30
2018-02-10T14:58:48.047Z,4.30
2018-02-10T15:01:14.247Z,4.30
2018-02-10T15:03:40.424Z,4.30
2018-02-10T15:06:08.312Z,4.30
2018-02-10T15:08:35.219Z,4.20
2018-02-10T15:11:01.446Z,4.20
2018-02-10T15:13:27.689Z,4.20
2018-02-10T15:15:54.039Z,4.20
2018-02-10T15:18:20.995Z,4.20
2018-02-10T15:20:47.218Z,4.10
2018-02-10T15:23:14.201Z,4.20
2018-02-10T15:25:40.398Z,4.20
2018-02-10T15:28:07.494Z,4.00
2018-02-10T15:30:46.099Z,4.00
2018-02-10T15:33:24.579Z,4.10
2018-02-10T15:35:51.520Z,4.20
2018-02-10T15:38:18.483Z,4.20
2018-02-10T15:40:45.507Z,4.20
2018-02-10T15:43:12.481Z,4.20
2018-02-10T15:45:38.653Z,4.20
2018-02-10T15:48:04.949Z,4.10
2018-02-10T15:50:31.218Z,4.10
2018-02-10T15:52:57.472Z,4.00
2018-02-10T15:55:24.385Z,4.00
2018-02-10T15:57:50.713Z,4.10
2018-02-10T16:00:16.899Z,4.00
2018-02-10T16:02:43.869Z,4.00
2018-02-10T16:05:10.107Z,4.00
2018-02-10T16:07:36.398Z,4.00
2018-02-10T16:10:03.353Z,4.00
2018-02-10T16:12:29.539Z,4.00
2018-02-10T16:14:55.731Z,4.00
2018-02-10T16:17:21.957Z,4.00
2018-02-10T16:19:48.161Z,4.00
2018-02-10T16:22:15.143Z,4.00
2018-02-10T16:37:41.432Z,3.90
2018-02-10T16:40:08.192Z,3.90
2018-02-10T16:42:34.463Z,3.90
2018-02-10T16:45:00.679Z,3.80
2018-02-10T16:47:26.945Z,3.80
2018-02-10T16:49:53.876Z,3.80
2018-02-10T16:52:20.159Z,3.80
2018-02-10T16:54:46.416Z,3.80
2018-02-10T16:57:13.387Z,3.70
2018-02-10T16:59:39.601Z,3.80
2018-02-10T17:02:05.885Z,3.70
2018-02-10T17:04:32.154Z,3.70
2018-02-10T17:06:58.364Z,3.70
2018-02-10T17:09:24.576Z,3.70
2018-02-10T17:11:51.442Z,3.70
2018-02-10T17:14:17.706Z,3.70
2018-02-10T17:16:43.930Z,3.70
2018-02-10T17:19:10.984Z,3.70
2018-02-10T17:21:37.933Z,3.70
2018-02-10T17:24:04.125Z,3.70
2018-02-10T17:26:31.486Z,3.70
2018-02-10T17:28:57.734Z,3.60
2018-02-10T17:31:24.290Z,3.60
2018-02-10T17:33:51.624Z,3.60
2018-02-10T17:36:17.879Z,3.60
2018-02-10T17:38:44.812Z,3.70
2018-02-10T17:41:11.050Z,3.60
2018-02-10T17:43:37.994Z,3.60
2018-02-10T17:46:05.261Z,3.60
2018-02-10T17:48:31.411Z,3.70
2018-02-10T17:50:57.610Z,3.60
2018-02-10T17:53:24.547Z,3.60
2018-02-10T17:55:51.098Z,3.60
2018-02-10T17:58:17.301Z,3.60
2018-02-10T18:00:43.489Z,3.60
2018-02-10T18:03:09.666Z,3.50
2018-02-10T18:05:36.562Z,3.50
2018-02-10T18:08:02.755Z,3.50
2018-02-10T18:10:29.743Z,3.50
2018-02-10T18:12:55.898Z,3.50
2018-02-10T18:15:22.058Z,3.50
2018-02-10T18:17:48.999Z,3.40
2018-02-10T18:20:15.950Z,3.50
2018-02-10T18:22:42.874Z,3.40
2018-02-10T18:25:10.169Z,3.50
2018-02-10T18:27:36.412Z,3.50
2018-02-10T18:30:02.627Z,3.50
2018-02-10T18:32:28.828Z,3.60
2018-02-10T18:34:55.048Z,3.60
2018-02-10T18:37:21.645Z,3.50
2018-02-10T18:39:47.871Z,3.50
2018-02-10T18:42:14.079Z,3.50
2018-02-10T18:44:40.302Z,3.40
2018-02-10T18:47:06.501Z,3.40
2018-02-10T18:49:33.462Z,3.40
2018-02-10T18:52:00.404Z,3.40
2018-02-10T18:54:27.348Z,3.40
2018-02-10T18:56:54.866Z,3.40
2018-02-10T18:59:21.338Z,3.40
2018-02-10T19:01:48.301Z,3.40
2018-02-10T19:04:14.527Z,3.40
2018-02-10T19:06:41.442Z,3.40
2018-02-10T19:09:07.635Z,3.40
2018-02-10T19:11:33.797Z,3.40
2018-02-10T19:14:00.024Z,3.40
2018-02-10T19:16:27.061Z,3.50
2018-02-10T19:18:54.195Z,3.50
2018-02-10T19:21:20.431Z,3.50
2018-02-10T19:23:46.639Z,3.50
2018-02-10T19:26:12.819Z,3.50
2018-02-10T19:28:38.990Z,3.60
2018-02-10T19:31:05.365Z,3.50
2018-02-10T19:33:31.560Z,3.40
2018-02-10T19:35:58.197Z,3.40
2018-02-10T19:38:24.393Z,3.40
2018-02-10T19:40:51.355Z,3.40
2018-02-10T19:43:17.533Z,3.40
2018-02-10T19:45:44.104Z,3.40
2018-02-10T19:48:11.110Z,3.40
2018-02-10T19:50:37.352Z,3.40
2018-02-10T19:53:04.389Z,3.30
2018-02-10T19:55:30.745Z,3.30
2018-02-10T19:57:57.683Z,3.30
2018-02-10T20:00:23.907Z,3.30
2018-02-10T20:02:50.831Z,3.30
2018-02-10T20:05:17.821Z,3.30
2018-02-10T20:07:44.806Z,3.20
2018-02-10T20:10:11.158Z,3.20
2018-02-10T20:12:37.347Z,3.20
2018-02-10T20:15:03.571Z,3.20
2018-02-10T20:17:32.195Z,3.30
2018-02-10T20:19:58.995Z,3.30
2018-02-10T20:22:27.762Z,3.30
2018-02-10T20:24:54.726Z,3.30
2018-02-10T20:27:22.230Z,3.20
2018-02-10T20:29:48.494Z,3.20
2018-02-10T20:32:15.908Z,3.20
2018-02-10T20:34:57.081Z,3.30
2018-02-10T20:37:23.323Z,3.30
2018-02-10T20:39:49.651Z,3.30
2018-02-10T20:42:15.853Z,3.30
2018-02-10T20:44:42.067Z,3.20
2018-02-10T20:47:08.301Z,3.20
2018-02-10T20:49:34.530Z,3.20
2018-02-10T20:52:00.775Z,3.10
2018-02-10T20:54:27.002Z,3.20
2018-02-10T20:56:53.222Z,3.20
2018-02-10T20:59:19.399Z,3.20
2018-02-10T21:01:46.004Z,3.10
2018-02-10T21:04:12.277Z,3.10
2018-02-10T21:06:39.150Z,3.00
2018-02-10T21:09:06.218Z,3.00
2018-02-10T21:11:32.491Z,3.00
2018-02-10T21:13:58.926Z,3.00
2018-02-10T21:16:27.369Z,3.00
2018-02-10T21:18:53.589Z,3.00
2018-02-10T21:21:19.799Z,2.90
2018-02-10T21:23:46.784Z,2.90
2018-02-10T21:26:12.988Z,2.80
2018-02-10T21:28:39.160Z,2.80
2018-02-10T21:31:05.415Z,2.70
2018-02-10T21:33:31.714Z,2.70
2018-02-10T21:35:57.904Z,2.70
2018-02-10T21:38:24.114Z,2.70
2018-02-10T21:40:51.062Z,2.80
2018-02-10T21:43:19.076Z,2.80
2018-02-10T21:45:45.338Z,2.80
2018-02-10T21:48:11.579Z,2.80
2018-02-10T21:50:37.806Z,2.70
2018-02-10T21:53:04.003Z,2.70
2018-02-10T21:55:30.252Z,2.70
2018-02-10T21:57:56.501Z,2.60
2018-02-10T22:00:23.424Z,2.60
2018-02-10T22:02:49.665Z,2.60
2018-02-10T22:05:15.866Z,2.60
2018-02-10T22:07:42.084Z,2.60
2018-02-10T22:10:08.342Z,2.60
2018-02-10T22:12:34.566Z,2.50
2018-02-10T22:15:00.754Z,2.40
2018-02-10T22:17:26.922Z,2.60
2018-02-10T22:19:54.011Z,2.50
2018-02-10T22:22:20.571Z,2.50
2018-02-10T22:24:46.768Z,2.50
2018-02-10T22:27:13.710Z,2.40
2018-02-10T22:29:40.633Z,2.40
2018-02-10T22:32:07.759Z,2.40
2018-02-10T22:34:33.931Z,-0.70
2018-02-10T22:37:01.623Z,2.40
2018-02-10T22:39:27.875Z,2.40
2018-02-10T22:41:54.077Z,2.40
2018-02-10T22:44:20.761Z,2.10
2018-02-10T22:46:46.957Z,2.40
2018-02-10T22:49:13.133Z,2.40
2018-02-10T22:51:39.298Z,2.40
2018-02-10T22:54:05.474Z,2.40
2018-02-10T22:56:32.604Z,2.40
2018-02-10T22:58:58.931Z,2.40
2018-02-10T23:01:25.090Z,2.40
2018-02-10T23:03:51.315Z,2.40
2018-02-10T23:06:17.612Z,2.30
2018-02-10T23:08:43.803Z,2.30
2018-02-10T23:11:10.806Z,2.20
2018-02-10T23:13:37.009Z,2.20
2018-02-10T23:16:03.195Z,2.30
2018-02-10T23:18:29.384Z,2.30
2018-02-10T23:20:55.554Z,2.40
2018-02-10T23:23:22.533Z,2.30
2018-02-10T23:25:48.706Z,2.30
2018-02-10T23:28:14.889Z,2.30
2018-02-10T23:30:41.100Z,2.30
2018-02-10T23:33:08.010Z,2.30
2018-02-10T23:35:34.237Z,2.40
2018-02-10T23:38:00.495Z,2.40
2018-02-10T23:40:26.658Z,2.30
2018-02-10T23:42:52.854Z,2.30
2018-02-10T23:45:19.846Z,2.30
2018-02-10T23:48:00.950Z,2.30
2018-02-10T23:50:27.140Z,2.30
2018-02-10T23:52:53.313Z,2.40
2018-02-10T23:55:19.498Z,2.40
2018-02-10T23:57:45.712Z,2.40
