createdAt,value
2018-10-21T00:01:21.340Z,102911.88
2018-10-21T00:03:48.985Z,102903.53
2018-10-21T00:06:16.575Z,102910.55
2018-10-21T00:08:44.291Z,102903.53
2018-10-21T00:11:11.907Z,102910.56
2018-10-21T00:13:39.598Z,102911.41
2018-10-21T00:16:07.218Z,102910.95
2018-10-21T00:18:34.855Z,102916.66
2018-10-21T00:21:02.954Z,102915.73
2018-10-21T00:23:30.560Z,102914.87
2018-10-21T00:25:58.273Z,102915.76
2018-10-21T00:28:25.926Z,102913.56
2018-10-21T00:30:53.567Z,102911.38
2018-10-21T00:33:21.176Z,102907.48
2018-10-21T00:35:48.855Z,102903.52
2018-10-21T00:38:16.478Z,102897.84
2018-10-21T00:40:44.148Z,102893.91
2018-10-21T00:43:11.813Z,102894.35
2018-10-21T00:45:39.468Z,102893.91
2018-10-21T00:48:07.114Z,102892.55
2018-10-21T00:50:34.721Z,102888.63
2018-10-21T00:53:02.391Z,102889.48
2018-10-21T00:55:29.988Z,102886.87
2018-10-21T00:57:57.607Z,102890.34
2018-10-21T01:00:25.269Z,102881.63
2018-10-21T01:02:52.863Z,102883.80
2018-10-21T01:05:20.464Z,102884.25
2018-10-21T01:07:48.067Z,102888.16
2018-10-21T01:10:15.668Z,102886.39
2018-10-21T01:12:43.332Z,102878.98
2018-10-21T01:15:12.186Z,102881.60
2018-10-21T01:17:39.809Z,102873.73
2018-10-21T01:20:09.557Z,102881.15
2018-10-21T01:22:37.285Z,102870.23
2018-10-21T01:25:05.555Z,102869.36
2018-10-21T01:27:33.217Z,102870.23
2018-10-21T01:30:00.844Z,102867.19
2018-10-21T01:32:28.492Z,102864.13
2018-10-21T01:34:56.288Z,102868.02
2018-10-21T01:37:23.999Z,102868.88
2018-10-21T01:40:57.869Z,102864.11
2018-10-21T01:43:26.757Z,102863.23
2018-10-21T01:45:54.475Z,102870.66
2018-10-21T01:48:23.226Z,102857.95
2018-10-21T01:50:50.891Z,102857.95
2018-10-21T01:53:19.129Z,102857.50
2018-10-21T01:55:46.850Z,102849.64
2018-10-21T01:58:14.447Z,102851.39
2018-10-21T02:00:42.468Z,102850.98
2018-10-21T02:03:10.220Z,102844.87
2018-10-21T02:05:38.368Z,102840.50
2018-10-21T02:08:06.131Z,102839.16
2018-10-21T02:10:33.752Z,102836.97
2018-10-21T02:13:01.561Z,102838.72
2018-10-21T02:15:29.193Z,102833.51
2018-10-21T02:17:56.871Z,102834.36
2018-10-21T02:20:24.930Z,102832.19
2018-10-21T02:22:52.893Z,102829.13
2018-10-21T02:25:20.518Z,102835.23
2018-10-21T02:27:48.976Z,102839.60
2018-10-21T02:30:20.850Z,102842.67
2018-10-21T02:32:49.322Z,102847.44
2018-10-21T02:35:17.396Z,102844.83
2018-10-21T02:37:45.208Z,102844.38
2018-10-21T02:41:26.964Z,102840.91
2018-10-21T02:43:54.581Z,102836.47
2018-10-21T02:46:23.105Z,102840.03
2018-10-21T02:48:52.284Z,102846.59
2018-10-21T02:51:19.939Z,102843.94
2018-10-21T02:53:47.547Z,102842.21
2018-10-21T02:56:15.145Z,102849.59
2018-10-21T02:58:42.829Z,102846.12
2018-10-21T03:01:10.468Z,102847.84
2018-10-21T03:03:38.688Z,102845.25
2018-10-21T03:06:06.428Z,102840.91
2018-10-21T03:08:34.070Z,102842.61
2018-10-21T03:11:02.032Z,102849.16
2018-10-21T03:13:30.187Z,102846.08
2018-10-21T03:15:57.805Z,102844.32
2018-10-21T03:18:25.467Z,102847.38
2018-10-21T03:20:53.415Z,102842.56
2018-10-21T03:23:21.103Z,102847.38
2018-10-21T03:25:48.737Z,102846.48
2018-10-21T03:28:16.626Z,102844.34
2018-10-21T03:30:44.285Z,102840.41
2018-10-21T03:33:12.072Z,102836.48
2018-10-21T03:35:39.588Z,102839.96
2018-10-21T03:38:07.260Z,102834.70
2018-10-21T03:40:34.868Z,102834.70
2018-10-21T03:43:02.567Z,102829.02
2018-10-21T03:45:30.226Z,102838.21
2018-10-21T03:47:57.839Z,102835.62
2018-10-21T03:50:26.501Z,102831.22
2018-10-21T03:52:54.228Z,102828.62
2018-10-21T03:55:22.010Z,102837.33
2018-10-21T03:57:49.600Z,102839.95
2018-10-21T04:00:17.266Z,102836.44
2018-10-21T04:02:44.942Z,102851.71
2018-10-21T04:05:12.844Z,102845.58
2018-10-21T04:07:40.808Z,102845.56
2018-10-21T04:10:08.493Z,102846.87
2018-10-21T04:12:36.114Z,102845.12
2018-10-21T04:15:03.731Z,102848.62
2018-10-21T04:17:31.428Z,102848.62
2018-10-21T04:19:59.125Z,102846.01
2018-10-21T04:22:26.704Z,102845.61
2018-10-21T04:24:54.357Z,102841.67
2018-10-21T04:27:22.007Z,102840.34
2018-10-21T04:29:49.735Z,102837.70
2018-10-21T04:32:17.361Z,102841.23
2018-10-21T04:34:44.960Z,102834.20
2018-10-21T04:37:23.742Z,102832.06
2018-10-21T04:40:05.195Z,102827.66
2018-10-21T04:42:32.821Z,102830.27
2018-10-21T04:45:01.032Z,102818.03
2018-10-21T04:47:29.046Z,102825.02
2018-10-21T04:50:03.385Z,102825.49
2018-10-21T04:52:31.833Z,102824.58
2018-10-21T04:55:05.173Z,102813.19
2018-10-21T04:57:32.829Z,102818.92
2018-10-21T05:00:00.468Z,102821.98
2018-10-21T05:02:29.040Z,102811.50
2018-10-21T05:04:56.665Z,102814.13
2018-10-21T05:07:24.413Z,102804.53
2018-10-21T05:09:52.033Z,102807.16
2018-10-21T05:12:19.656Z,102808.44
2018-10-21T05:14:47.285Z,102804.07
2018-10-21T05:17:14.923Z,102811.48
2018-10-21T05:19:42.584Z,102805.82
2018-10-21T05:22:10.272Z,102809.31
2018-10-21T05:24:37.878Z,102805.38
2018-10-21T05:27:06.081Z,102802.31
2018-10-21T05:29:33.756Z,102808.00
2018-10-21T05:32:01.329Z,102808.86
2018-10-21T05:34:29.036Z,102808.41
2018-10-21T05:36:56.640Z,102815.42
2018-10-21T05:39:24.364Z,102813.22
2018-10-21T05:41:52.000Z,102816.72
2018-10-21T05:44:19.667Z,102814.97
2018-10-21T05:46:48.633Z,102813.68
2018-10-21T05:49:16.277Z,102810.62
2018-10-21T05:51:45.258Z,102814.55
2018-10-21T05:54:14.043Z,102815.42
2018-10-21T05:56:43.973Z,102818.88
2018-10-21T05:59:11.873Z,102825.42
2018-10-21T06:01:40.171Z,102813.22
2018-10-21T06:04:08.778Z,102822.41
2018-10-21T06:06:36.435Z,102823.72
2018-10-21T06:09:04.936Z,102829.81
2018-10-21T06:11:32.569Z,102821.54
2018-10-21T06:14:00.287Z,102829.84
2018-10-21T06:16:29.676Z,102821.54
2018-10-21T06:19:02.116Z,102825.02
2018-10-21T06:21:29.709Z,102823.72
2018-10-21T06:23:57.392Z,102821.12
2018-10-21T06:26:25.037Z,102819.80
2018-10-21T06:28:52.721Z,102828.13
2018-10-21T06:31:20.373Z,102826.34
2018-10-21T06:33:48.023Z,102821.95
2018-10-21T06:36:15.668Z,102829.84
2018-10-21T06:38:43.302Z,102829.86
2018-10-21T06:41:10.930Z,102838.14
2018-10-21T06:43:38.532Z,102842.55
2018-10-21T06:46:06.272Z,102840.76
2018-10-21T06:48:33.999Z,102840.76
2018-10-21T06:51:01.743Z,102849.09
2018-10-21T06:53:29.358Z,102843.83
2018-10-21T06:55:56.986Z,102842.07
2018-10-21T06:58:24.660Z,102849.11
2018-10-21T07:00:52.281Z,102850.88
2018-10-21T07:03:19.971Z,102852.18
2018-10-21T07:06:20.261Z,102851.73
2018-10-21T07:08:48.655Z,102849.95
2018-10-21T07:11:16.281Z,102853.93
2018-10-21T07:13:43.984Z,102848.27
2018-10-21T07:16:12.255Z,102849.16
2018-10-21T07:18:40.462Z,102840.42
2018-10-21T07:21:08.160Z,102849.18
2018-10-21T07:23:35.824Z,102846.14
2018-10-21T07:26:03.510Z,102842.20
2018-10-21T07:28:31.304Z,102845.27
2018-10-21T07:30:59.080Z,102844.84
2018-10-21T07:33:26.803Z,102846.61
2018-10-21T07:35:54.456Z,102850.98
2018-10-21T07:38:22.133Z,102857.97
2018-10-21T07:40:49.792Z,102848.82
2018-10-21T07:43:17.526Z,102850.13
2018-10-21T07:45:45.194Z,102848.41
2018-10-21T07:48:12.798Z,102853.64
2018-10-21T07:50:40.428Z,102851.93
2018-10-21T07:53:08.031Z,102848.86
2018-10-21T07:55:35.689Z,102851.97
2018-10-21T07:58:03.355Z,102856.79
2018-10-21T08:00:31.016Z,102858.09
2018-10-21T08:02:58.667Z,102855.92
2018-10-21T08:06:37.567Z,102860.30
2018-10-21T08:09:07.792Z,102861.23
2018-10-21T08:11:35.413Z,102857.32
2018-10-21T08:14:03.066Z,102865.62
2018-10-21T08:16:30.712Z,102864.31
2018-10-21T08:18:58.378Z,102860.37
2018-10-21T08:21:26.012Z,102861.27
2018-10-21T08:23:53.654Z,102859.53
2018-10-21T08:26:21.267Z,102869.17
2018-10-21T08:28:48.899Z,102860.42
2018-10-21T08:31:16.614Z,102852.57
2018-10-21T08:33:44.268Z,102856.09
2018-10-21T08:36:11.922Z,102852.16
2018-10-21T08:38:39.515Z,102859.59
2018-10-21T08:41:07.175Z,102853.03
2018-10-21T08:43:34.802Z,102851.75
2018-10-21T08:46:02.458Z,102852.66
2018-10-21T08:48:30.104Z,102849.16
2018-10-21T08:50:57.759Z,102853.54
2018-10-21T08:53:25.520Z,102853.98
2018-10-21T08:55:53.241Z,102854.89
2018-10-21T08:58:20.896Z,102855.33
2018-10-21T09:00:48.573Z,102856.69
2018-10-21T09:03:16.225Z,102858.88
2018-10-21T09:05:43.872Z,102851.91
2018-10-21T09:08:11.520Z,102857.22
2018-10-21T09:10:39.203Z,102862.02
2018-10-21T09:13:06.920Z,102862.03
2018-10-21T09:15:34.605Z,102864.67
2018-10-21T09:18:02.209Z,102861.60
2018-10-21T09:20:29.840Z,102857.25
2018-10-21T09:22:57.534Z,102852.92
2018-10-21T09:25:25.153Z,102852.92
2018-10-21T09:27:52.807Z,102853.38
2018-10-21T09:30:20.429Z,102849.47
2018-10-21T09:32:48.141Z,102848.20
2018-10-21T09:35:17.129Z,102854.32
2018-10-21T09:37:44.875Z,102850.86
2018-10-21T09:40:16.111Z,102843.43
2018-10-21T09:42:44.029Z,102849.95
2018-10-21T09:45:13.233Z,102849.07
2018-10-21T09:47:41.049Z,102849.53
2018-10-21T09:50:08.683Z,102851.70
2018-10-21T09:52:36.386Z,102856.94
2018-10-21T09:55:04.117Z,102853.91
2018-10-21T09:57:31.722Z,102859.61
2018-10-21T09:59:59.331Z,102853.09
2018-10-21T10:02:32.460Z,102850.48
2018-10-21T10:05:00.146Z,102847.84
2018-10-21T10:07:27.799Z,102849.16
2018-10-21T10:09:55.479Z,102844.38
2018-10-21T10:12:23.121Z,102832.59
2018-10-21T10:14:50.796Z,102833.05
2018-10-21T10:17:18.433Z,102831.27
2018-10-21T10:19:46.118Z,102831.73
2018-10-21T10:22:13.862Z,102824.72
2018-10-21T10:24:41.461Z,102816.00
2018-10-21T10:27:09.073Z,102818.20
2018-10-21T10:29:36.647Z,102817.33
2018-10-21T10:32:04.348Z,102816.92
2018-10-21T10:34:31.970Z,102814.30
2018-10-21T10:36:59.766Z,102809.06
2018-10-21T10:39:27.413Z,102803.84
2018-10-21T10:41:55.133Z,102806.48
2018-10-21T10:44:22.691Z,102807.80
2018-10-21T10:46:50.364Z,102804.74
2018-10-21T10:49:18.077Z,102803.86
2018-10-21T10:51:45.642Z,102799.95
2018-10-21T10:54:13.332Z,102801.27
2018-10-21T10:56:40.924Z,102794.73
2018-10-21T10:59:09.480Z,102797.36
2018-10-21T11:01:37.090Z,102784.23
2018-10-21T11:04:04.735Z,102785.10
2018-10-21T11:06:32.384Z,102793.45
2018-10-21T11:09:00.030Z,102781.64
2018-10-21T11:11:27.724Z,102778.13
2018-10-21T11:13:55.383Z,102775.95
2018-10-21T11:16:23.016Z,102772.02
2018-10-21T11:18:50.707Z,102772.46
2018-10-21T11:21:18.360Z,102769.84
2018-10-21T11:23:45.992Z,102774.22
2018-10-21T11:26:13.623Z,102762.84
2018-10-21T11:28:41.313Z,102766.34
2018-10-21T11:31:08.989Z,102762.84
2018-10-21T11:33:36.682Z,102760.67
2018-10-21T11:36:05.477Z,102761.09
2018-10-21T11:38:33.092Z,102758.47
2018-10-21T11:41:00.739Z,102760.67
2018-10-21T11:43:28.452Z,102756.28
2018-10-21T11:45:56.201Z,102753.22
2018-10-21T11:48:23.873Z,102759.78
2018-10-21T11:50:51.543Z,102754.09
2018-10-21T11:53:19.186Z,102749.73
2018-10-21T11:55:46.932Z,102757.14
2018-10-21T11:58:15.448Z,102750.58
2018-10-21T12:00:44.245Z,102747.95
2018-10-21T12:03:12.347Z,102745.34
2018-10-21T12:05:40.837Z,102745.34
2018-10-21T12:08:08.581Z,102743.60
2018-10-21T12:10:36.180Z,102739.24
2018-10-21T12:13:04.297Z,102744.03
2018-10-21T12:15:31.917Z,102740.98
2018-10-21T12:17:59.592Z,102737.03
2018-10-21T12:20:27.207Z,102729.59
2018-10-21T12:22:54.910Z,102729.59
2018-10-21T12:25:22.691Z,102733.97
2018-10-21T12:27:50.284Z,102732.23
2018-10-21T12:30:17.887Z,102725.23
2018-10-21T12:32:45.481Z,102725.67
2018-10-21T12:35:13.245Z,102714.75
2018-10-21T12:37:41.250Z,102720.44
2018-10-21T12:40:09.698Z,102715.62
2018-10-21T12:42:37.578Z,102709.07
2018-10-21T12:45:06.803Z,102705.16
2018-10-21T12:47:34.449Z,102706.91
2018-10-21T12:50:02.101Z,102710.41
2018-10-21T12:52:29.744Z,102702.13
2018-10-21T12:54:57.436Z,102699.94
2018-10-21T12:57:25.090Z,102699.05
2018-10-21T12:59:52.719Z,102695.99
2018-10-21T13:02:20.442Z,102697.73
2018-10-21T13:04:47.993Z,102693.37
2018-10-21T13:07:15.713Z,102690.30
2018-10-21T13:09:43.465Z,102690.77
2018-10-21T13:12:11.114Z,102686.84
2018-10-21T13:14:38.725Z,102684.64
2018-10-21T13:17:06.339Z,102682.88
2018-10-21T13:19:34.004Z,102685.07
2018-10-21T13:22:01.859Z,102676.36
2018-10-21T13:24:29.420Z,102673.31
2018-10-21T13:26:57.076Z,102677.28
2018-10-21T13:29:24.700Z,102676.44
2018-10-21T13:31:52.381Z,102664.63
2018-10-21T13:34:20.056Z,102665.08
2018-10-21T13:36:47.684Z,102665.09
2018-10-21T13:39:15.315Z,102666.83
2018-10-21T13:41:44.213Z,102663.30
2018-10-21T13:44:11.887Z,102658.06
2018-10-21T13:46:40.300Z,102655.88
2018-10-21T13:49:07.990Z,102661.55
2018-10-21T13:51:35.976Z,102652.80
2018-10-21T13:54:03.607Z,102652.77
2018-10-21T13:56:31.324Z,102650.15
2018-10-21T13:58:58.996Z,102652.76
2018-10-21T14:01:27.104Z,102651.89
2018-10-21T14:03:54.704Z,102647.06
2018-10-21T14:06:22.382Z,102644.88
2018-10-21T14:08:49.990Z,102647.50
2018-10-21T14:11:17.632Z,102646.59
2018-10-21T14:13:45.231Z,102645.29
2018-10-21T14:16:12.993Z,102643.11
2018-10-21T14:18:40.594Z,102642.66
2018-10-21T14:21:08.262Z,102639.55
2018-10-21T14:23:35.921Z,102632.12
2018-10-21T14:26:03.618Z,102633.43
2018-10-21T14:28:31.315Z,102628.59
2018-10-21T14:30:59.002Z,102623.79
2018-10-21T14:33:26.590Z,102625.97
2018-10-21T14:35:54.257Z,102629.91
2018-10-21T14:38:21.877Z,102625.96
2018-10-21T14:40:49.503Z,102621.59
2018-10-21T14:43:17.164Z,102618.08
2018-10-21T14:45:44.849Z,102620.70
2018-10-21T14:48:12.495Z,102622.88
2018-10-21T14:50:40.119Z,102618.52
2018-10-21T14:53:07.754Z,102615.45
2018-10-21T14:55:35.360Z,102619.39
2018-10-21T14:58:02.989Z,102611.50
2018-10-21T15:00:30.676Z,102609.30
2018-10-21T15:02:58.260Z,102608.45
2018-10-21T15:05:25.900Z,102607.98
2018-10-21T15:07:53.601Z,102611.06
2018-10-21T15:10:21.342Z,102603.17
2018-10-21T15:12:48.929Z,102601.43
2018-10-21T15:15:16.546Z,102601.42
2018-10-21T15:17:44.216Z,102604.45
2018-10-21T15:20:13.081Z,102597.88
2018-10-21T15:22:40.749Z,102605.78
2018-10-21T15:25:09.780Z,102600.52
2018-10-21T15:27:37.384Z,102604.02
2018-10-21T15:30:06.637Z,102604.86
2018-10-21T15:32:34.295Z,102604.42
2018-10-21T15:35:02.241Z,102600.94
2018-10-21T15:37:29.829Z,102606.19
2018-10-21T15:39:57.553Z,102602.25
2018-10-21T15:42:25.186Z,102601.81
2018-10-21T15:44:52.840Z,102594.78
2018-10-21T15:47:20.450Z,102593.93
2018-10-21T15:49:48.151Z,102593.91
2018-10-21T15:52:15.854Z,102598.27
2018-10-21T15:54:43.468Z,102598.27
2018-10-21T15:57:11.116Z,102594.33
2018-10-21T15:59:38.732Z,102594.78
2018-10-21T16:02:06.491Z,102591.27
2018-10-21T16:04:34.096Z,102595.20
2018-10-21T16:07:01.735Z,102595.18
2018-10-21T16:09:29.379Z,102596.95
2018-10-21T16:11:57.022Z,102597.38
2018-10-21T16:14:24.665Z,102596.05
2018-10-21T16:16:52.233Z,102593.00
2018-10-21T16:19:19.828Z,102591.25
2018-10-21T16:21:47.507Z,102589.95
2018-10-21T16:24:15.111Z,102596.50
2018-10-21T16:26:42.700Z,102596.49
2018-10-21T16:29:10.304Z,102597.80
2018-10-21T16:31:37.963Z,102598.68
2018-10-21T16:34:05.579Z,102598.22
2018-10-21T16:36:33.207Z,102599.52
2018-10-21T16:39:00.844Z,102595.61
2018-10-21T16:41:32.033Z,102591.67
2018-10-21T16:43:59.755Z,102594.72
2018-10-21T16:46:34.001Z,102594.28
2018-10-21T16:49:01.644Z,102589.89
2018-10-21T16:51:29.424Z,102589.91
2018-10-21T16:53:56.981Z,102590.75
2018-10-21T16:56:24.673Z,102584.66
2018-10-21T16:58:52.278Z,102585.97
2018-10-21T17:01:19.960Z,102580.25
2018-10-21T17:03:47.604Z,102584.21
2018-10-21T17:06:15.261Z,102579.39
2018-10-21T17:08:42.868Z,102582.02
2018-10-21T17:11:10.535Z,102582.43
2018-10-21T17:13:38.196Z,102583.32
2018-10-21T17:16:06.636Z,102584.20
2018-10-21T17:18:34.269Z,102583.73
2018-10-21T17:21:02.200Z,102583.30
2018-10-21T17:23:29.856Z,102583.30
2018-10-21T17:25:57.514Z,102578.92
2018-10-21T17:28:25.211Z,102582.42
2018-10-21T17:30:52.826Z,102586.36
2018-10-21T17:33:20.459Z,102585.04
2018-10-21T17:35:48.109Z,102587.66
2018-10-21T17:38:15.709Z,102588.07
2018-10-21T17:40:43.403Z,102593.77
2018-10-21T17:43:10.988Z,102587.64
2018-10-21T17:45:38.578Z,102596.37
2018-10-21T17:48:06.200Z,102594.63
2018-10-21T17:50:33.834Z,102589.37
2018-10-21T17:53:01.444Z,102593.73
2018-10-21T17:55:29.118Z,102588.50
2018-10-21T17:57:56.713Z,102588.50
2018-10-21T18:00:24.360Z,102571.44
2018-10-21T18:02:51.987Z,102574.52
2018-10-21T18:05:19.633Z,102574.05
2018-10-21T18:07:47.231Z,102570.11
2018-10-21T18:10:14.903Z,102568.37
2018-10-21T18:12:42.480Z,102565.73
2018-10-21T18:15:10.685Z,102567.94
2018-10-21T18:17:39.006Z,102570.13
2018-10-21T18:20:07.653Z,102568.81
2018-10-21T18:22:35.272Z,102574.05
2018-10-21T18:25:02.894Z,102571.84
2018-10-21T18:27:30.566Z,102570.53
2018-10-21T18:29:58.201Z,102581.45
2018-10-21T18:32:25.855Z,102577.08
2018-10-21T18:34:53.441Z,102581.88
2018-10-21T18:37:21.090Z,102586.69
2018-10-21T18:39:48.705Z,102581.43
2018-10-21T18:42:16.301Z,102584.52
2018-10-21T18:44:43.936Z,102582.31
2018-10-21T18:47:11.499Z,102589.28
2018-10-21T18:49:39.176Z,102583.99
2018-10-21T18:52:07.025Z,102582.27
2018-10-21T18:54:34.648Z,102582.68
2018-10-21T18:57:02.263Z,102583.99
2018-10-21T18:59:30.023Z,102586.18
2018-10-21T19:01:57.680Z,102585.74
2018-10-21T19:04:25.360Z,102582.70
2018-10-21T19:06:52.952Z,102580.94
2018-10-21T19:09:20.607Z,102582.23
2018-10-21T19:11:48.204Z,102573.48
2018-10-21T19:14:15.830Z,102582.23
2018-10-21T19:16:43.461Z,102580.50
2018-10-21T19:19:11.156Z,102571.31
2018-10-21T19:21:38.648Z,102580.92
2018-10-21T19:24:06.257Z,102586.16
2018-10-21T19:26:33.916Z,102582.69
2018-10-21T19:29:01.483Z,102589.23
2018-10-21T19:31:29.131Z,102589.64
2018-10-21T19:33:56.816Z,102594.47
2018-10-21T19:36:24.446Z,102588.34
2018-10-21T19:38:52.068Z,102590.10
2018-10-21T19:41:19.666Z,102587.03
2018-10-21T19:43:47.283Z,102580.48
2018-10-21T19:46:14.990Z,102582.66
2018-10-21T19:48:42.580Z,102576.99
2018-10-21T19:51:10.228Z,102583.09
2018-10-21T19:53:37.893Z,102586.59
2018-10-21T19:56:05.509Z,102581.34
2018-10-21T19:58:33.221Z,102584.41
2018-10-21T20:01:00.831Z,102580.03
2018-10-21T20:03:28.552Z,102576.10
2018-10-21T20:05:56.170Z,102573.08
2018-10-21T20:08:23.792Z,102571.28
2018-10-21T20:10:51.423Z,102571.75
2018-10-21T20:13:19.137Z,102572.61
2018-10-21T20:15:46.712Z,102570.88
2018-10-21T20:18:14.373Z,102570.86
2018-10-21T20:20:41.981Z,102577.41
2018-10-21T20:23:09.562Z,102562.56
2018-10-21T20:25:37.210Z,102560.38
2018-10-21T20:28:05.069Z,102557.75
2018-10-21T20:30:32.674Z,102554.23
2018-10-21T20:33:00.361Z,102555.13
2018-10-21T20:35:27.937Z,102549.89
2018-10-21T20:37:55.593Z,102538.97
2018-10-21T20:40:23.221Z,102536.34
2018-10-21T20:42:50.792Z,102539.82
2018-10-21T20:45:18.411Z,102538.09
2018-10-21T20:47:45.998Z,102537.20
2018-10-21T20:50:13.603Z,102534.16
2018-10-21T20:52:41.253Z,102541.14
2018-10-21T20:55:08.814Z,102541.14
2018-10-21T20:57:36.437Z,102547.69
2018-10-21T21:00:04.121Z,102542.02
2018-10-21T21:02:31.708Z,102555.55
2018-10-21T21:04:59.359Z,102562.56
2018-10-21T21:07:26.965Z,102559.50
2018-10-21T21:09:54.571Z,102556.00
2018-10-21T21:12:22.188Z,102559.94
2018-10-21T21:14:49.854Z,102559.94
2018-10-21T21:17:17.516Z,102559.06
2018-10-21T21:19:45.168Z,102559.48
2018-10-21T21:22:12.850Z,102558.17
2018-10-21T21:24:40.395Z,102557.31
2018-10-21T21:27:08.036Z,102559.03
2018-10-21T21:29:35.717Z,102555.10
2018-10-21T21:32:03.405Z,102553.79
2018-10-21T21:34:31.044Z,102558.17
2018-10-21T21:36:58.614Z,102548.56
2018-10-21T21:39:26.240Z,102553.35
2018-10-21T21:41:53.848Z,102552.05
2018-10-21T21:44:21.513Z,102554.67
2018-10-21T21:46:49.113Z,102549.41
2018-10-21T21:49:16.675Z,102547.67
2018-10-21T21:51:44.308Z,102544.63
2018-10-21T21:54:12.983Z,102545.49
2018-10-21T21:56:41.062Z,102547.24
2018-10-21T21:59:08.905Z,102542.00
2018-10-21T22:01:36.657Z,102541.11
2018-10-21T22:04:04.476Z,102546.35
2018-10-21T22:06:32.129Z,102539.78
2018-10-21T22:08:59.790Z,102543.72
2018-10-21T22:11:27.449Z,102548.08
2018-10-21T22:13:55.078Z,102550.27
2018-10-21T22:16:22.785Z,102539.34
2018-10-21T22:18:50.416Z,102534.55
2018-10-21T22:21:17.996Z,102534.12
2018-10-21T22:23:45.625Z,102527.98
2018-10-21T22:26:13.256Z,102524.93
2018-10-21T22:28:40.812Z,102523.19
2018-10-21T22:31:08.469Z,102526.65
2018-10-21T22:33:36.096Z,102523.59
2018-10-21T22:36:03.744Z,102522.72
2018-10-21T22:38:31.381Z,102520.09
2018-10-21T22:40:58.983Z,102520.98
2018-10-21T22:43:26.692Z,102524.04
2018-10-21T22:45:54.350Z,102520.56
2018-10-21T22:48:21.966Z,102518.78
2018-10-21T22:50:49.607Z,102516.16
2018-10-21T22:53:17.239Z,102515.74
2018-10-21T22:55:44.877Z,102511.39
2018-10-21T22:58:12.526Z,102503.52
2018-10-21T23:00:40.118Z,102499.58
2018-10-21T23:03:07.683Z,102503.92
2018-10-21T23:05:35.298Z,102504.81
2018-10-21T23:08:02.906Z,102506.13
2018-10-21T23:10:30.502Z,102510.05
2018-10-21T23:12:58.289Z,102509.17
2018-10-21T23:15:25.860Z,102505.70
2018-10-21T23:17:53.513Z,102504.81
2018-10-21T23:20:21.126Z,102504.39
2018-10-21T23:22:48.723Z,102501.31
2018-10-21T23:25:16.364Z,102496.95
2018-10-21T23:27:43.998Z,102491.70
2018-10-21T23:30:11.596Z,102491.27
2018-10-21T23:32:39.271Z,102498.68
2018-10-21T23:35:07.021Z,102493.45
2018-10-21T23:37:34.656Z,102494.33
2018-10-21T23:40:02.240Z,102495.19
2018-10-21T23:42:29.925Z,102498.68
2018-10-21T23:44:57.548Z,102497.38
2018-10-21T23:47:25.169Z,102497.38
2018-10-21T23:49:52.773Z,102485.14
2018-10-21T23:52:20.493Z,102493.88
2018-10-21T23:54:48.148Z,102490.38
2018-10-21T23:57:15.780Z,102493.89
2018-10-21T23:59:43.413Z,102495.20
