createdAt,value
2022-10-23T00:00:50.300Z,0.00
2022-10-23T00:01:50.950Z,0.00
2022-10-23T00:02:51.600Z,0.00
2022-10-23T00:03:52.234Z,0.00
2022-10-23T00:04:52.915Z,0.00
2022-10-23T00:05:53.529Z,0.00
2022-10-23T00:06:54.127Z,0.00
2022-10-23T00:07:54.751Z,0.00
2022-10-23T00:08:55.338Z,0.00
2022-10-23T00:09:56.054Z,0.00
2022-10-23T00:10:56.665Z,0.00
2022-10-23T00:11:57.249Z,0.00
2022-10-23T00:12:57.840Z,0.00
2022-10-23T00:13:58.441Z,0.00
2022-10-23T00:14:59.157Z,0.00
2022-10-23T00:15:59.750Z,0.00
2022-10-23T00:17:00.342Z,0.00
2022-10-23T00:18:00.933Z,0.00
2022-10-23T00:19:01.558Z,0.00
2022-10-23T00:20:02.207Z,0.00
2022-10-23T00:21:02.792Z,0.00
2022-10-23T00:22:03.376Z,0.00
2022-10-23T00:23:03.962Z,0.00
2022-10-23T00:24:04.596Z,0.00
2022-10-23T00:25:05.293Z,0.00
2022-10-23T00:26:05.892Z,0.00
2022-10-23T00:27:06.473Z,0.00
2022-10-23T00:28:07.056Z,0.00
2022-10-23T00:29:07.643Z,0.00
2022-10-23T00:30:08.288Z,0.00
2022-10-23T00:31:08.871Z,0.00
2022-10-23T00:32:09.459Z,0.00
2022-10-23T00:33:10.045Z,0.00
2022-10-23T00:34:10.654Z,0.00
2022-10-23T00:35:11.367Z,0.00
2022-10-23T00:36:11.963Z,0.00
2022-10-23T00:37:12.564Z,0.00
2022-10-23T00:38:13.160Z,0.00
2022-10-23T00:39:13.747Z,0.00
2022-10-23T00:40:14.500Z,0.00
2022-10-23T00:41:15.097Z,0.00
2022-10-23T00:42:15.689Z,0.00
2022-10-23T00:43:16.284Z,0.00
2022-10-23T00:44:16.887Z,0.00
2022-10-23T00:45:17.524Z,0.00
2022-10-23T00:46:18.118Z,0.00
2022-10-23T00:47:18.712Z,0.00
2022-10-23T00:48:19.307Z,0.00
2022-10-23T00:49:19.922Z,0.00
2022-10-23T00:50:20.561Z,0.00
2022-10-23T00:51:21.143Z,0.00
2022-10-23T00:52:21.733Z,0.00
2022-10-23T00:53:22.328Z,0.00
2022-10-23T00:54:24.430Z,0.00
2022-10-23T00:55:23.566Z,0.00
2022-10-23T00:56:24.160Z,0.00
2022-10-23T00:57:24.856Z,0.00
2022-10-23T00:58:25.496Z,0.00
2022-10-23T00:59:26.082Z,0.00
2022-10-23T01:00:26.920Z,0.00
2022-10-23T01:01:27.626Z,0.00
2022-10-23T01:02:28.391Z,0.00
2022-10-23T01:03:29.024Z,0.00
2022-10-23T01:04:29.644Z,0.00
2022-10-23T01:05:30.280Z,0.00
2022-10-23T01:06:30.862Z,0.00
2022-10-23T01:07:31.448Z,0.00
2022-10-23T01:08:32.031Z,0.00
2022-10-23T01:09:32.619Z,0.00
2022-10-23T01:10:33.391Z,0.00
2022-10-23T01:11:33.981Z,0.00
2022-10-23T01:12:34.574Z,0.00
2022-10-23T01:13:35.164Z,0.00
2022-10-23T01:14:35.754Z,0.00
2022-10-23T01:15:36.401Z,0.00
2022-10-23T01:16:36.992Z,0.00
2022-10-23T01:17:39.668Z,0.00
2022-10-23T01:18:38.472Z,0.00
2022-10-23T01:19:39.089Z,0.00
2022-10-23T01:20:39.741Z,0.00
2022-10-23T01:21:40.335Z,0.00
2022-10-23T01:22:41.364Z,0.00
2022-10-23T01:23:41.660Z,0.00
2022-10-23T01:24:42.256Z,0.00
2022-10-23T01:25:42.888Z,0.00
2022-10-23T01:26:43.491Z,0.00
2022-10-23T01:27:44.088Z,0.00
2022-10-23T01:28:44.686Z,0.00
2022-10-23T01:29:45.274Z,0.00
2022-10-23T01:30:45.921Z,0.00
2022-10-23T01:31:46.528Z,0.00
2022-10-23T01:32:47.122Z,0.00
2022-10-23T01:33:47.702Z,0.00
2022-10-23T01:34:48.312Z,0.00
2022-10-23T01:35:48.949Z,0.00
2022-10-23T01:36:49.544Z,0.00
2022-10-23T01:37:50.134Z,0.00
2022-10-23T01:38:50.752Z,0.00
2022-10-23T01:39:51.373Z,0.00
2022-10-23T01:40:52.120Z,0.00
2022-10-23T01:41:52.702Z,0.00
2022-10-23T01:42:53.290Z,0.00
2022-10-23T01:43:53.879Z,0.00
2022-10-23T01:44:54.458Z,0.00
2022-10-23T01:45:55.114Z,0.00
2022-10-23T01:46:55.700Z,0.00
2022-10-23T01:47:56.273Z,0.00
2022-10-23T01:48:56.855Z,0.00
2022-10-23T01:49:57.451Z,0.00
2022-10-23T01:50:58.142Z,0.00
2022-10-23T01:51:58.725Z,0.00
2022-10-23T01:52:59.306Z,0.00
2022-10-23T01:53:59.927Z,0.00
2022-10-23T01:55:00.517Z,0.00
2022-10-23T01:56:01.139Z,0.00
2022-10-23T01:57:01.735Z,0.00
2022-10-23T01:58:02.313Z,0.00
2022-10-23T01:59:02.892Z,0.00
2022-10-23T02:00:03.478Z,0.00
2022-10-23T02:01:04.228Z,0.00
2022-10-23T02:02:05.007Z,0.00
2022-10-23T02:03:05.639Z,0.00
2022-10-23T02:04:06.217Z,0.00
2022-10-23T02:05:06.824Z,0.00
2022-10-23T02:06:07.470Z,0.00
2022-10-23T02:07:08.079Z,0.00
2022-10-23T02:08:08.670Z,0.00
2022-10-23T02:09:09.256Z,0.00
2022-10-23T02:10:09.848Z,0.00
2022-10-23T02:11:11.216Z,0.00
2022-10-23T02:12:11.295Z,0.00
2022-10-23T02:13:11.884Z,0.00
2022-10-23T02:14:12.482Z,0.00
2022-10-23T02:15:13.076Z,0.00
2022-10-23T02:16:13.730Z,0.00
2022-10-23T02:17:14.315Z,0.00
2022-10-23T02:18:14.900Z,0.00
2022-10-23T02:19:15.527Z,0.00
2022-10-23T02:20:16.130Z,0.00
2022-10-23T02:21:16.773Z,0.00
2022-10-23T02:22:17.353Z,0.00
2022-10-23T02:23:17.936Z,0.00
2022-10-23T02:24:18.524Z,0.00
2022-10-23T02:25:19.118Z,0.00
2022-10-23T02:26:19.778Z,0.00
2022-10-23T02:27:20.377Z,0.00
2022-10-23T02:28:20.960Z,0.00
2022-10-23T02:29:21.565Z,0.00
2022-10-23T02:30:22.143Z,0.00
2022-10-23T02:31:22.789Z,0.00
2022-10-23T02:32:23.387Z,0.00
2022-10-23T02:33:23.979Z,0.00
2022-10-23T02:34:24.573Z,0.00
2022-10-23T02:35:25.185Z,0.00
2022-10-23T02:36:25.807Z,0.00
2022-10-23T02:37:26.400Z,0.00
2022-10-23T02:38:27.000Z,0.00
2022-10-23T02:39:27.601Z,0.00
2022-10-23T02:40:28.191Z,0.00
2022-10-23T02:41:28.967Z,0.00
2022-10-23T02:42:29.540Z,0.00
2022-10-23T02:43:30.142Z,0.00
2022-10-23T02:44:30.725Z,0.00
2022-10-23T02:45:31.385Z,0.00
2022-10-23T02:46:32.150Z,0.00
2022-10-23T02:47:32.731Z,0.00
2022-10-23T02:48:33.328Z,0.00
2022-10-23T02:49:33.934Z,0.00
2022-10-23T02:50:34.539Z,0.00
2022-10-23T02:51:35.212Z,0.00
2022-10-23T02:52:35.792Z,0.00
2022-10-23T02:53:36.380Z,0.00
2022-10-23T02:54:36.964Z,0.00
2022-10-23T02:55:37.575Z,0.00
2022-10-23T02:56:38.704Z,0.00
2022-10-23T02:57:38.883Z,0.00
2022-10-23T02:58:39.505Z,0.00
2022-10-23T02:59:40.091Z,0.00
2022-10-23T03:00:40.668Z,0.00
2022-10-23T03:01:41.390Z,0.00
2022-10-23T03:02:42.055Z,0.00
2022-10-23T03:03:42.642Z,0.00
2022-10-23T03:04:43.233Z,0.00
2022-10-23T03:05:43.844Z,0.00
2022-10-23T03:06:44.482Z,0.00
2022-10-23T03:07:45.208Z,0.00
2022-10-23T03:08:46.037Z,0.00
2022-10-23T03:09:46.638Z,0.00
2022-10-23T03:11:46.958Z,0.00
2022-10-23T03:12:48.543Z,0.00
2022-10-23T03:13:49.132Z,0.00
2022-10-23T03:14:49.744Z,0.00
2022-10-23T03:15:50.329Z,0.00
2022-10-23T03:16:51.035Z,0.00
2022-10-23T03:17:51.623Z,0.00
2022-10-23T03:18:52.221Z,0.00
2022-10-23T03:19:52.850Z,0.00
2022-10-23T03:20:53.460Z,0.00
2022-10-23T03:21:54.770Z,0.00
2022-10-23T03:22:54.858Z,0.00
2022-10-23T03:23:55.451Z,0.00
2022-10-23T03:24:56.041Z,0.00
2022-10-23T03:25:56.635Z,0.00
2022-10-23T03:26:57.270Z,0.00
2022-10-23T03:27:57.870Z,0.00
2022-10-23T03:28:58.473Z,0.00
2022-10-23T03:29:59.066Z,0.00
2022-10-23T03:30:59.663Z,0.00
2022-10-23T03:32:00.313Z,0.00
2022-10-23T03:33:00.897Z,0.00
2022-10-23T03:34:04.023Z,0.00
2022-10-23T03:35:02.333Z,0.00
2022-10-23T03:36:02.941Z,0.00
2022-10-23T03:37:03.574Z,0.00
2022-10-23T03:38:04.148Z,0.00
2022-10-23T03:39:04.731Z,0.00
2022-10-23T03:40:05.322Z,0.00
2022-10-23T03:41:05.918Z,0.00
2022-10-23T03:42:06.665Z,0.00
2022-10-23T03:43:07.250Z,0.00
2022-10-23T03:44:07.834Z,0.00
2022-10-23T03:45:08.427Z,0.00
2022-10-23T03:46:09.010Z,0.00
2022-10-23T03:47:09.653Z,0.00
2022-10-23T03:48:10.253Z,0.00
2022-10-23T03:49:10.841Z,0.00
2022-10-23T03:50:11.435Z,0.00
2022-10-23T03:51:12.051Z,0.00
2022-10-23T03:52:12.762Z,0.00
2022-10-23T03:53:13.378Z,0.00
2022-10-23T03:54:13.962Z,0.00
2022-10-23T03:55:14.554Z,0.00
2022-10-23T03:56:15.144Z,0.00
2022-10-23T03:57:15.808Z,0.00
2022-10-23T03:58:16.399Z,0.00
2022-10-23T03:59:16.998Z,0.00
2022-10-23T04:00:17.593Z,0.00
2022-10-23T04:01:18.275Z,0.00
2022-10-23T04:02:19.091Z,0.00
2022-10-23T04:03:19.742Z,0.00
2022-10-23T04:04:20.333Z,0.00
2022-10-23T04:05:20.924Z,0.00
2022-10-23T04:06:21.557Z,0.00
2022-10-23T04:07:22.293Z,0.00
2022-10-23T04:08:22.878Z,0.00
2022-10-23T04:09:23.464Z,0.00
2022-10-23T04:10:24.051Z,0.00
2022-10-23T04:11:24.594Z,0.00
2022-10-23T04:12:25.366Z,0.00
2022-10-23T04:13:25.958Z,0.00
2022-10-23T04:14:26.547Z,0.00
2022-10-23T04:15:27.133Z,0.00
2022-10-23T04:16:27.716Z,0.00
2022-10-23T04:18:27.853Z,0.00
2022-10-23T04:19:29.401Z,0.00
2022-10-23T04:20:29.940Z,0.00
2022-10-23T04:21:30.498Z,0.00
2022-10-23T04:22:31.074Z,0.00
2022-10-23T04:23:31.605Z,0.00
2022-10-23T04:24:32.145Z,0.00
2022-10-23T04:25:32.673Z,0.00
2022-10-23T04:26:33.212Z,0.00
2022-10-23T04:27:33.835Z,0.00
2022-10-23T04:28:34.370Z,0.00
2022-10-23T04:29:34.899Z,0.00
2022-10-23T04:30:35.435Z,0.00
2022-10-23T04:31:35.972Z,0.00
2022-10-23T04:32:36.938Z,0.00
2022-10-23T04:33:37.487Z,0.00
2022-10-23T04:34:38.030Z,0.00
2022-10-23T04:35:38.564Z,5.62
2022-10-23T04:36:39.118Z,5.62
2022-10-23T04:37:39.898Z,5.62
2022-10-23T04:38:40.560Z,5.62
2022-10-23T04:39:41.099Z,5.62
2022-10-23T04:40:41.643Z,5.62
2022-10-23T04:41:42.179Z,5.62
2022-10-23T04:42:43.191Z,11.25
2022-10-23T04:43:43.351Z,11.25
2022-10-23T04:44:43.917Z,11.25
2022-10-23T04:45:44.450Z,11.25
2022-10-23T04:46:44.994Z,11.25
2022-10-23T04:47:45.593Z,11.25
2022-10-23T04:48:46.170Z,16.88
2022-10-23T04:49:46.713Z,16.88
2022-10-23T04:50:47.251Z,16.88
2022-10-23T04:51:47.821Z,16.88
2022-10-23T04:52:48.416Z,16.88
2022-10-23T04:53:48.944Z,22.50
2022-10-23T04:54:49.486Z,22.50
2022-10-23T04:55:50.019Z,22.50
2022-10-23T04:56:50.555Z,22.50
2022-10-23T04:57:51.135Z,28.12
2022-10-23T04:58:51.664Z,28.12
2022-10-23T04:59:52.201Z,28.12
2022-10-23T05:00:52.775Z,28.12
2022-10-23T05:01:53.385Z,28.12
2022-10-23T05:02:54.008Z,33.75
2022-10-23T05:03:54.538Z,33.75
2022-10-23T05:04:55.074Z,33.75
2022-10-23T05:05:55.605Z,33.75
2022-10-23T05:06:56.170Z,39.38
2022-10-23T05:07:56.808Z,39.38
2022-10-23T05:08:57.344Z,39.38
2022-10-23T05:09:57.881Z,39.38
2022-10-23T05:10:58.412Z,39.38
2022-10-23T05:11:58.943Z,45.00
2022-10-23T05:12:59.603Z,45.00
2022-10-23T05:14:00.147Z,45.00
2022-10-23T05:15:00.700Z,45.00
2022-10-23T05:16:01.230Z,45.00
2022-10-23T05:17:01.773Z,50.62
2022-10-23T05:18:02.374Z,50.62
2022-10-23T05:19:02.912Z,50.62
2022-10-23T05:20:03.447Z,50.62
2022-10-23T05:21:03.982Z,56.25
2022-10-23T05:22:04.572Z,56.25
2022-10-23T05:23:05.223Z,56.25
2022-10-23T05:24:05.785Z,56.25
2022-10-23T05:25:06.323Z,61.88
2022-10-23T05:26:06.867Z,61.88
2022-10-23T05:27:07.403Z,61.88
2022-10-23T05:28:07.993Z,61.88
2022-10-23T05:29:08.537Z,67.50
2022-10-23T05:30:09.077Z,67.50
2022-10-23T05:31:09.626Z,67.50
2022-10-23T05:32:10.207Z,73.12
2022-10-23T05:33:11.048Z,73.12
2022-10-23T05:34:13.412Z,73.12
2022-10-23T05:35:12.181Z,78.75
2022-10-23T05:36:12.709Z,78.75
2022-10-23T05:37:13.309Z,78.75
2022-10-23T05:38:13.890Z,84.38
2022-10-23T05:39:14.463Z,84.38
2022-10-23T05:40:14.994Z,84.38
2022-10-23T05:41:15.556Z,90.00
2022-10-23T05:42:16.099Z,90.00
2022-10-23T05:43:16.818Z,95.62
2022-10-23T05:44:17.351Z,95.62
2022-10-23T05:45:17.890Z,95.62
2022-10-23T05:46:18.436Z,95.62
2022-10-23T05:47:18.973Z,101.25
2022-10-23T05:48:33.438Z,106.88
2022-10-23T05:49:20.452Z,106.88
2022-10-23T05:50:20.986Z,112.50
2022-10-23T05:51:21.519Z,112.50
2022-10-23T05:52:22.088Z,118.12
2022-10-23T05:53:22.674Z,123.75
2022-10-23T05:54:23.235Z,129.38
2022-10-23T05:55:23.767Z,146.25
2022-10-23T05:56:24.302Z,196.88
2022-10-23T05:57:24.858Z,281.25
2022-10-23T05:58:25.442Z,360.00
2022-10-23T05:59:25.975Z,393.75
2022-10-23T06:00:26.506Z,410.62
2022-10-23T06:01:27.157Z,433.12
2022-10-23T06:02:27.915Z,455.62
2022-10-23T06:03:28.577Z,472.50
2022-10-23T06:04:29.113Z,500.62
2022-10-23T06:05:29.707Z,528.75
2022-10-23T06:06:30.284Z,568.12
2022-10-23T06:07:33.647Z,596.25
2022-10-23T06:08:31.939Z,624.38
2022-10-23T06:09:32.482Z,646.88
2022-10-23T06:10:33.019Z,669.38
2022-10-23T06:11:33.555Z,686.25
2022-10-23T06:12:34.090Z,703.12
2022-10-23T06:13:34.769Z,720.00
2022-10-23T06:14:35.311Z,742.50
2022-10-23T06:15:35.843Z,753.75
2022-10-23T06:16:36.377Z,770.62
2022-10-23T06:17:36.916Z,787.50
2022-10-23T06:18:37.524Z,804.38
2022-10-23T06:19:38.055Z,832.50
2022-10-23T06:20:38.586Z,855.00
2022-10-23T06:21:39.127Z,883.12
2022-10-23T06:22:39.783Z,916.88
2022-10-23T06:23:40.574Z,1006.88
2022-10-23T06:24:41.114Z,1119.38
2022-10-23T06:25:41.667Z,1164.38
2022-10-23T06:26:42.208Z,1215.00
2022-10-23T06:27:42.740Z,1248.75
2022-10-23T06:28:43.329Z,1271.25
2022-10-23T06:29:43.855Z,1305.00
2022-10-23T06:30:44.395Z,1305.00
2022-10-23T06:31:44.956Z,1305.00
2022-10-23T06:32:45.810Z,1327.50
2022-10-23T06:33:46.164Z,1361.25
2022-10-23T06:34:46.699Z,1395.00
2022-10-23T06:35:47.232Z,1395.00
2022-10-23T06:36:47.771Z,1423.12
2022-10-23T06:37:48.360Z,1428.75
2022-10-23T06:38:49.025Z,1445.62
2022-10-23T06:39:49.593Z,1468.12
2022-10-23T06:40:50.137Z,1473.75
2022-10-23T06:41:50.669Z,1473.75
2022-10-23T06:42:51.205Z,1496.25
2022-10-23T06:43:51.992Z,1507.50
2022-10-23T06:44:52.528Z,1569.38
2022-10-23T06:45:53.062Z,1625.62
2022-10-23T06:46:53.602Z,1625.62
2022-10-23T06:47:54.145Z,1653.75
2022-10-23T06:48:54.724Z,1665.00
2022-10-23T06:49:55.255Z,1676.25
2022-10-23T06:50:55.788Z,1710.00
2022-10-23T06:51:56.328Z,1698.75
2022-10-23T06:52:56.883Z,1693.12
2022-10-23T06:53:57.470Z,1693.12
2022-10-23T06:54:58.002Z,1710.00
2022-10-23T06:55:58.533Z,1738.12
2022-10-23T06:56:59.068Z,1766.25
2022-10-23T06:57:59.595Z,1783.12
2022-10-23T06:59:00.173Z,1794.38
2022-10-23T07:00:00.709Z,1805.62
2022-10-23T07:01:01.360Z,1811.25
2022-10-23T07:02:02.111Z,1822.50
2022-10-23T07:03:02.669Z,1845.00
2022-10-23T07:04:03.270Z,1861.88
2022-10-23T07:05:03.814Z,1878.75
2022-10-23T07:06:04.357Z,1946.25
2022-10-23T07:07:04.900Z,2008.12
2022-10-23T07:08:05.470Z,2030.62
2022-10-23T07:09:06.164Z,2064.38
2022-10-23T07:10:06.795Z,2143.12
2022-10-23T07:11:07.360Z,2193.75
2022-10-23T07:12:07.911Z,2210.62
2022-10-23T07:13:08.440Z,2340.00
2022-10-23T07:14:09.089Z,2401.88
2022-10-23T07:15:09.626Z,2340.00
2022-10-23T07:16:10.175Z,2238.75
2022-10-23T07:17:10.731Z,2289.38
2022-10-23T07:18:11.290Z,2430.00
2022-10-23T07:19:11.996Z,2441.25
2022-10-23T07:20:12.539Z,2424.38
2022-10-23T07:21:13.072Z,2418.75
2022-10-23T07:22:15.827Z,2446.88
2022-10-23T07:23:14.285Z,2396.25
2022-10-23T07:24:14.865Z,2390.62
2022-10-23T07:25:15.406Z,2463.75
2022-10-23T07:26:15.948Z,2458.12
2022-10-23T07:27:16.486Z,2396.25
2022-10-23T07:28:17.025Z,2356.88
2022-10-23T07:29:17.617Z,2334.38
2022-10-23T07:30:18.152Z,2379.38
2022-10-23T07:31:18.683Z,2565.00
2022-10-23T07:32:19.215Z,2581.88
2022-10-23T07:33:19.745Z,2593.12
2022-10-23T07:34:20.330Z,2615.62
2022-10-23T07:35:20.866Z,2553.75
2022-10-23T07:36:21.403Z,2570.62
2022-10-23T07:37:21.941Z,2548.12
2022-10-23T07:38:22.509Z,2525.62
2022-10-23T07:39:23.095Z,2531.25
2022-10-23T07:40:23.624Z,2542.50
2022-10-23T07:41:24.155Z,2536.88
2022-10-23T07:42:24.699Z,2576.25
2022-10-23T07:43:25.303Z,2688.75
2022-10-23T07:44:27.734Z,2643.75
2022-10-23T07:45:26.469Z,2722.50
2022-10-23T07:46:27.002Z,2716.88
2022-10-23T07:47:27.556Z,2767.50
2022-10-23T07:48:28.094Z,2750.62
2022-10-23T07:49:28.680Z,2711.25
2022-10-23T07:50:29.217Z,2626.88
2022-10-23T07:51:29.755Z,2598.75
2022-10-23T07:52:33.486Z,2655.00
2022-10-23T07:53:31.211Z,2761.88
2022-10-23T07:54:31.803Z,2795.62
2022-10-23T07:55:32.346Z,2778.75
2022-10-23T07:56:32.879Z,2829.38
2022-10-23T07:57:33.414Z,2835.00
2022-10-23T07:58:33.951Z,2604.38
2022-10-23T07:59:37.235Z,2390.62
2022-10-23T08:00:35.183Z,1912.50
2022-10-23T08:01:35.826Z,1220.62
2022-10-23T08:02:36.471Z,973.12
2022-10-23T08:03:37.026Z,922.50
2022-10-23T08:04:37.621Z,877.50
2022-10-23T08:05:38.162Z,838.12
2022-10-23T08:06:38.692Z,798.75
2022-10-23T08:07:39.243Z,765.00
2022-10-23T08:08:39.834Z,742.50
2022-10-23T08:09:40.504Z,720.00
2022-10-23T08:10:41.046Z,703.12
2022-10-23T08:11:41.607Z,686.25
2022-10-23T08:12:42.463Z,669.38
2022-10-23T08:13:42.789Z,652.50
2022-10-23T08:14:43.371Z,630.00
2022-10-23T08:15:43.905Z,613.12
2022-10-23T08:16:44.438Z,596.25
2022-10-23T08:17:45.417Z,579.38
2022-10-23T08:18:45.657Z,562.50
2022-10-23T08:19:46.243Z,545.62
2022-10-23T08:20:46.762Z,534.38
2022-10-23T08:21:47.293Z,523.12
2022-10-23T08:22:47.831Z,511.88
2022-10-23T08:23:48.403Z,495.00
2022-10-23T08:24:49.012Z,489.38
2022-10-23T08:25:49.549Z,478.12
2022-10-23T08:26:50.087Z,478.12
2022-10-23T08:27:52.176Z,472.50
2022-10-23T08:28:51.346Z,466.88
2022-10-23T08:29:52.017Z,461.25
2022-10-23T08:30:52.568Z,455.62
2022-10-23T08:31:53.103Z,450.00
2022-10-23T08:32:53.636Z,444.38
2022-10-23T08:33:54.183Z,444.38
2022-10-23T08:34:54.779Z,438.75
2022-10-23T08:35:55.316Z,438.75
2022-10-23T08:36:55.848Z,433.12
2022-10-23T08:37:56.381Z,433.12
2022-10-23T08:38:56.954Z,433.12
2022-10-23T08:39:57.542Z,433.12
2022-10-23T08:40:58.083Z,433.12
2022-10-23T08:41:58.674Z,433.12
2022-10-23T08:42:59.294Z,433.12
2022-10-23T08:43:59.835Z,438.75
2022-10-23T08:45:00.568Z,438.75
2022-10-23T08:46:01.247Z,450.00
2022-10-23T08:47:01.807Z,450.00
2022-10-23T08:48:02.343Z,455.62
2022-10-23T08:49:02.891Z,466.88
2022-10-23T08:50:03.513Z,472.50
2022-10-23T08:51:04.047Z,489.38
2022-10-23T08:52:04.592Z,511.88
2022-10-23T08:53:05.168Z,534.38
2022-10-23T08:54:05.731Z,556.88
2022-10-23T08:55:06.337Z,585.00
2022-10-23T08:56:06.871Z,630.00
2022-10-23T08:57:07.416Z,714.38
2022-10-23T08:58:07.955Z,866.25
2022-10-23T08:59:08.488Z,1091.25
2022-10-23T09:00:09.073Z,1350.00
2022-10-23T09:01:09.739Z,1541.25
2022-10-23T09:02:10.465Z,1653.75
2022-10-23T09:03:11.084Z,1704.38
2022-10-23T09:04:11.624Z,1760.62
2022-10-23T09:05:12.265Z,1816.88
2022-10-23T09:06:12.811Z,1856.25
2022-10-23T09:07:13.348Z,1901.25
2022-10-23T09:08:13.891Z,1923.75
2022-10-23T09:09:14.472Z,1957.50
2022-10-23T09:10:15.202Z,1980.00
2022-10-23T09:11:15.735Z,2008.12
2022-10-23T09:12:16.270Z,2036.25
2022-10-23T09:13:16.817Z,2064.38
2022-10-23T09:14:17.373Z,2075.62
2022-10-23T09:15:18.064Z,2098.12
2022-10-23T09:16:18.650Z,2120.62
2022-10-23T09:17:19.194Z,2137.50
2022-10-23T09:18:19.735Z,2148.75
2022-10-23T09:19:20.272Z,2165.62
2022-10-23T09:20:20.935Z,2176.88
2022-10-23T09:21:21.471Z,2188.12
2022-10-23T09:22:22.022Z,2210.62
2022-10-23T09:23:22.584Z,2233.12
2022-10-23T09:24:23.159Z,2244.38
2022-10-23T09:25:23.794Z,2250.00
2022-10-23T09:26:24.329Z,2266.88
2022-10-23T09:27:24.860Z,2250.00
2022-10-23T09:28:25.393Z,2272.50
2022-10-23T09:29:25.930Z,2278.12
2022-10-23T09:30:26.517Z,2283.75
2022-10-23T09:31:27.057Z,2340.00
2022-10-23T09:32:27.592Z,2311.88
2022-10-23T09:33:28.152Z,2300.62
2022-10-23T09:34:28.699Z,2306.25
2022-10-23T09:35:29.291Z,2306.25
2022-10-23T09:36:29.824Z,2311.88
2022-10-23T09:37:30.358Z,2317.50
2022-10-23T09:38:30.898Z,2328.75
2022-10-23T09:39:31.463Z,2317.50
2022-10-23T09:40:32.059Z,2323.12
2022-10-23T09:41:32.623Z,2317.50
2022-10-23T09:42:33.164Z,2317.50
2022-10-23T09:43:33.720Z,2317.50
2022-10-23T09:44:34.254Z,2323.12
2022-10-23T09:45:35.003Z,2317.50
2022-10-23T09:46:35.538Z,2323.12
2022-10-23T09:47:36.083Z,2323.12
2022-10-23T09:48:36.627Z,2328.75
2022-10-23T09:49:37.169Z,2328.75
2022-10-23T09:50:37.837Z,2328.75
2022-10-23T09:51:38.378Z,2340.00
2022-10-23T09:52:38.913Z,2345.62
2022-10-23T09:53:39.447Z,2334.38
2022-10-23T09:54:40.018Z,2345.62
2022-10-23T09:55:40.613Z,2340.00
2022-10-23T09:56:41.239Z,2340.00
2022-10-23T09:57:42.225Z,2340.00
2022-10-23T09:58:42.481Z,2351.25
2022-10-23T09:59:43.059Z,2345.62
2022-10-23T10:00:43.678Z,2340.00
2022-10-23T10:01:44.350Z,2340.00
2022-10-23T10:02:44.976Z,2345.62
2022-10-23T10:03:45.517Z,2345.62
2022-10-23T10:04:46.050Z,2340.00
2022-10-23T10:05:46.669Z,2334.38
2022-10-23T10:06:47.205Z,2345.62
2022-10-23T10:07:47.739Z,2340.00
2022-10-23T10:08:48.276Z,2328.75
2022-10-23T10:09:48.850Z,2334.38
2022-10-23T10:10:49.581Z,2334.38
2022-10-23T10:11:50.119Z,2340.00
2022-10-23T10:12:50.654Z,2334.38
2022-10-23T10:13:51.199Z,2334.38
2022-10-23T10:14:51.740Z,2340.00
2022-10-23T10:15:53.156Z,2323.12
2022-10-23T10:16:53.192Z,2328.75
2022-10-23T10:17:53.736Z,2323.12
2022-10-23T10:18:54.273Z,2317.50
2022-10-23T10:19:54.814Z,2317.50
2022-10-23T10:20:55.402Z,2311.88
2022-10-23T10:21:55.941Z,2306.25
2022-10-23T10:22:56.482Z,2306.25
2022-10-23T10:23:57.025Z,2306.25
2022-10-23T10:24:57.597Z,2300.62
2022-10-23T10:25:58.280Z,2300.62
2022-10-23T10:26:58.814Z,2306.25
2022-10-23T10:27:59.352Z,2300.62
2022-10-23T10:28:59.897Z,2311.88
2022-10-23T10:30:00.454Z,2306.25
2022-10-23T10:31:01.095Z,2306.25
2022-10-23T10:32:01.637Z,2295.00
2022-10-23T10:33:02.178Z,2289.38
2022-10-23T10:34:02.714Z,2295.00
2022-10-23T10:35:03.247Z,2289.38
2022-10-23T10:36:03.940Z,2283.75
2022-10-23T10:37:04.484Z,2283.75
2022-10-23T10:38:05.019Z,2289.38
2022-10-23T10:39:05.553Z,2283.75
2022-10-23T10:40:06.113Z,2278.12
2022-10-23T10:41:06.703Z,2283.75
2022-10-23T10:42:07.236Z,2289.38
2022-10-23T10:43:07.781Z,2278.12
2022-10-23T10:44:08.346Z,2283.75
2022-10-23T10:45:08.878Z,2278.12
2022-10-23T10:46:09.592Z,2283.75
2022-10-23T10:47:10.161Z,2278.12
2022-10-23T10:48:10.706Z,2283.75
2022-10-23T10:49:11.252Z,2283.75
2022-10-23T10:50:11.801Z,2266.88
2022-10-23T10:51:12.389Z,2266.88
2022-10-23T10:52:12.923Z,2261.25
2022-10-23T10:53:13.458Z,2278.12
2022-10-23T10:54:13.999Z,2266.88
2022-10-23T10:55:14.566Z,2266.88
2022-10-23T10:56:15.178Z,2266.88
2022-10-23T10:57:15.714Z,2266.88
2022-10-23T10:58:16.250Z,2261.25
2022-10-23T10:59:16.813Z,2261.25
2022-10-23T11:00:17.352Z,2261.25
2022-10-23T11:01:18.202Z,2255.62
2022-10-23T11:02:18.964Z,2250.00
2022-10-23T11:03:19.571Z,2250.00
2022-10-23T11:04:20.107Z,2244.38
2022-10-23T11:05:20.638Z,2244.38
2022-10-23T11:06:21.440Z,2238.75
2022-10-23T11:07:21.973Z,2244.38
2022-10-23T11:08:22.526Z,2233.12
2022-10-23T11:09:23.063Z,2233.12
2022-10-23T11:10:23.620Z,2233.12
2022-10-23T11:11:24.280Z,2233.12
2022-10-23T11:12:24.814Z,2221.88
2022-10-23T11:13:25.350Z,2216.25
2022-10-23T11:14:25.903Z,2221.88
2022-10-23T11:15:26.440Z,2210.62
2022-10-23T11:16:27.115Z,2205.00
2022-10-23T11:17:27.663Z,2199.38
2022-10-23T11:18:28.211Z,2221.88
2022-10-23T11:19:28.747Z,2205.00
2022-10-23T11:20:29.292Z,2171.25
2022-10-23T11:21:29.878Z,2188.12
2022-10-23T11:22:30.414Z,2182.50
2022-10-23T11:23:30.954Z,2160.00
2022-10-23T11:24:31.496Z,2154.38
2022-10-23T11:25:32.060Z,2160.00
2022-10-23T11:26:32.641Z,2165.62
2022-10-23T11:27:33.177Z,2176.88
2022-10-23T11:28:33.727Z,2160.00
2022-10-23T11:29:34.258Z,2154.38
2022-10-23T11:30:34.796Z,2148.75
2022-10-23T11:31:35.385Z,2126.25
2022-10-23T11:32:35.923Z,2126.25
2022-10-23T11:33:37.646Z,2115.00
2022-10-23T11:34:37.278Z,2120.62
2022-10-23T11:35:37.839Z,2109.38
2022-10-23T11:36:38.431Z,2109.38
2022-10-23T11:37:38.974Z,2075.62
2022-10-23T11:38:39.515Z,2075.62
2022-10-23T11:39:40.059Z,2075.62
2022-10-23T11:40:40.707Z,2064.38
2022-10-23T11:41:41.350Z,1991.25
2022-10-23T11:42:42.365Z,1968.75
2022-10-23T11:43:42.615Z,1901.25
2022-10-23T11:44:43.151Z,1946.25
2022-10-23T11:45:43.694Z,2025.00
2022-10-23T11:46:44.369Z,2013.75
2022-10-23T11:47:44.911Z,2008.12
2022-10-23T11:48:45.453Z,1996.88
2022-10-23T11:49:45.985Z,1974.38
2022-10-23T11:50:46.530Z,1968.75
2022-10-23T11:51:47.132Z,1951.88
2022-10-23T11:52:56.205Z,1940.62
2022-10-23T11:53:48.546Z,1923.75
2022-10-23T11:54:49.076Z,1912.50
2022-10-23T11:55:49.637Z,1901.25
2022-10-23T11:56:50.229Z,1895.62
2022-10-23T11:57:50.776Z,1873.12
2022-10-23T11:58:51.315Z,1856.25
2022-10-23T11:59:51.853Z,1850.62
2022-10-23T12:00:52.388Z,1828.12
2022-10-23T12:01:53.121Z,1805.62
2022-10-23T12:02:58.342Z,1783.12
2022-10-23T12:03:54.600Z,1766.25
2022-10-23T12:04:55.138Z,1760.62
2022-10-23T12:06:55.253Z,1738.12
2022-10-23T12:07:56.799Z,1721.25
2022-10-23T12:08:57.352Z,1704.38
2022-10-23T12:09:57.925Z,1687.50
2022-10-23T12:10:58.488Z,1665.00
2022-10-23T12:11:59.097Z,1653.75
2022-10-23T12:12:59.713Z,1631.25
2022-10-23T12:14:00.372Z,1620.00
2022-10-23T12:15:00.959Z,1597.50
2022-10-23T12:16:01.517Z,1575.00
2022-10-23T12:17:02.216Z,1563.75
2022-10-23T12:18:02.754Z,1552.50
2022-10-23T12:19:03.301Z,1558.12
2022-10-23T12:20:03.840Z,1546.88
2022-10-23T12:21:04.380Z,1535.62
2022-10-23T12:22:05.097Z,1524.38
2022-10-23T12:23:05.636Z,1524.38
2022-10-23T12:24:06.179Z,1501.88
2022-10-23T12:25:06.709Z,1496.25
2022-10-23T12:26:07.267Z,1496.25
2022-10-23T12:27:07.852Z,1468.12
2022-10-23T12:28:08.390Z,1468.12
2022-10-23T12:29:08.924Z,1468.12
2022-10-23T12:30:09.457Z,1473.75
2022-10-23T12:31:09.998Z,1468.12
2022-10-23T12:32:10.584Z,1462.50
2022-10-23T12:33:11.116Z,1468.12
2022-10-23T12:34:11.648Z,1462.50
2022-10-23T12:35:12.197Z,1440.00
2022-10-23T12:36:12.731Z,1445.62
2022-10-23T12:37:13.400Z,1456.88
2022-10-23T12:38:13.935Z,1451.25
2022-10-23T12:39:14.541Z,1456.88
2022-10-23T12:40:15.105Z,1451.25
2022-10-23T12:41:15.670Z,1451.25
2022-10-23T12:42:16.256Z,1451.25
2022-10-23T12:43:16.790Z,1445.62
2022-10-23T12:44:17.328Z,1451.25
2022-10-23T12:45:17.871Z,1451.25
2022-10-23T12:46:18.403Z,1451.25
2022-10-23T12:47:19.079Z,1451.25
2022-10-23T12:48:19.648Z,1456.88