createdAt,value
2023-02-22T00:02:25.656Z,3.60
2023-02-22T00:04:54.493Z,3.80
2023-02-22T00:07:23.883Z,3.00
2023-02-22T00:09:52.359Z,3.30
2023-02-22T00:12:20.757Z,2.90
2023-02-22T00:14:49.424Z,2.60
2023-02-22T00:17:17.597Z,3.40
2023-02-22T00:19:45.768Z,2.70
2023-02-22T00:22:13.941Z,3.40
2023-02-22T00:24:42.219Z,2.30
2023-02-22T00:27:11.210Z,1.90
2023-02-22T00:29:45.550Z,1.70
2023-02-22T00:32:16.927Z,1.90
2023-02-22T00:34:45.457Z,1.70
2023-02-22T00:37:13.955Z,1.50
2023-02-22T00:39:42.127Z,1.80
2023-02-22T00:42:10.537Z,1.70
2023-02-22T00:44:38.669Z,1.70
2023-02-22T00:47:07.039Z,1.30
2023-02-22T00:49:36.238Z,1.40
2023-02-22T00:52:05.332Z,1.30
2023-02-22T00:54:33.610Z,1.90
2023-02-22T00:57:02.509Z,1.70
2023-02-22T00:59:31.391Z,1.70
2023-02-22T01:01:59.802Z,2.40
2023-02-22T01:04:28.350Z,1.70
2023-02-22T01:06:56.625Z,1.60
2023-02-22T01:09:28.687Z,1.50
2023-02-22T01:11:57.876Z,1.40
2023-02-22T01:14:28.054Z,1.40
2023-02-22T01:16:57.380Z,1.50
2023-02-22T01:19:25.795Z,1.60
2023-02-22T01:21:54.777Z,1.40
2023-02-22T01:24:23.266Z,1.50
2023-02-22T01:26:53.177Z,1.20
2023-02-22T01:29:21.859Z,1.60
2023-02-22T01:31:55.209Z,1.40
2023-02-22T01:34:24.863Z,1.30
2023-02-22T01:36:53.036Z,1.40
2023-02-22T01:39:21.511Z,1.40
2023-02-22T01:41:49.897Z,1.80
2023-02-22T01:44:38.620Z,1.60
2023-02-22T01:47:09.168Z,2.20
2023-02-22T01:49:43.683Z,2.00
2023-02-22T01:52:16.261Z,1.90
2023-02-22T01:54:53.518Z,1.90
2023-02-22T01:57:30.106Z,2.50
2023-02-22T02:00:10.393Z,2.20
2023-02-22T02:02:46.239Z,2.20
2023-02-22T02:07:45.661Z,1.70
2023-02-22T02:10:15.882Z,3.10
2023-02-22T02:12:49.328Z,2.40
2023-02-22T02:15:20.624Z,2.40
2023-02-22T02:17:51.113Z,2.50
2023-02-22T02:20:40.423Z,2.50
2023-02-22T02:23:46.586Z,2.40
2023-02-22T02:26:20.821Z,1.30
2023-02-22T02:28:52.049Z,1.40
2023-02-22T02:31:39.229Z,1.30
2023-02-22T02:34:33.482Z,2.10
2023-02-22T02:37:26.521Z,1.30
2023-02-22T02:40:25.460Z,1.20
2023-02-22T02:43:05.354Z,1.00
2023-02-22T02:45:46.223Z,1.60
2023-02-22T02:48:17.779Z,1.10
2023-02-22T02:50:50.098Z,1.80
2023-02-22T02:53:25.346Z,1.80
2023-02-22T02:55:53.560Z,1.70
2023-02-22T02:58:23.811Z,2.20
2023-02-22T03:00:55.715Z,1.60
2023-02-22T03:03:57.720Z,1.50
2023-02-22T03:06:49.536Z,1.40
2023-02-22T03:09:46.923Z,1.40
2023-02-22T03:12:17.936Z,2.00
2023-02-22T03:15:03.189Z,1.60
2023-02-22T03:18:02.652Z,1.50
2023-02-22T03:20:43.591Z,1.50
2023-02-22T03:23:38.256Z,1.50
2023-02-22T03:26:24.278Z,1.60
2023-02-22T03:28:56.216Z,1.70
2023-02-22T03:31:29.090Z,1.70
2023-02-22T03:34:02.930Z,1.50
2023-02-22T03:36:39.233Z,1.50
2023-02-22T03:39:16.305Z,1.40
2023-02-22T03:41:51.610Z,1.80
2023-02-22T03:44:27.378Z,1.30
2023-02-22T03:46:58.005Z,1.30
2023-02-22T03:49:48.599Z,1.30
2023-02-22T03:52:17.694Z,1.40
2023-02-22T03:54:48.943Z,1.30
2023-02-22T03:57:25.407Z,1.40
2023-02-22T03:59:58.701Z,1.60
2023-02-22T04:02:27.386Z,1.80
2023-02-22T04:04:55.900Z,1.50
2023-02-22T04:07:24.154Z,1.70
2023-02-22T04:09:52.625Z,1.80
2023-02-22T04:12:21.207Z,1.70
2023-02-22T04:14:57.472Z,1.70
2023-02-22T04:17:26.054Z,1.70
2023-02-22T04:19:54.428Z,1.60
2023-02-22T04:22:24.447Z,1.70
2023-02-22T04:24:53.956Z,1.60
2023-02-22T04:27:23.455Z,2.00
2023-02-22T04:29:51.833Z,2.00
2023-02-22T04:32:20.146Z,1.90
2023-02-22T04:34:48.590Z,1.90
2023-02-22T04:37:16.911Z,1.90
2023-02-22T04:39:45.572Z,2.10
2023-02-22T04:42:13.827Z,1.90
2023-02-22T04:44:42.210Z,2.30
2023-02-22T04:47:10.480Z,2.30
2023-02-22T04:49:39.158Z,2.30
2023-02-22T04:52:08.163Z,2.30
2023-02-22T04:54:39.209Z,2.10
2023-02-22T04:57:07.992Z,2.10
2023-02-22T04:59:36.269Z,2.40
2023-02-22T05:02:04.749Z,1.80
2023-02-22T05:04:32.964Z,1.90
2023-02-22T05:07:01.199Z,2.20
2023-02-22T05:09:29.368Z,2.50
2023-02-22T05:11:57.851Z,2.10
2023-02-22T05:14:27.248Z,2.50
2023-02-22T05:16:58.912Z,2.70
2023-02-22T05:19:27.189Z,1.90
2023-02-22T05:21:56.628Z,1.90
2023-02-22T05:24:24.964Z,2.10
2023-02-22T05:26:53.459Z,2.00
2023-02-22T05:29:21.832Z,2.40
2023-02-22T05:31:50.057Z,2.10
2023-02-22T05:34:18.274Z,5.10
2023-02-22T05:36:46.753Z,2.60
2023-02-22T05:39:15.033Z,1.90
2023-02-22T05:41:43.200Z,7.00
2023-02-22T05:44:11.689Z,7.40
2023-02-22T05:46:39.969Z,4.80
2023-02-22T05:49:08.337Z,2.80
2023-02-22T05:51:36.613Z,4.00
2023-02-22T05:54:05.193Z,3.50
2023-02-22T05:56:33.770Z,3.00
2023-02-22T05:59:02.261Z,6.60
2023-02-22T06:01:30.633Z,3.70
2023-02-22T06:03:58.824Z,3.20
2023-02-22T06:06:27.294Z,2.80
2023-02-22T06:08:55.564Z,2.90
2023-02-22T06:11:23.843Z,3.30
2023-02-22T06:13:53.366Z,3.10
2023-02-22T06:16:22.711Z,3.10
2023-02-22T06:18:51.126Z,2.20
2023-02-22T06:21:19.457Z,3.50
2023-02-22T06:23:49.015Z,32.80
2023-02-22T06:26:18.739Z,5.30
2023-02-22T06:28:47.404Z,4.60
2023-02-22T06:31:16.024Z,4.50
2023-02-22T06:33:44.464Z,5.80
2023-02-22T06:36:12.843Z,5.70
2023-02-22T06:38:41.434Z,4.30
2023-02-22T06:41:10.526Z,3.40
2023-02-22T06:43:38.795Z,3.30
2023-02-22T06:46:11.273Z,3.60
2023-02-22T06:48:40.450Z,3.00
2023-02-22T06:51:09.910Z,2.90
2023-02-22T06:53:38.525Z,2.50
2023-02-22T06:56:07.252Z,3.30
2023-02-22T06:58:35.516Z,4.10
2023-02-22T07:01:04.145Z,2.80
2023-02-22T07:03:32.549Z,3.40
2023-02-22T07:06:00.867Z,6.00
2023-02-22T07:08:29.559Z,3.70
2023-02-22T07:10:57.822Z,2.80
2023-02-22T07:13:26.099Z,3.00
2023-02-22T07:15:54.395Z,2.90
2023-02-22T07:18:22.612Z,2.70
2023-02-22T07:20:51.146Z,2.60
2023-02-22T07:23:19.286Z,2.70
2023-02-22T07:25:47.585Z,3.20
2023-02-22T07:28:15.963Z,2.70
2023-02-22T07:30:44.405Z,2.60
2023-02-22T07:33:13.992Z,3.00
2023-02-22T07:35:47.767Z,2.80
2023-02-22T07:38:18.204Z,2.10
2023-02-22T07:40:47.073Z,2.60
2023-02-22T07:43:19.807Z,3.20
2023-02-22T07:45:50.049Z,2.90
2023-02-22T07:48:20.804Z,2.60
2023-02-22T07:50:49.488Z,3.00
2023-02-22T07:53:24.088Z,2.90
2023-02-22T07:55:53.007Z,2.80
2023-02-22T07:58:23.782Z,2.70
2023-02-22T08:00:52.218Z,3.00
2023-02-22T08:03:23.521Z,3.00
2023-02-22T08:05:55.084Z,3.00
2023-02-22T08:08:23.917Z,2.60
2023-02-22T08:10:52.795Z,2.70
2023-02-22T08:13:22.811Z,2.50
2023-02-22T08:15:53.896Z,2.70
2023-02-22T08:18:23.865Z,2.50
2023-02-22T08:20:53.276Z,2.50
2023-02-22T08:23:25.464Z,2.60
2023-02-22T08:25:54.246Z,2.50
2023-02-22T08:28:24.394Z,2.90
2023-02-22T08:30:53.307Z,2.70
2023-02-22T08:33:22.044Z,2.40
2023-02-22T08:35:50.407Z,2.70
2023-02-22T08:38:30.649Z,2.50
2023-02-22T08:40:58.844Z,2.50
2023-02-22T08:43:27.107Z,2.50
2023-02-22T08:45:57.451Z,2.60
2023-02-22T08:48:26.070Z,3.00
2023-02-22T08:50:55.230Z,3.10
2023-02-22T08:53:23.707Z,3.00
2023-02-22T08:55:53.106Z,2.70
2023-02-22T08:58:21.439Z,2.90
2023-02-22T09:00:49.736Z,2.00
2023-02-22T09:03:18.079Z,3.00
2023-02-22T09:05:46.572Z,2.50
2023-02-22T09:08:16.701Z,2.00
2023-02-22T09:10:45.626Z,2.10
2023-02-22T09:13:14.126Z,2.00
2023-02-22T09:15:42.789Z,2.70
2023-02-22T09:18:14.884Z,1.40
2023-02-22T09:20:43.146Z,2.30
2023-02-22T09:23:11.527Z,2.30
2023-02-22T09:25:41.111Z,2.10
2023-02-22T09:28:09.849Z,2.10
2023-02-22T09:30:38.654Z,2.10
2023-02-22T09:33:10.830Z,2.20
2023-02-22T09:35:46.635Z,2.00
2023-02-22T09:38:20.569Z,2.40
2023-02-22T09:41:34.578Z,3.00
2023-02-22T09:44:36.242Z,2.30
2023-02-22T09:47:10.823Z,2.10
2023-02-22T09:49:47.468Z,1.90
2023-02-22T09:52:21.919Z,1.50
2023-02-22T09:55:08.392Z,2.50
2023-02-22T09:57:43.128Z,2.50
2023-02-22T10:00:21.886Z,2.30
2023-02-22T10:03:12.548Z,1.90
2023-02-22T10:05:44.365Z,2.20
2023-02-22T10:08:19.176Z,2.20
2023-02-22T10:10:54.956Z,1.80
2023-02-22T10:13:39.410Z,1.60
2023-02-22T10:16:34.704Z,1.90
2023-02-22T10:19:28.270Z,2.30
2023-02-22T10:22:37.605Z,1.70
2023-02-22T10:25:14.947Z,2.20
2023-02-22T10:27:48.066Z,1.60
2023-02-22T10:30:25.309Z,1.90
2023-02-22T10:33:10.662Z,1.50
2023-02-22T10:35:41.439Z,2.00
2023-02-22T10:38:20.609Z,2.00
2023-02-22T10:41:10.100Z,1.80
2023-02-22T10:43:41.093Z,2.10
2023-02-22T10:46:14.382Z,1.40
2023-02-22T10:48:45.584Z,1.90
2023-02-22T10:51:14.256Z,1.60
2023-02-22T10:53:42.530Z,1.70
2023-02-22T10:56:22.675Z,1.70
2023-02-22T10:58:55.867Z,1.50
2023-02-22T11:01:37.779Z,1.60
2023-02-22T11:04:14.813Z,1.40
2023-02-22T11:06:46.293Z,1.60
2023-02-22T11:09:22.621Z,1.20
2023-02-22T11:12:08.937Z,1.60
2023-02-22T11:14:37.114Z,1.00
2023-02-22T11:17:08.803Z,0.90
2023-02-22T11:19:38.594Z,1.20
2023-02-22T11:22:16.440Z,0.80
2023-02-22T11:24:58.196Z,1.00
2023-02-22T11:27:29.234Z,0.70
2023-02-22T11:30:18.359Z,0.60
2023-02-22T11:32:50.766Z,0.90
2023-02-22T11:35:43.389Z,0.80
2023-02-22T11:38:29.271Z,1.40
2023-02-22T11:41:14.826Z,0.80
2023-02-22T11:43:46.744Z,0.80
2023-02-22T11:46:19.302Z,0.70
2023-02-22T11:49:05.889Z,0.70
2023-02-22T11:52:11.681Z,0.80
2023-02-22T11:54:39.951Z,0.90
2023-02-22T11:57:32.106Z,1.00
2023-02-22T12:00:27.092Z,1.10
2023-02-22T12:03:28.686Z,0.80
2023-02-22T12:06:16.119Z,0.90
2023-02-22T12:09:02.990Z,1.00
2023-02-22T12:11:40.359Z,2.40
2023-02-22T12:14:34.621Z,1.40
2023-02-22T12:17:23.547Z,1.10
2023-02-22T12:20:10.754Z,0.60
2023-02-22T12:22:52.732Z,0.80
2023-02-22T12:25:26.738Z,0.80
2023-02-22T12:28:12.786Z,0.90
2023-02-22T12:31:05.099Z,0.70
2023-02-22T12:33:49.667Z,0.80
2023-02-22T12:36:23.050Z,1.20
2023-02-22T12:39:07.793Z,2.60
2023-02-22T12:41:45.109Z,1.90
2023-02-22T12:44:21.620Z,0.90
2023-02-22T12:46:55.268Z,0.90
2023-02-22T12:49:33.592Z,1.10
2023-02-22T12:52:21.813Z,0.80
2023-02-22T12:55:04.526Z,1.10
2023-02-22T12:57:51.336Z,1.60
2023-02-22T13:00:35.345Z,1.40
2023-02-22T13:03:21.779Z,0.90
2023-02-22T13:06:00.554Z,1.10
2023-02-22T13:08:43.936Z,1.20
2023-02-22T13:11:12.108Z,1.10
2023-02-22T13:13:43.255Z,1.20
2023-02-22T13:16:35.075Z,1.40
2023-02-22T13:19:23.279Z,1.10
2023-02-22T13:22:15.878Z,1.00
2023-02-22T13:25:02.470Z,0.90
2023-02-22T13:27:40.467Z,1.20
2023-02-22T13:30:34.588Z,1.00
2023-02-22T13:33:18.294Z,1.40
2023-02-22T13:36:13.646Z,1.30
2023-02-22T13:38:44.647Z,1.10
2023-02-22T13:41:47.118Z,1.00
2023-02-22T13:44:44.199Z,1.30
2023-02-22T13:47:34.565Z,1.10
2023-02-22T13:50:25.776Z,1.20
2023-02-22T13:52:58.310Z,1.40
2023-02-22T13:55:32.863Z,1.10
2023-02-22T13:58:06.994Z,1.30
2023-02-22T14:00:44.580Z,1.30
2023-02-22T14:03:12.764Z,1.80
2023-02-22T14:05:44.885Z,1.20
2023-02-22T14:08:18.951Z,1.30
2023-02-22T14:10:52.468Z,1.20
2023-02-22T14:13:33.394Z,1.20
2023-02-22T14:16:02.488Z,1.10
2023-02-22T14:18:43.141Z,1.30
2023-02-22T14:21:20.610Z,1.50
2023-02-22T14:23:54.274Z,1.80
2023-02-22T14:26:28.573Z,2.10
2023-02-22T14:29:14.474Z,1.70
2023-02-22T14:31:46.708Z,1.30
2023-02-22T14:34:15.006Z,1.60
2023-02-22T14:37:01.308Z,1.60
2023-02-22T14:39:33.277Z,1.70
2023-02-22T14:42:24.351Z,1.40
2023-02-22T14:45:14.264Z,1.30
2023-02-22T14:48:18.581Z,1.60
2023-02-22T14:50:53.256Z,1.50
2023-02-22T14:53:44.197Z,1.50
2023-02-22T14:56:28.733Z,1.90
2023-02-22T14:59:19.736Z,1.50
2023-02-22T15:02:01.628Z,2.10
2023-02-22T15:04:34.118Z,1.80
2023-02-22T15:07:27.655Z,1.70
2023-02-22T15:12:35.895Z,1.80
2023-02-22T15:15:23.158Z,2.00
2023-02-22T15:17:56.585Z,2.00
2023-02-22T15:20:26.322Z,2.50
2023-02-22T15:23:00.398Z,2.80
2023-02-22T15:25:31.650Z,1.30
2023-02-22T15:28:05.526Z,2.10
2023-02-22T15:30:34.518Z,1.70
2023-02-22T15:33:20.916Z,1.60
2023-02-22T15:35:55.157Z,1.40
2023-02-22T15:38:29.631Z,1.50
2023-02-22T15:41:03.532Z,1.90
2023-02-22T15:43:32.879Z,1.20
2023-02-22T15:46:01.942Z,1.30
2023-02-22T15:48:31.968Z,2.10
2023-02-22T15:51:09.402Z,1.90
2023-02-22T15:53:43.991Z,3.10
2023-02-22T15:56:18.710Z,5.40
2023-02-22T15:58:48.559Z,11.20
2023-02-22T16:01:20.869Z,9.50
2023-02-22T16:03:55.775Z,6.60
2023-02-22T16:06:29.360Z,9.50
2023-02-22T16:09:01.234Z,11.10
2023-02-22T16:11:32.552Z,3.40
2023-02-22T16:14:05.124Z,2.10
2023-02-22T16:16:41.861Z,2.10
2023-02-22T16:19:33.056Z,3.30
2023-02-22T16:22:13.372Z,5.40
2023-02-22T16:24:41.539Z,4.20
2023-02-22T16:27:17.926Z,4.20
2023-02-22T16:30:27.057Z,4.80
2023-02-22T16:32:57.250Z,6.30
2023-02-22T16:35:30.480Z,6.90
2023-02-22T16:38:04.249Z,6.10
2023-02-22T16:40:40.254Z,4.50
2023-02-22T16:43:14.099Z,5.20
2023-02-22T16:45:42.724Z,5.80
2023-02-22T16:48:23.384Z,5.10
2023-02-22T16:50:53.570Z,4.40
2023-02-22T16:53:24.645Z,4.90
2023-02-22T16:55:58.153Z,4.20
2023-02-22T16:58:30.448Z,4.30
2023-02-22T17:00:58.596Z,5.60
2023-02-22T17:03:27.172Z,7.70
2023-02-22T17:05:55.858Z,8.30
2023-02-22T17:08:24.233Z,4.80
2023-02-22T17:10:56.878Z,5.10
2023-02-22T17:13:27.619Z,5.40
2023-02-22T17:15:57.221Z,6.20
2023-02-22T17:18:28.913Z,5.70
2023-02-22T17:20:57.379Z,5.10
2023-02-22T17:23:27.837Z,5.30
2023-02-22T17:26:04.297Z,5.90
2023-02-22T17:28:32.575Z,20.60
2023-02-22T17:31:02.092Z,27.10
2023-02-22T17:33:34.527Z,21.10
2023-02-22T17:36:05.238Z,23.30
2023-02-22T17:38:34.889Z,20.30
2023-02-22T17:41:03.873Z,15.90
2023-02-22T17:43:32.250Z,10.80
2023-02-22T17:46:00.510Z,8.90
2023-02-22T17:48:29.222Z,8.00
2023-02-22T17:50:57.482Z,7.30
2023-02-22T17:53:25.758Z,7.30
2023-02-22T17:55:53.934Z,7.90
2023-02-22T17:58:23.820Z,9.60
2023-02-22T18:00:59.373Z,14.70
2023-02-22T18:03:29.330Z,14.40
2023-02-22T18:06:00.861Z,9.60
2023-02-22T18:08:32.350Z,7.30
2023-02-22T18:11:05.365Z,5.70
2023-02-22T18:16:05.162Z,6.10
2023-02-22T18:18:34.118Z,8.00
2023-02-22T18:21:03.899Z,7.30
2023-02-22T18:23:33.536Z,6.70
2023-02-22T18:26:22.928Z,7.50
2023-02-22T18:28:51.341Z,8.10
2023-02-22T18:31:21.542Z,10.30
2023-02-22T18:33:52.240Z,11.60
2023-02-22T18:36:24.304Z,11.70
2023-02-22T18:38:54.020Z,11.60
2023-02-22T18:41:27.111Z,11.90
2023-02-22T18:46:26.263Z,11.30
2023-02-22T18:48:56.750Z,11.00
2023-02-22T18:51:26.757Z,9.90
2023-02-22T18:54:00.700Z,9.60
2023-02-22T18:56:30.367Z,9.40
2023-02-22T18:59:01.366Z,7.90
2023-02-22T19:01:31.903Z,9.60
2023-02-22T19:04:01.050Z,13.20
2023-02-22T19:06:29.427Z,11.60
2023-02-22T19:09:01.433Z,10.50
2023-02-22T19:11:29.624Z,9.10
2023-02-22T19:13:58.481Z,7.80
2023-02-22T19:16:27.993Z,6.80
2023-02-22T19:18:57.804Z,6.70
2023-02-22T19:21:29.235Z,6.60
2023-02-22T19:24:01.999Z,6.50
2023-02-22T19:26:30.983Z,7.20
2023-02-22T19:29:05.033Z,6.80
2023-02-22T19:31:34.159Z,6.60
2023-02-22T19:34:09.323Z,6.20
2023-02-22T19:36:39.923Z,5.60
2023-02-22T19:39:08.589Z,5.50
2023-02-22T19:41:38.374Z,5.00
2023-02-22T19:44:07.370Z,5.30
2023-02-22T19:46:37.841Z,4.00
2023-02-22T19:49:07.416Z,5.00
2023-02-22T19:51:36.085Z,4.90
2023-02-22T19:54:07.579Z,4.60
2023-02-22T19:56:36.215Z,6.30
2023-02-22T19:59:13.630Z,6.60
2023-02-22T20:01:46.044Z,5.00
2023-02-22T20:04:23.381Z,5.80
2023-02-22T20:06:54.786Z,5.10
2023-02-22T20:09:43.470Z,5.40
2023-02-22T20:12:11.652Z,5.30
2023-02-22T20:14:39.824Z,6.30
2023-02-22T20:17:09.108Z,5.80
2023-02-22T20:19:38.899Z,5.20
2023-02-22T20:22:07.124Z,6.00
2023-02-22T20:24:35.310Z,6.50
2023-02-22T20:27:03.538Z,5.60
2023-02-22T20:29:31.836Z,5.40
2023-02-22T20:32:02.206Z,5.60
2023-02-22T20:34:33.792Z,5.50
2023-02-22T20:37:03.411Z,5.00
2023-02-22T20:39:31.984Z,5.30
2023-02-22T20:42:00.738Z,5.80
2023-02-22T20:44:29.369Z,6.50
2023-02-22T20:46:57.554Z,6.80
2023-02-22T20:49:27.495Z,7.00
2023-02-22T20:51:55.895Z,6.80
2023-02-22T20:54:24.176Z,5.70
2023-02-22T20:56:53.136Z,6.20
2023-02-22T20:59:22.083Z,7.30
2023-02-22T21:01:53.181Z,7.10
2023-02-22T21:04:22.493Z,6.80
2023-02-22T21:06:52.085Z,5.30
2023-02-22T21:09:21.231Z,4.60
2023-02-22T21:11:50.539Z,5.30
2023-02-22T21:14:20.124Z,4.70
2023-02-22T21:16:50.999Z,4.80
2023-02-22T21:19:26.682Z,5.40
2023-02-22T21:22:01.663Z,5.30
2023-02-22T21:24:30.049Z,5.60
2023-02-22T21:26:59.047Z,6.40
2023-02-22T21:29:29.153Z,6.60
2023-02-22T21:31:57.822Z,4.70
2023-02-22T21:34:26.383Z,4.80
2023-02-22T21:36:54.998Z,4.60
2023-02-22T21:39:28.335Z,4.10
2023-02-22T21:42:00.749Z,5.80
2023-02-22T21:44:29.835Z,7.20
2023-02-22T21:46:58.491Z,7.70
2023-02-22T21:49:26.697Z,7.30
2023-02-22T21:51:54.875Z,7.70
2023-02-22T21:54:23.746Z,9.20
2023-02-22T21:56:52.111Z,8.60
2023-02-22T21:59:23.931Z,8.80
2023-02-22T22:01:56.533Z,9.50
2023-02-22T22:04:32.854Z,7.90
2023-02-22T22:07:01.901Z,8.00
2023-02-22T22:09:33.352Z,8.10
2023-02-22T22:12:05.667Z,7.20
2023-02-22T22:14:38.118Z,7.40
2023-02-22T22:17:08.093Z,7.20
2023-02-22T22:19:41.800Z,7.00
2023-02-22T22:22:10.944Z,7.70
2023-02-22T22:24:44.014Z,8.00
2023-02-22T22:30:01.954Z,7.70
2023-02-22T22:32:30.132Z,7.80
2023-02-22T22:34:59.655Z,7.80
2023-02-22T22:37:28.876Z,7.00
2023-02-22T22:40:01.292Z,6.50
2023-02-22T22:42:29.349Z,8.50
2023-02-22T22:44:57.446Z,6.60
2023-02-22T22:47:25.585Z,7.10
2023-02-22T22:49:59.756Z,7.20
2023-02-22T22:52:31.406Z,6.80
2023-02-22T22:55:00.842Z,6.10
2023-02-22T22:57:29.877Z,6.30
2023-02-22T23:00:01.401Z,7.20
2023-02-22T23:02:30.828Z,10.20
2023-02-22T23:04:59.266Z,7.50
2023-02-22T23:07:27.440Z,6.60
2023-02-22T23:09:56.680Z,6.80
2023-02-22T23:12:31.646Z,6.60
2023-02-22T23:14:59.753Z,6.60
2023-02-22T23:17:31.555Z,6.30
2023-02-22T23:19:59.992Z,6.90
2023-02-22T23:22:28.154Z,7.00
2023-02-22T23:24:57.999Z,7.80
2023-02-22T23:27:26.142Z,6.40
2023-02-22T23:29:54.262Z,6.10
2023-02-22T23:32:22.597Z,5.90
2023-02-22T23:34:50.865Z,5.40
2023-02-22T23:37:20.966Z,5.10
2023-02-22T23:39:51.191Z,4.40
2023-02-22T23:42:19.520Z,4.70
2023-02-22T23:44:48.370Z,4.70
2023-02-22T23:47:16.523Z,4.70
2023-02-22T23:49:49.483Z,4.20
2023-02-22T23:52:24.311Z,3.80
2023-02-22T23:54:54.166Z,4.30
2023-02-22T23:57:24.606Z,4.90
2023-02-22T23:59:52.764Z,4.40
