createdAt,value
2022-08-23T00:00:45.760Z,39.88
2022-08-23T00:01:54.367Z,38.75
2022-08-23T00:02:57.155Z,39.63
2022-08-23T00:04:04.677Z,39.35
2022-08-23T00:05:08.995Z,39.00
2022-08-23T00:06:12.169Z,40.58
2022-08-23T00:07:15.817Z,38.95
2022-08-23T00:08:30.948Z,39.60
2022-08-23T00:09:34.406Z,40.40
2022-08-23T00:10:36.473Z,39.38
2022-08-23T00:12:15.794Z,39.63
2022-08-23T00:13:17.971Z,39.90
2022-08-23T00:14:25.140Z,38.55
2022-08-23T00:15:27.766Z,40.28
2022-08-23T00:16:30.039Z,39.80
2022-08-23T00:17:34.181Z,39.75
2022-08-23T00:18:37.254Z,40.53
2022-08-23T00:19:40.326Z,40.17
2022-08-23T00:20:43.084Z,39.20
2022-08-23T00:21:46.983Z,39.60
2022-08-23T00:22:49.164Z,40.15
2022-08-23T00:23:51.365Z,41.30
2022-08-23T00:24:53.657Z,40.25
2022-08-23T00:25:55.788Z,38.95
2022-08-23T00:27:05.208Z,39.88
2022-08-23T00:28:14.965Z,40.22
2022-08-23T00:29:17.571Z,39.55
2022-08-23T00:30:19.718Z,39.28
2022-08-23T00:31:22.197Z,39.60
2022-08-23T00:32:25.856Z,38.58
2022-08-23T00:33:28.177Z,38.85
2022-08-23T00:34:30.676Z,38.90
2022-08-23T00:35:33.688Z,39.90
2022-08-23T00:36:36.335Z,39.03
2022-08-23T00:37:39.309Z,39.13
2022-08-23T00:38:42.289Z,38.58
2022-08-23T00:39:45.311Z,38.38
2022-08-23T00:40:51.364Z,38.67
2022-08-23T00:41:59.241Z,38.70
2022-08-23T00:43:26.887Z,38.88
2022-08-23T00:45:12.495Z,38.73
2022-08-23T00:46:49.847Z,39.25
2022-08-23T00:47:52.188Z,38.78
2022-08-23T00:48:55.851Z,38.08
2022-08-23T00:50:23.640Z,37.90
2022-08-23T00:51:52.287Z,37.60
2022-08-23T00:53:12.484Z,38.45
2022-08-23T00:54:17.301Z,38.53
2022-08-23T00:55:21.504Z,39.00
2022-08-23T00:56:26.321Z,38.75
2022-08-23T00:57:34.319Z,37.38
2022-08-23T00:58:36.588Z,37.95
2022-08-23T00:59:39.566Z,39.22
2022-08-23T01:00:42.202Z,38.28
2022-08-23T01:01:44.423Z,37.53
2022-08-23T01:02:51.250Z,38.60
2022-08-23T01:04:04.318Z,38.25
2022-08-23T01:05:08.368Z,36.88
2022-08-23T01:06:34.388Z,38.72
2022-08-23T01:07:53.397Z,38.88
2022-08-23T01:09:02.455Z,38.75
2022-08-23T01:10:20.020Z,38.72
2022-08-23T01:11:41.281Z,38.63
2022-08-23T01:12:51.079Z,37.10
2022-08-23T01:13:58.699Z,36.78
2022-08-23T01:15:15.866Z,38.50
2022-08-23T01:16:34.252Z,38.95
2022-08-23T01:17:46.520Z,39.47
2022-08-23T01:18:49.797Z,38.22
2022-08-23T01:19:59.623Z,38.00
2022-08-23T01:21:13.816Z,38.33
2022-08-23T01:22:47.995Z,38.50
2022-08-23T01:23:55.836Z,39.72
2022-08-23T01:25:07.439Z,38.13
2022-08-23T01:26:21.724Z,37.78
2022-08-23T01:27:25.267Z,38.65
2022-08-23T01:28:27.703Z,39.75
2022-08-23T01:29:30.012Z,37.40
2022-08-23T01:30:34.620Z,39.00
2022-08-23T01:31:37.943Z,38.53
2022-08-23T01:32:46.028Z,39.03
2022-08-23T01:33:56.621Z,37.90
2022-08-23T01:34:59.148Z,38.35
2022-08-23T01:36:02.441Z,38.28
2022-08-23T01:37:10.222Z,38.75
2022-08-23T01:38:13.766Z,38.30
2022-08-23T01:39:16.994Z,37.42
2022-08-23T01:40:19.388Z,38.83
2022-08-23T01:41:24.178Z,37.08
2022-08-23T01:42:26.465Z,37.83
2022-08-23T01:43:29.115Z,37.63
2022-08-23T01:44:31.845Z,37.67
2022-08-23T01:45:35.136Z,38.42
2022-08-23T01:46:38.146Z,38.65
2022-08-23T01:47:42.957Z,37.47
2022-08-23T01:48:47.097Z,36.10
2022-08-23T01:49:50.293Z,34.42
2022-08-23T01:50:52.504Z,34.83
2022-08-23T01:51:56.314Z,36.38
2022-08-23T01:52:59.990Z,34.78
2022-08-23T01:54:04.813Z,34.08
2022-08-23T01:55:07.890Z,34.28
2022-08-23T01:56:15.472Z,35.05
2022-08-23T01:57:17.966Z,34.70
2022-08-23T01:58:20.912Z,34.45
2022-08-23T01:59:24.421Z,36.03
2022-08-23T02:00:33.252Z,35.63
2022-08-23T02:01:35.661Z,35.97
2022-08-23T02:02:38.830Z,35.28
2022-08-23T02:03:42.142Z,34.47
2022-08-23T02:04:44.403Z,35.80
2022-08-23T02:05:47.001Z,35.13
2022-08-23T02:06:49.821Z,35.78
2022-08-23T02:07:57.437Z,34.85
2022-08-23T02:09:04.808Z,35.20
2022-08-23T02:10:11.485Z,35.00
2022-08-23T02:11:17.828Z,34.83
2022-08-23T02:12:22.442Z,34.97
2022-08-23T02:13:27.978Z,35.80
2022-08-23T02:14:33.293Z,36.22
2022-08-23T02:15:36.907Z,34.63
2022-08-23T02:16:58.046Z,33.67
2022-08-23T02:19:12.559Z,33.97
2022-08-23T02:20:15.367Z,35.33
2022-08-23T02:21:19.467Z,35.13
2022-08-23T02:22:22.745Z,34.90
2022-08-23T02:23:25.185Z,34.08
2022-08-23T02:24:27.956Z,34.47
2022-08-23T02:25:31.341Z,34.05
2022-08-23T02:26:38.532Z,35.53
2022-08-23T02:27:43.914Z,35.97
2022-08-23T02:28:51.943Z,35.80
2022-08-23T02:29:59.602Z,34.25
2022-08-23T02:31:05.889Z,35.10
2022-08-23T02:32:13.065Z,34.85
2022-08-23T02:33:16.443Z,35.10
2022-08-23T02:34:20.785Z,34.85
2022-08-23T02:35:24.651Z,33.95
2022-08-23T02:36:28.340Z,34.42
2022-08-23T02:37:31.728Z,34.20
2022-08-23T02:38:36.235Z,33.75
2022-08-23T02:39:39.722Z,33.97
2022-08-23T02:40:42.984Z,33.67
2022-08-23T02:41:50.361Z,34.20
2022-08-23T02:42:53.775Z,34.42
2022-08-23T02:43:57.370Z,36.03
2022-08-23T02:44:59.762Z,31.63
2022-08-23T02:46:03.460Z,33.42
2022-08-23T02:47:07.957Z,34.90
2022-08-23T02:48:12.061Z,35.00
2022-08-23T02:49:26.661Z,33.47
2022-08-23T02:50:28.863Z,34.53
2022-08-23T02:51:31.223Z,34.55
2022-08-23T02:52:34.303Z,33.83
2022-08-23T02:53:37.369Z,33.05
2022-08-23T02:54:42.813Z,33.33
2022-08-23T02:55:47.036Z,32.88
2022-08-23T02:56:49.543Z,33.85
2022-08-23T02:57:52.039Z,33.88
2022-08-23T02:58:54.970Z,33.40
2022-08-23T02:59:58.729Z,34.13
2022-08-23T03:01:01.488Z,34.00
2022-08-23T03:02:08.824Z,33.80
2022-08-23T03:03:15.225Z,33.70
2022-08-23T03:04:17.889Z,33.15
2022-08-23T03:05:20.361Z,33.47
2022-08-23T03:06:25.783Z,32.20
2022-08-23T03:07:28.657Z,33.08
2022-08-23T03:08:33.821Z,32.97
2022-08-23T03:09:36.836Z,32.85
2022-08-23T03:10:43.933Z,32.58
2022-08-23T03:11:48.650Z,33.00
2022-08-23T03:12:51.960Z,32.58
2022-08-23T03:13:56.723Z,32.78
2022-08-23T03:15:00.077Z,33.15
2022-08-23T03:16:02.889Z,32.95
2022-08-23T03:17:07.388Z,32.60
2022-08-23T03:18:13.244Z,33.33
2022-08-23T03:19:15.887Z,32.80
2022-08-23T03:20:18.543Z,31.77
2022-08-23T03:21:22.880Z,32.28
2022-08-23T03:22:25.658Z,32.13
2022-08-23T03:23:29.578Z,31.52
2022-08-23T03:24:31.955Z,31.05
2022-08-23T03:25:36.529Z,31.85
2022-08-23T03:27:02.935Z,31.73
2022-08-23T03:28:07.223Z,32.42
2022-08-23T03:29:14.181Z,32.80
2022-08-23T03:30:37.288Z,31.90
2022-08-23T03:31:41.741Z,31.33
2022-08-23T03:32:48.874Z,32.92
2022-08-23T03:33:52.941Z,32.20
2022-08-23T03:34:55.745Z,31.40
2022-08-23T03:36:00.930Z,32.05
2022-08-23T03:37:07.766Z,31.65
2022-08-23T03:38:12.208Z,31.42
2022-08-23T03:39:16.123Z,33.13
2022-08-23T03:40:21.270Z,32.58
2022-08-23T03:41:25.997Z,32.78
2022-08-23T03:42:30.930Z,32.83
2022-08-23T03:43:34.127Z,32.40
2022-08-23T03:44:38.657Z,32.05
2022-08-23T03:45:41.765Z,32.97
2022-08-23T03:46:46.975Z,31.80
2022-08-23T03:47:50.868Z,31.50
2022-08-23T03:49:02.195Z,31.40
2022-08-23T03:50:15.049Z,33.33
2022-08-23T03:51:21.169Z,30.98
2022-08-23T03:52:36.573Z,32.05
2022-08-23T03:53:39.166Z,30.98
2022-08-23T03:54:46.823Z,33.28
2022-08-23T03:55:57.299Z,32.45
2022-08-23T03:57:05.805Z,31.40
2022-08-23T03:59:31.737Z,33.05
2022-08-23T04:00:36.094Z,31.58
2022-08-23T04:01:42.304Z,30.77
2022-08-23T04:08:00.048Z,30.33
2022-08-23T04:09:12.191Z,33.15
2022-08-23T04:10:16.306Z,32.13
2022-08-23T04:11:22.886Z,32.17
2022-08-23T04:12:32.892Z,32.80
2022-08-23T04:13:43.367Z,31.52
2022-08-23T04:16:22.082Z,31.65
2022-08-23T04:17:37.467Z,32.35
2022-08-23T04:18:41.144Z,31.55
2022-08-23T04:20:10.211Z,31.55
2022-08-23T04:21:25.288Z,32.42
2022-08-23T04:22:27.673Z,33.08
2022-08-23T04:23:35.793Z,31.95
2022-08-23T04:24:56.277Z,31.05
2022-08-23T04:25:59.191Z,31.83
2022-08-23T04:27:07.409Z,31.83
2022-08-23T04:28:11.462Z,30.25
2022-08-23T04:29:24.847Z,32.15
2022-08-23T04:30:39.407Z,31.10
2022-08-23T04:31:44.132Z,30.67
2022-08-23T04:32:51.689Z,31.17
2022-08-23T04:33:56.687Z,31.13
2022-08-23T04:34:59.989Z,31.17
2022-08-23T04:36:04.898Z,31.60
2022-08-23T04:37:09.363Z,31.40
2022-08-23T04:38:24.677Z,30.77
2022-08-23T04:39:32.809Z,30.83
2022-08-23T04:40:56.783Z,30.45
2022-08-23T04:42:18.000Z,29.92
2022-08-23T04:43:22.102Z,31.65
2022-08-23T04:44:26.291Z,31.40
2022-08-23T04:45:30.302Z,31.90
2022-08-23T04:46:32.846Z,30.92
2022-08-23T04:47:39.473Z,30.90
2022-08-23T04:48:46.305Z,29.88
2022-08-23T04:49:50.487Z,30.20
2022-08-23T04:50:53.679Z,30.63
2022-08-23T04:53:39.137Z,31.67
2022-08-23T04:55:01.688Z,31.48
2022-08-23T04:56:25.540Z,30.52
2022-08-23T04:57:30.878Z,31.15
2022-08-23T04:59:54.356Z,31.02
2022-08-23T05:01:01.187Z,30.95
2022-08-23T05:02:05.991Z,31.75
2022-08-23T05:03:10.519Z,32.03
2022-08-23T05:04:19.765Z,30.77
2022-08-23T05:05:29.669Z,30.52
2022-08-23T05:06:32.960Z,30.52
2022-08-23T05:07:42.670Z,31.25
2022-08-23T05:09:49.790Z,30.65
2022-08-23T05:10:54.216Z,30.85
2022-08-23T05:11:56.745Z,29.88
2022-08-23T05:13:00.555Z,30.83
2022-08-23T05:14:02.939Z,30.80
2022-08-23T05:15:07.967Z,30.02
2022-08-23T05:16:10.929Z,30.05
2022-08-23T05:17:19.249Z,29.70
2022-08-23T05:18:22.999Z,29.83
2022-08-23T05:19:27.438Z,30.25
2022-08-23T05:20:30.235Z,29.75
2022-08-23T05:21:32.496Z,30.58
2022-08-23T05:22:41.295Z,29.63
2022-08-23T05:24:18.304Z,30.10
2022-08-23T05:25:23.037Z,31.15
2022-08-23T05:26:28.323Z,29.35
2022-08-23T05:27:30.854Z,29.63
2022-08-23T05:28:35.047Z,29.42
2022-08-23T05:29:38.670Z,30.75
2022-08-23T05:30:41.103Z,29.55
2022-08-23T05:31:50.137Z,31.50
2022-08-23T05:32:53.618Z,30.50
2022-08-23T05:33:57.570Z,29.27
2022-08-23T05:35:07.655Z,29.80
2022-08-23T05:36:17.211Z,30.10
2022-08-23T05:37:19.645Z,29.23
2022-08-23T05:38:24.571Z,29.50
2022-08-23T05:39:36.130Z,29.85
2022-08-23T05:40:42.608Z,29.45
2022-08-23T05:41:48.249Z,28.95
2022-08-23T05:42:51.217Z,29.27
2022-08-23T05:44:14.799Z,29.10
2022-08-23T05:45:21.886Z,29.00
2022-08-23T05:46:28.453Z,28.67
2022-08-23T05:48:04.690Z,28.42
2022-08-23T05:49:28.532Z,29.52
2022-08-23T05:50:37.660Z,30.23
2022-08-23T05:54:07.582Z,30.90
2022-08-23T05:55:09.781Z,27.95
2022-08-23T05:56:42.756Z,28.52
2022-08-23T05:58:59.127Z,28.80
2022-08-23T06:00:03.144Z,27.05
2022-08-23T06:01:06.941Z,28.45
2022-08-23T06:02:10.126Z,29.20
2022-08-23T06:03:12.258Z,29.05
2022-08-23T06:04:16.242Z,29.40
2022-08-23T06:05:26.571Z,27.58
2022-08-23T06:07:00.961Z,28.30
2022-08-23T06:08:41.699Z,27.63
2022-08-23T06:09:49.192Z,28.75
2022-08-23T06:11:08.944Z,28.52
2022-08-23T06:12:16.608Z,28.13
2022-08-23T06:13:19.724Z,28.77
2022-08-23T06:14:21.980Z,28.83
2022-08-23T06:15:24.735Z,27.67
2022-08-23T06:16:36.991Z,26.85
2022-08-23T06:17:39.750Z,26.95
2022-08-23T06:18:42.887Z,26.92
2022-08-23T06:20:03.947Z,28.20
2022-08-23T06:21:16.845Z,26.40
2022-08-23T06:22:25.044Z,26.73
2022-08-23T06:23:29.433Z,24.88
2022-08-23T06:24:31.861Z,24.58
2022-08-23T06:25:41.129Z,24.10
2022-08-23T06:26:49.266Z,24.00
2022-08-23T06:27:52.748Z,23.85
2022-08-23T06:28:57.242Z,24.35
2022-08-23T06:30:02.402Z,22.08
2022-08-23T06:31:05.737Z,21.92
2022-08-23T06:32:11.169Z,20.33
2022-08-23T06:33:21.009Z,20.38
2022-08-23T06:34:46.631Z,21.63
2022-08-23T06:36:18.946Z,20.13
2022-08-23T06:37:50.465Z,20.25
2022-08-23T06:39:12.709Z,19.98
2022-08-23T06:40:35.511Z,19.48
2022-08-23T06:42:05.450Z,19.88
2022-08-23T06:43:18.801Z,18.52
2022-08-23T06:44:30.466Z,19.33
2022-08-23T06:45:55.131Z,17.60
2022-08-23T06:47:01.275Z,18.17
2022-08-23T06:48:41.786Z,18.27
2022-08-23T06:49:50.921Z,17.23
2022-08-23T06:51:26.734Z,17.58
2022-08-23T06:52:48.822Z,17.98
2022-08-23T06:54:02.916Z,16.60
2022-08-23T06:56:51.649Z,17.35
2022-08-23T06:57:57.751Z,17.10
2022-08-23T06:59:17.662Z,16.70
2022-08-23T07:00:57.498Z,16.73
2022-08-23T07:02:09.981Z,17.73
2022-08-23T07:03:32.363Z,18.42
2022-08-23T07:04:57.214Z,17.02
2022-08-23T07:06:27.360Z,17.88
2022-08-23T07:07:37.586Z,17.80
2022-08-23T07:08:44.474Z,18.23
2022-08-23T07:09:54.849Z,18.15
2022-08-23T07:10:57.689Z,17.52
2022-08-23T07:12:01.786Z,15.95
2022-08-23T07:13:05.550Z,17.23
2022-08-23T07:14:11.408Z,17.63
2022-08-23T07:15:13.992Z,17.52
2022-08-23T07:16:26.102Z,18.25
2022-08-23T07:17:28.361Z,16.75
2022-08-23T07:18:33.350Z,16.40
2022-08-23T07:19:36.286Z,16.30
2022-08-23T07:20:39.061Z,16.05
2022-08-23T07:21:42.014Z,16.17
2022-08-23T07:22:44.734Z,16.55
2022-08-23T07:23:47.611Z,16.15
2022-08-23T07:24:50.276Z,16.13
2022-08-23T07:25:53.556Z,16.08
2022-08-23T07:26:59.109Z,16.13
2022-08-23T07:28:02.390Z,15.52
2022-08-23T07:29:06.605Z,15.88
2022-08-23T07:30:09.367Z,16.20
2022-08-23T07:31:27.572Z,16.02
2022-08-23T07:32:29.863Z,16.55
2022-08-23T07:33:53.830Z,15.43
2022-08-23T07:34:57.435Z,15.60
2022-08-23T07:36:00.322Z,16.15
2022-08-23T07:37:04.461Z,15.75
2022-08-23T07:38:16.088Z,15.57
2022-08-23T07:39:21.016Z,15.52
2022-08-23T07:40:23.305Z,15.68
2022-08-23T07:41:36.091Z,16.40
2022-08-23T07:42:40.367Z,26.05
2022-08-23T07:43:43.056Z,16.58
2022-08-23T07:44:46.223Z,16.50
2022-08-23T07:45:49.407Z,16.25
2022-08-23T07:46:55.462Z,17.52
2022-08-23T07:47:57.825Z,15.88
2022-08-23T07:49:01.922Z,15.70
2022-08-23T07:50:13.095Z,16.08
2022-08-23T07:51:15.684Z,15.32
2022-08-23T07:52:18.691Z,15.40
2022-08-23T07:53:37.447Z,15.25
2022-08-23T07:54:41.562Z,14.52
2022-08-23T07:56:05.488Z,14.57
2022-08-23T07:57:27.586Z,14.60
2022-08-23T07:58:48.676Z,14.65
2022-08-23T08:00:09.451Z,15.63
2022-08-23T08:01:34.624Z,15.60
2022-08-23T08:02:36.885Z,14.55
2022-08-23T08:03:40.320Z,14.75
2022-08-23T08:04:49.734Z,14.82
2022-08-23T08:05:52.374Z,15.50
2022-08-23T08:07:16.973Z,14.23
2022-08-23T08:08:19.362Z,14.65
2022-08-23T08:09:22.711Z,14.63
2022-08-23T08:10:25.617Z,14.57
2022-08-23T08:11:34.467Z,14.18
2022-08-23T08:12:38.320Z,14.88
2022-08-23T08:13:52.196Z,14.88
2022-08-23T08:14:55.447Z,14.52
2022-08-23T08:16:05.515Z,14.30
2022-08-23T08:17:09.797Z,14.63
2022-08-23T08:18:40.000Z,13.95
2022-08-23T08:20:21.968Z,14.75
2022-08-23T08:21:42.498Z,14.48
2022-08-23T08:23:04.088Z,14.43
2022-08-23T08:24:26.378Z,15.40
2022-08-23T08:25:34.464Z,14.32
2022-08-23T08:26:41.687Z,14.55
2022-08-23T08:27:43.971Z,14.32
2022-08-23T08:28:46.127Z,14.63
2022-08-23T08:29:48.196Z,14.20
2022-08-23T08:30:50.224Z,14.30
2022-08-23T08:31:54.281Z,13.63
2022-08-23T08:32:57.006Z,14.27
2022-08-23T08:33:59.362Z,14.13
2022-08-23T08:35:03.724Z,14.00
2022-08-23T08:36:07.528Z,13.48
2022-08-23T08:37:09.991Z,13.27
2022-08-23T08:38:11.996Z,12.95
2022-08-23T08:39:22.044Z,13.23
2022-08-23T08:40:31.659Z,13.30
2022-08-23T08:42:18.277Z,12.93
2022-08-23T08:43:42.425Z,13.07
2022-08-23T08:44:59.033Z,13.40
2022-08-23T08:46:22.056Z,14.07
2022-08-23T08:47:54.744Z,13.35
2022-08-23T08:49:02.158Z,14.15
2022-08-23T08:50:33.764Z,13.25
2022-08-23T08:51:48.938Z,13.15
2022-08-23T08:52:54.269Z,13.55
2022-08-23T08:54:17.623Z,14.18
2022-08-23T08:55:39.046Z,14.50
2022-08-23T08:56:43.007Z,14.27
2022-08-23T08:57:55.443Z,14.85
2022-08-23T08:59:02.782Z,14.73
2022-08-23T09:00:10.756Z,15.32
2022-08-23T09:01:20.222Z,17.30
2022-08-23T09:02:32.628Z,15.60
2022-08-23T09:03:40.652Z,16.40
2022-08-23T09:04:46.372Z,15.80
2022-08-23T09:06:04.490Z,16.35
2022-08-23T09:07:31.280Z,16.95
2022-08-23T09:10:03.781Z,17.60
2022-08-23T09:11:20.817Z,17.48
2022-08-23T09:12:38.028Z,16.83
2022-08-23T09:13:46.248Z,16.15
2022-08-23T09:15:15.735Z,15.18
2022-08-23T09:16:50.750Z,15.63
2022-08-23T09:17:57.286Z,14.25
2022-08-23T09:19:02.498Z,16.67
2022-08-23T09:20:06.575Z,15.60
2022-08-23T09:21:10.305Z,17.27
2022-08-23T09:22:17.487Z,15.98
2022-08-23T09:23:29.786Z,16.63
2022-08-23T09:24:32.793Z,17.88
2022-08-23T09:25:57.889Z,16.98
2022-08-23T09:27:09.657Z,15.73
2022-08-23T09:28:14.463Z,17.10
2022-08-23T09:29:25.448Z,18.45
2022-08-23T09:30:55.102Z,18.70
2022-08-23T09:32:06.420Z,18.10
2022-08-23T09:33:21.581Z,17.58
2022-08-23T09:34:36.007Z,18.10
2022-08-23T09:36:02.258Z,15.60
2022-08-23T09:37:23.128Z,16.13
2022-08-23T09:38:27.178Z,16.48
2022-08-23T09:39:37.602Z,16.17
2022-08-23T09:40:51.591Z,15.10
2022-08-23T09:41:54.096Z,15.38
2022-08-23T09:43:13.498Z,15.73
2022-08-23T09:44:36.686Z,15.38
2022-08-23T09:45:55.761Z,15.88
2022-08-23T09:47:07.719Z,15.40
2022-08-23T09:48:14.815Z,15.55
2022-08-23T09:49:30.668Z,16.40
2022-08-23T09:50:51.023Z,16.60
2022-08-23T09:51:56.056Z,16.98
2022-08-23T09:53:05.196Z,16.27
2022-08-23T09:54:19.247Z,15.75
2022-08-23T09:55:32.681Z,16.23
2022-08-23T09:56:41.360Z,15.98
2022-08-23T09:57:48.636Z,13.55
2022-08-23T09:58:54.647Z,13.43
2022-08-23T10:00:29.122Z,13.73
2022-08-23T10:01:39.304Z,12.98
2022-08-23T10:02:47.393Z,13.43
2022-08-23T10:04:14.676Z,13.13
2022-08-23T10:05:30.155Z,12.93
2022-08-23T10:06:34.396Z,13.00
2022-08-23T10:07:52.207Z,13.55
2022-08-23T10:08:58.549Z,13.80
2022-08-23T10:10:24.816Z,13.30
2022-08-23T10:11:33.472Z,12.95
2022-08-23T10:12:36.602Z,12.85
2022-08-23T10:13:42.149Z,13.00
2022-08-23T10:14:45.144Z,15.63
2022-08-23T10:16:23.646Z,12.77
2022-08-23T10:17:59.761Z,13.82
2022-08-23T10:19:18.307Z,12.20
2022-08-23T10:20:28.211Z,12.43
2022-08-23T10:21:52.247Z,11.20
2022-08-23T10:23:09.418Z,15.93
2022-08-23T10:24:45.182Z,13.38
2022-08-23T10:26:01.584Z,11.75
2022-08-23T10:27:30.457Z,13.70
2022-08-23T10:29:13.260Z,12.02
2022-08-23T10:30:26.895Z,12.20
2022-08-23T10:31:41.448Z,12.50
2022-08-23T10:33:14.350Z,12.27
2022-08-23T10:35:39.223Z,12.88
2022-08-23T10:37:05.942Z,12.40
2022-08-23T10:38:28.816Z,12.65
2022-08-23T10:39:33.841Z,12.32
2022-08-23T10:41:04.515Z,12.75
2022-08-23T10:42:31.870Z,11.40
2022-08-23T10:43:40.516Z,11.43
2022-08-23T10:44:59.246Z,11.73
2022-08-23T10:46:03.066Z,11.85
2022-08-23T10:47:38.053Z,12.18
2022-08-23T10:48:57.154Z,11.75
2022-08-23T10:50:08.281Z,11.13
2022-08-23T10:52:40.702Z,11.07
2022-08-23T10:53:57.092Z,10.90
2022-08-23T10:55:17.432Z,11.57
2022-08-23T10:56:22.025Z,11.25
2022-08-23T10:57:40.508Z,11.80
2022-08-23T10:58:54.545Z,11.93
2022-08-23T10:59:59.330Z,11.73
2022-08-23T11:01:03.291Z,11.45
2022-08-23T11:02:33.422Z,12.00
2022-08-23T11:04:01.636Z,11.77
2022-08-23T11:05:33.841Z,11.50
2022-08-23T11:06:49.776Z,11.40
2022-08-23T11:08:05.275Z,11.18
2022-08-23T11:09:30.446Z,10.77
2022-08-23T11:10:53.746Z,11.52
2022-08-23T11:12:22.091Z,10.68
2022-08-23T11:13:28.933Z,10.90
2022-08-23T11:14:30.951Z,11.13
2022-08-23T11:16:01.216Z,10.88
2022-08-23T11:17:11.033Z,10.88
2022-08-23T11:18:34.319Z,11.18
2022-08-23T11:19:52.744Z,11.38
2022-08-23T11:21:07.842Z,10.88
2022-08-23T11:22:26.290Z,12.02
2022-08-23T11:23:41.865Z,10.30
2022-08-23T11:25:04.283Z,9.82
2022-08-23T11:26:22.877Z,10.10
2022-08-23T11:27:31.894Z,9.55
2022-08-23T11:28:44.605Z,10.57
2022-08-23T11:29:47.366Z,9.30
2022-08-23T11:31:35.139Z,9.93
2022-08-23T11:32:42.854Z,10.18
2022-08-23T11:33:53.850Z,10.70
2022-08-23T11:35:09.112Z,10.23
2022-08-23T11:36:22.013Z,10.30
2022-08-23T11:37:28.743Z,10.00
2022-08-23T11:39:01.793Z,10.23
2022-08-23T11:40:08.762Z,10.30
2022-08-23T11:41:37.238Z,10.38
2022-08-23T11:42:39.315Z,10.52
2022-08-23T11:43:46.448Z,10.90
2022-08-23T11:44:49.930Z,10.70
2022-08-23T11:45:53.763Z,10.30
2022-08-23T11:47:03.474Z,10.63
2022-08-23T11:48:37.402Z,10.93
2022-08-23T11:50:03.002Z,10.52
2022-08-23T11:51:18.741Z,9.73
2022-08-23T11:52:32.953Z,9.73
2022-08-23T11:54:07.535Z,10.10
2022-08-23T11:55:12.394Z,9.95
2022-08-23T11:56:35.544Z,9.32
2022-08-23T11:58:26.782Z,9.27
2022-08-23T11:59:55.087Z,9.70
2022-08-23T12:01:08.200Z,9.95
2022-08-23T12:02:38.225Z,9.20
2022-08-23T12:04:00.232Z,9.85
2022-08-23T12:05:20.467Z,9.75
2022-08-23T12:06:42.749Z,9.05
2022-08-23T12:08:01.240Z,9.40
2022-08-23T12:09:13.779Z,9.45
2022-08-23T12:10:37.292Z,9.68
2022-08-23T12:12:02.443Z,9.90
2022-08-23T12:13:28.138Z,10.18
2022-08-23T12:14:32.987Z,9.73
2022-08-23T12:16:06.258Z,9.48
2022-08-23T12:17:19.225Z,9.18
2022-08-23T12:18:24.996Z,9.52
2022-08-23T12:19:49.474Z,9.20
2022-08-23T12:20:59.323Z,9.63
2022-08-23T12:22:19.003Z,8.43
2022-08-23T12:23:21.762Z,8.88
2022-08-23T12:24:40.214Z,8.07
2022-08-23T12:25:43.022Z,8.85
2022-08-23T12:26:59.294Z,8.23
2022-08-23T12:28:12.006Z,8.30
2022-08-23T12:29:26.583Z,8.35
2022-08-23T12:30:50.591Z,8.88
2022-08-23T12:32:31.351Z,8.93
2022-08-23T12:33:33.589Z,8.25
2022-08-23T12:34:45.291Z,8.98
2022-08-23T12:36:15.466Z,8.93
2022-08-23T12:38:00.619Z,8.23
2022-08-23T12:39:20.065Z,8.77
2022-08-23T12:40:30.248Z,9.10
2022-08-23T12:41:55.966Z,8.90
2022-08-23T12:43:22.255Z,9.38
2022-08-23T12:44:29.699Z,8.68
2022-08-23T12:45:40.082Z,8.82
2022-08-23T12:46:45.142Z,8.48
2022-08-23T12:47:58.459Z,8.52
2022-08-23T12:49:02.061Z,8.75
2022-08-23T12:50:26.093Z,8.38
2022-08-23T12:51:48.975Z,8.10
2022-08-23T12:53:03.418Z,8.63
2022-08-23T12:54:17.480Z,8.73
2022-08-23T12:55:20.631Z,8.80
2022-08-23T12:56:28.166Z,8.25
2022-08-23T12:57:37.708Z,7.68
2022-08-23T12:58:46.053Z,8.00
2022-08-23T13:00:18.763Z,8.60
2022-08-23T13:01:35.814Z,8.40
2022-08-23T13:02:39.570Z,8.93
2022-08-23T13:03:47.504Z,9.38
2022-08-23T13:04:51.195Z,8.75
2022-08-23T13:05:53.222Z,8.45
2022-08-23T13:07:04.624Z,8.98
2022-08-23T13:08:11.703Z,8.68
2022-08-23T13:09:17.221Z,9.10
2022-08-23T13:10:19.598Z,8.85
2022-08-23T13:11:25.999Z,8.77
2022-08-23T13:12:28.495Z,9.00
2022-08-23T13:13:31.432Z,9.10
2022-08-23T13:14:44.830Z,8.60
2022-08-23T13:15:51.915Z,8.38
2022-08-23T13:16:55.690Z,8.70
2022-08-23T13:18:02.595Z,8.82
2022-08-23T13:19:32.255Z,8.27
2022-08-23T13:20:34.623Z,8.10
2022-08-23T13:21:39.963Z,8.40
2022-08-23T13:23:00.508Z,9.10
2022-08-23T13:24:37.829Z,8.90
2022-08-23T13:25:43.038Z,8.85
2022-08-23T13:26:47.287Z,9.02
2022-08-23T13:27:49.395Z,9.00
2022-08-23T13:29:22.988Z,8.68
2022-08-23T13:30:30.083Z,8.93
2022-08-23T13:32:04.095Z,8.25
2022-08-23T13:33:10.610Z,9.25
2022-08-23T13:34:34.719Z,9.02
2022-08-23T13:35:40.695Z,8.48
2022-08-23T13:36:44.672Z,8.73
2022-08-23T13:37:47.468Z,9.27
2022-08-23T13:38:50.231Z,9.48
2022-08-23T13:39:59.404Z,8.70
2022-08-23T13:41:01.519Z,8.95
2022-08-23T13:42:04.175Z,8.70
2022-08-23T13:43:10.068Z,8.30
2022-08-23T13:44:16.957Z,8.70
2022-08-23T13:46:28.852Z,11.05
2022-08-23T13:47:31.488Z,9.30
2022-08-23T13:48:52.399Z,10.40
2022-08-23T13:49:56.056Z,9.45
2022-08-23T13:51:39.851Z,8.35
2022-08-23T13:53:03.131Z,8.55
2022-08-23T13:54:10.651Z,9.10
2022-08-23T13:56:15.745Z,8.95
2022-08-23T13:57:21.743Z,9.15
2022-08-23T13:58:30.668Z,8.70
2022-08-23T13:59:36.493Z,8.65
2022-08-23T14:00:38.874Z,8.32
2022-08-23T14:01:48.078Z,8.63
2022-08-23T14:02:50.977Z,10.43
2022-08-23T14:03:53.264Z,9.32
2022-08-23T14:04:55.664Z,8.13
2022-08-23T14:05:58.201Z,8.27
2022-08-23T14:07:00.748Z,8.77
2022-08-23T14:08:02.982Z,8.98
2022-08-23T14:09:06.777Z,8.70
2022-08-23T14:10:09.603Z,8.63
2022-08-23T14:11:16.028Z,9.50
2022-08-23T14:12:22.037Z,8.40
2022-08-23T14:13:28.189Z,8.63
2022-08-23T14:14:33.248Z,8.43
2022-08-23T14:17:02.101Z,8.00
2022-08-23T14:18:04.827Z,8.65
2022-08-23T14:19:19.172Z,8.45
2022-08-23T14:20:43.138Z,8.15
2022-08-23T14:21:47.005Z,7.70
2022-08-23T14:22:49.389Z,7.30
2022-08-23T14:23:51.823Z,7.97
2022-08-23T14:24:53.928Z,8.50
2022-08-23T14:25:58.315Z,8.70
2022-08-23T14:27:02.137Z,8.90
2022-08-23T14:28:04.452Z,9.07
2022-08-23T14:29:06.636Z,10.23
2022-08-23T14:30:31.301Z,10.05
2022-08-23T14:31:33.589Z,11.00
2022-08-23T14:32:35.808Z,9.38
2022-08-23T14:33:39.943Z,10.98
2022-08-23T14:34:42.219Z,9.45
2022-08-23T14:35:45.135Z,8.90
2022-08-23T14:38:15.445Z,11.80
2022-08-23T14:39:18.027Z,10.70
2022-08-23T14:40:20.728Z,8.32
2022-08-23T14:41:26.994Z,10.70
2022-08-23T14:42:29.170Z,8.48
2022-08-23T14:43:32.259Z,9.35
2022-08-23T14:44:36.277Z,8.20
2022-08-23T14:45:39.021Z,9.82
2022-08-23T14:46:41.269Z,8.65
2022-08-23T14:47:45.989Z,9.75
2022-08-23T14:48:48.778Z,10.40
2022-08-23T14:49:53.914Z,9.27
2022-08-23T14:50:56.949Z,8.57
2022-08-23T14:52:02.805Z,9.70
2022-08-23T14:53:06.773Z,8.05
2022-08-23T14:54:15.295Z,8.85
2022-08-23T14:55:17.464Z,8.15
2022-08-23T14:56:21.759Z,8.60
2022-08-23T14:57:24.228Z,9.75
2022-08-23T14:58:26.402Z,9.20
2022-08-23T14:59:28.812Z,8.18
2022-08-23T15:00:33.181Z,8.75
2022-08-23T15:01:37.142Z,8.38
2022-08-23T15:02:42.185Z,7.95
2022-08-23T15:03:45.426Z,8.15
2022-08-23T15:04:48.144Z,8.40
2022-08-23T15:05:50.512Z,7.30
2022-08-23T15:07:16.780Z,8.45
2022-08-23T15:08:15.919Z,10.63
2022-08-23T15:09:18.353Z,9.20
2022-08-23T15:13:21.657Z,8.45
2022-08-23T15:14:28.236Z,8.95
2022-08-23T15:15:30.820Z,9.23
2022-08-23T15:16:33.801Z,8.98
2022-08-23T15:17:38.673Z,8.38
2022-08-23T15:18:48.165Z,13.57
2022-08-23T15:19:50.284Z,13.88
2022-08-23T15:20:52.684Z,8.88
2022-08-23T15:21:54.866Z,8.95
2022-08-23T15:22:57.463Z,8.55
2022-08-23T15:23:59.909Z,12.13
2022-08-23T15:25:04.780Z,8.98
2022-08-23T15:26:08.209Z,9.95
2022-08-23T15:27:10.819Z,10.25
2022-08-23T15:28:17.082Z,10.18
2022-08-23T15:29:20.531Z,36.22
2022-08-23T15:30:24.042Z,13.95
2022-08-23T15:31:26.609Z,10.73
2022-08-23T15:32:29.045Z,14.68
2022-08-23T15:33:34.627Z,8.95
2022-08-23T15:34:37.151Z,9.98
2022-08-23T15:35:52.037Z,9.30
2022-08-23T15:36:54.310Z,8.93
2022-08-23T15:37:57.445Z,9.98
2022-08-23T15:38:59.998Z,8.73
2022-08-23T15:40:03.212Z,18.20