createdAt,value
2023-09-17T00:00:02.983Z,4.40
2023-09-17T00:00:23.937Z,3.90
2023-09-17T00:00:44.863Z,3.90
2023-09-17T00:01:05.872Z,3.70
2023-09-17T00:01:26.347Z,3.70
2023-09-17T00:01:47.386Z,3.70
2023-09-17T00:02:08.556Z,3.70
2023-09-17T00:02:28.580Z,3.80
2023-09-17T00:02:49.166Z,3.90
2023-09-17T00:03:09.905Z,3.90
2023-09-17T00:03:30.422Z,4.10
2023-09-17T00:03:51.289Z,4.00
2023-09-17T00:04:11.620Z,3.60
2023-09-17T00:04:32.142Z,3.80
2023-09-17T00:04:52.757Z,3.70
2023-09-17T00:05:13.127Z,4.00
2023-09-17T00:05:34.051Z,4.70
2023-09-17T00:05:54.997Z,4.10
2023-09-17T00:06:15.938Z,3.70
2023-09-17T00:06:37.167Z,4.00
2023-09-17T00:06:57.692Z,3.90
2023-09-17T00:07:18.312Z,4.30
2023-09-17T00:07:39.062Z,3.80
2023-09-17T00:07:59.556Z,3.90
2023-09-17T00:08:20.104Z,3.80
2023-09-17T00:08:40.525Z,4.20
2023-09-17T00:09:01.459Z,3.80
2023-09-17T00:09:22.455Z,4.00
2023-09-17T00:09:43.388Z,4.10
2023-09-17T00:10:04.331Z,3.90
2023-09-17T00:10:25.306Z,4.20
2023-09-17T00:10:46.284Z,4.00
2023-09-17T00:11:07.738Z,4.20
2023-09-17T00:11:27.772Z,4.10
2023-09-17T00:11:48.288Z,4.20
2023-09-17T00:12:09.036Z,4.10
2023-09-17T00:12:29.559Z,4.40
2023-09-17T00:12:50.089Z,4.20
2023-09-17T00:13:10.658Z,4.50
2023-09-17T00:13:31.500Z,4.20
2023-09-17T00:13:52.682Z,4.20
2023-09-17T00:14:12.957Z,4.20
2023-09-17T00:14:33.889Z,4.00
2023-09-17T00:14:54.868Z,5.00
2023-09-17T00:15:15.911Z,4.10
2023-09-17T00:15:36.442Z,4.00
2023-09-17T00:15:57.148Z,3.80
2023-09-17T00:16:17.643Z,4.40
2023-09-17T00:16:38.214Z,3.80
2023-09-17T00:16:58.804Z,4.00
2023-09-17T00:17:19.697Z,4.30
2023-09-17T00:17:40.334Z,4.10
2023-09-17T00:18:00.842Z,4.20
2023-09-17T00:18:21.263Z,4.20
2023-09-17T00:18:42.200Z,4.00
2023-09-17T00:19:03.141Z,4.10
2023-09-17T00:19:24.085Z,3.90
2023-09-17T00:19:45.052Z,3.80
2023-09-17T00:20:06.160Z,4.00
2023-09-17T00:20:26.903Z,3.70
2023-09-17T00:20:47.449Z,4.40
2023-09-17T00:21:08.108Z,4.40
2023-09-17T00:21:28.637Z,4.60
2023-09-17T00:21:49.310Z,4.50
2023-09-17T00:22:09.876Z,4.10
2023-09-17T00:22:30.374Z,4.50
2023-09-17T00:22:51.120Z,4.40
2023-09-17T00:23:11.561Z,4.50
2023-09-17T00:23:32.473Z,4.80
2023-09-17T00:23:53.398Z,4.00
2023-09-17T00:24:14.488Z,4.20
2023-09-17T00:24:34.896Z,4.20
2023-09-17T00:24:55.795Z,4.00
2023-09-17T00:25:16.951Z,4.10
2023-09-17T00:25:37.375Z,4.30
2023-09-17T00:25:58.304Z,4.40
2023-09-17T00:26:19.338Z,4.10
2023-09-17T00:26:39.885Z,4.20
2023-09-17T00:27:00.418Z,3.90
2023-09-17T00:27:20.968Z,3.50
2023-09-17T00:27:41.389Z,3.30
2023-09-17T00:28:02.367Z,4.10
2023-09-17T00:28:23.352Z,4.20
2023-09-17T00:28:44.350Z,4.20
2023-09-17T00:29:05.230Z,3.90
2023-09-17T00:29:26.236Z,4.00
2023-09-17T00:29:47.109Z,4.10
2023-09-17T00:30:08.107Z,3.80
2023-09-17T00:30:28.694Z,4.00
2023-09-17T00:30:49.195Z,4.20
2023-09-17T00:31:09.845Z,3.90
2023-09-17T00:31:30.574Z,4.00
2023-09-17T00:31:51.184Z,3.70
2023-09-17T00:32:11.611Z,3.80
2023-09-17T00:32:32.546Z,4.00
2023-09-17T00:32:53.609Z,4.00
2023-09-17T00:33:14.002Z,4.00
2023-09-17T00:33:34.978Z,3.70
2023-09-17T00:33:55.979Z,4.20
2023-09-17T00:34:16.992Z,4.20
2023-09-17T00:34:37.532Z,4.30
2023-09-17T00:34:58.156Z,5.00
2023-09-17T00:35:18.509Z,4.30
2023-09-17T00:35:39.555Z,4.10
2023-09-17T00:36:00.068Z,4.00
2023-09-17T00:36:20.601Z,4.00
2023-09-17T00:36:41.125Z,4.30
2023-09-17T00:37:01.689Z,4.30
2023-09-17T00:37:22.120Z,4.20
2023-09-17T00:37:43.050Z,4.40
2023-09-17T00:38:04.024Z,3.90
2023-09-17T00:38:24.989Z,4.40
2023-09-17T00:38:45.930Z,4.40
2023-09-17T00:39:07.356Z,4.40
2023-09-17T00:39:27.895Z,4.50
2023-09-17T00:39:48.502Z,4.50
2023-09-17T00:40:09.108Z,4.00
2023-09-17T00:40:29.645Z,3.90
2023-09-17T00:40:50.249Z,4.10
2023-09-17T00:41:10.741Z,3.90
2023-09-17T00:41:31.295Z,4.10
2023-09-17T00:41:51.824Z,4.10
2023-09-17T00:42:12.259Z,3.90
2023-09-17T00:42:33.175Z,3.90
2023-09-17T00:42:54.236Z,4.10
2023-09-17T00:43:14.726Z,4.10
2023-09-17T00:43:35.726Z,4.10
2023-09-17T00:43:56.234Z,3.90
2023-09-17T00:44:17.132Z,3.80
2023-09-17T00:44:38.186Z,4.00
2023-09-17T00:44:58.928Z,3.80
2023-09-17T00:45:19.468Z,4.10
2023-09-17T00:45:39.993Z,4.60
2023-09-17T00:46:00.765Z,4.30
2023-09-17T00:46:21.314Z,4.10
2023-09-17T00:46:42.253Z,3.90
2023-09-17T00:47:02.764Z,3.60
2023-09-17T00:47:23.653Z,4.00
2023-09-17T00:47:44.780Z,4.20
2023-09-17T00:48:05.227Z,3.90
2023-09-17T00:48:26.168Z,4.10
2023-09-17T00:48:47.124Z,4.10
2023-09-17T00:49:08.170Z,4.00
2023-09-17T00:49:28.705Z,3.80
2023-09-17T00:49:49.292Z,3.70
2023-09-17T00:50:09.779Z,3.60
2023-09-17T00:50:30.305Z,3.70
2023-09-17T00:50:50.842Z,4.10
2023-09-17T00:51:11.391Z,3.90
2023-09-17T00:51:31.909Z,4.10
2023-09-17T00:51:52.445Z,3.90
2023-09-17T00:52:12.865Z,3.90
2023-09-17T00:52:33.818Z,3.90
2023-09-17T00:52:54.752Z,3.70
2023-09-17T00:53:15.686Z,4.00
2023-09-17T00:53:36.635Z,4.00
2023-09-17T00:53:57.881Z,4.10
2023-09-17T00:54:18.449Z,3.80
2023-09-17T00:54:38.859Z,3.50
2023-09-17T00:54:59.965Z,4.00
2023-09-17T00:55:20.493Z,4.20
2023-09-17T00:55:41.239Z,3.90
2023-09-17T00:56:01.803Z,3.90
2023-09-17T00:56:22.335Z,4.00
2023-09-17T00:56:43.023Z,4.20
2023-09-17T00:57:03.454Z,4.00
2023-09-17T00:57:24.446Z,4.00
2023-09-17T00:57:44.904Z,4.00
2023-09-17T00:58:05.928Z,3.80
2023-09-17T00:58:26.374Z,3.90
2023-09-17T00:58:47.363Z,3.80
2023-09-17T00:59:08.350Z,3.80
2023-09-17T00:59:29.247Z,3.80
2023-09-17T00:59:50.267Z,4.40
2023-09-17T01:00:10.794Z,4.00
2023-09-17T01:00:31.333Z,4.10
2023-09-17T01:00:51.848Z,4.10
2023-09-17T01:01:12.516Z,4.30
2023-09-17T01:01:33.045Z,4.20
2023-09-17T01:01:54.071Z,3.60
2023-09-17T01:02:14.651Z,4.00
2023-09-17T01:02:35.224Z,4.00
2023-09-17T01:02:55.830Z,3.90
2023-09-17T01:03:16.454Z,3.70
2023-09-17T01:03:37.098Z,3.50
2023-09-17T01:03:57.616Z,3.60
2023-09-17T01:04:18.673Z,3.80
2023-09-17T01:04:39.430Z,3.80
2023-09-17T01:04:59.939Z,3.70
2023-09-17T01:05:20.499Z,4.10
2023-09-17T01:05:41.010Z,4.70
2023-09-17T01:06:01.548Z,4.40
2023-09-17T01:06:22.063Z,4.30
2023-09-17T01:06:42.666Z,4.40
2023-09-17T01:07:03.220Z,4.50
2023-09-17T01:07:23.717Z,4.40
2023-09-17T01:07:44.641Z,4.50
2023-09-17T01:08:05.575Z,4.00
2023-09-17T01:08:26.604Z,3.80
2023-09-17T01:08:47.481Z,3.20
2023-09-17T01:09:08.522Z,4.00
2023-09-17T01:09:28.958Z,4.20
2023-09-17T01:09:49.898Z,3.70
2023-09-17T01:10:11.208Z,4.00
2023-09-17T01:10:31.748Z,4.20
2023-09-17T01:10:52.307Z,4.10
2023-09-17T01:11:13.037Z,3.90
2023-09-17T01:11:33.489Z,4.00
2023-09-17T01:11:54.447Z,4.30
2023-09-17T01:12:15.380Z,4.20
2023-09-17T01:12:36.350Z,3.60
2023-09-17T01:12:57.294Z,3.80
2023-09-17T01:13:18.295Z,3.80
2023-09-17T01:13:39.310Z,3.90
2023-09-17T01:13:59.944Z,3.60
2023-09-17T01:14:20.836Z,3.90
2023-09-17T01:14:41.370Z,3.80
2023-09-17T01:15:01.912Z,3.70
2023-09-17T01:15:22.686Z,3.40
2023-09-17T01:15:43.209Z,3.70
2023-09-17T01:16:03.833Z,4.10
2023-09-17T01:16:24.315Z,4.20
2023-09-17T01:16:45.307Z,4.00
2023-09-17T01:17:06.234Z,4.10
2023-09-17T01:17:27.223Z,4.40
2023-09-17T01:17:48.194Z,4.20
2023-09-17T01:18:09.175Z,3.90
2023-09-17T01:18:30.180Z,3.90
2023-09-17T01:18:50.702Z,3.90
2023-09-17T01:19:11.253Z,3.70
2023-09-17T01:19:31.818Z,3.90
2023-09-17T01:19:52.321Z,3.60
2023-09-17T01:20:12.850Z,3.50
2023-09-17T01:20:33.381Z,4.00
2023-09-17T01:20:53.900Z,4.20
2023-09-17T01:21:14.382Z,4.00
2023-09-17T01:21:35.344Z,3.70
2023-09-17T01:21:56.294Z,3.60
2023-09-17T01:22:17.295Z,3.50
2023-09-17T01:22:38.217Z,3.70
2023-09-17T01:22:59.211Z,3.80
2023-09-17T01:23:19.734Z,3.80
2023-09-17T01:23:40.247Z,3.50
2023-09-17T01:24:00.776Z,3.40
2023-09-17T01:24:21.304Z,3.80
2023-09-17T01:24:41.957Z,3.90
2023-09-17T01:25:02.451Z,3.50
2023-09-17T01:25:23.072Z,3.50
2023-09-17T01:25:43.800Z,3.70
2023-09-17T01:26:04.305Z,3.70
2023-09-17T01:26:25.271Z,3.90
2023-09-17T01:26:46.238Z,4.10
2023-09-17T01:27:07.187Z,4.00
2023-09-17T01:27:28.109Z,3.40
2023-09-17T01:27:49.036Z,3.50
2023-09-17T01:28:09.965Z,3.40
2023-09-17T01:28:31.036Z,3.40
2023-09-17T01:28:51.570Z,3.80
2023-09-17T01:29:12.101Z,4.10
2023-09-17T01:29:32.643Z,4.00
2023-09-17T01:29:53.221Z,4.00
2023-09-17T01:30:13.711Z,3.80
2023-09-17T01:30:34.261Z,3.90
2023-09-17T01:30:54.668Z,4.00
2023-09-17T01:31:15.630Z,3.70
2023-09-17T01:31:36.630Z,3.50
2023-09-17T01:31:57.563Z,3.70
2023-09-17T01:32:18.491Z,3.80
2023-09-17T01:32:39.480Z,4.00
2023-09-17T01:33:00.541Z,4.00
2023-09-17T01:33:21.031Z,3.90
2023-09-17T01:33:42.065Z,3.60
2023-09-17T01:34:02.674Z,3.80
2023-09-17T01:34:23.207Z,3.80
2023-09-17T01:34:43.768Z,4.00
2023-09-17T01:35:04.368Z,3.90
2023-09-17T01:35:24.796Z,4.00
2023-09-17T01:35:45.733Z,3.80
2023-09-17T01:36:06.695Z,3.70
2023-09-17T01:36:27.608Z,3.80
2023-09-17T01:36:48.574Z,3.70
2023-09-17T01:37:09.549Z,3.70
2023-09-17T01:37:30.585Z,4.10
2023-09-17T01:37:51.054Z,3.70
2023-09-17T01:38:12.279Z,3.50
2023-09-17T01:38:32.814Z,3.50
2023-09-17T01:38:53.353Z,3.50
2023-09-17T01:39:14.067Z,3.50
2023-09-17T01:39:34.588Z,3.60
2023-09-17T01:39:55.002Z,3.80
2023-09-17T01:40:15.949Z,3.90
2023-09-17T01:40:36.991Z,3.70
2023-09-17T01:40:57.918Z,4.00
2023-09-17T01:41:18.883Z,4.00
2023-09-17T01:41:39.818Z,3.50
2023-09-17T01:42:00.890Z,3.50
2023-09-17T01:42:21.539Z,3.50
2023-09-17T01:42:41.989Z,3.80
2023-09-17T01:43:02.527Z,4.20
2023-09-17T01:43:23.076Z,4.40
2023-09-17T01:43:43.558Z,4.00
2023-09-17T01:44:04.537Z,3.70
2023-09-17T01:44:25.103Z,3.60
2023-09-17T01:44:45.546Z,3.80
2023-09-17T01:45:06.455Z,3.70
2023-09-17T01:45:27.400Z,3.70
2023-09-17T01:45:48.392Z,3.60
2023-09-17T01:46:09.318Z,3.90
2023-09-17T01:46:30.602Z,3.90
2023-09-17T01:46:51.364Z,3.90
2023-09-17T01:47:11.901Z,3.90
2023-09-17T01:47:32.588Z,3.90
2023-09-17T01:47:53.390Z,3.50
2023-09-17T01:48:13.982Z,3.60
2023-09-17T01:48:34.523Z,3.40
2023-09-17T01:48:55.262Z,3.80
2023-09-17T01:49:15.741Z,3.70
2023-09-17T01:49:36.695Z,4.00
2023-09-17T01:49:57.619Z,3.90
2023-09-17T01:50:18.638Z,3.70
2023-09-17T01:50:39.056Z,3.40
2023-09-17T01:51:00.020Z,3.30
2023-09-17T01:51:21.031Z,3.80
2023-09-17T01:51:41.581Z,3.80
2023-09-17T01:52:02.104Z,3.60
2023-09-17T01:52:22.618Z,3.60
2023-09-17T01:52:43.768Z,3.70
2023-09-17T01:53:04.150Z,4.10
2023-09-17T01:53:25.203Z,4.00
2023-09-17T01:53:45.999Z,3.70
2023-09-17T01:54:06.385Z,3.80
2023-09-17T01:54:27.329Z,3.60
2023-09-17T01:54:48.412Z,3.80
2023-09-17T01:55:08.854Z,3.70
2023-09-17T01:55:29.839Z,3.70
2023-09-17T01:55:50.823Z,3.50
2023-09-17T01:56:11.824Z,3.90
2023-09-17T01:56:32.367Z,3.80
2023-09-17T01:56:52.905Z,3.70
2023-09-17T01:57:13.451Z,3.80
2023-09-17T01:57:34.046Z,3.60
2023-09-17T01:57:54.584Z,3.50
2023-09-17T01:58:15.151Z,4.00
2023-09-17T01:58:35.709Z,3.80
2023-09-17T01:58:56.127Z,3.50
2023-09-17T01:59:17.048Z,3.50
2023-09-17T01:59:37.987Z,3.60
2023-09-17T01:59:58.974Z,3.50
2023-09-17T02:00:19.907Z,3.80
2023-09-17T02:00:40.859Z,3.70
2023-09-17T02:01:01.929Z,3.60
2023-09-17T02:01:22.474Z,3.40
2023-09-17T02:01:43.154Z,3.40
2023-09-17T02:02:03.791Z,3.60
2023-09-17T02:02:24.447Z,3.60
2023-09-17T02:02:45.022Z,3.80
2023-09-17T02:03:05.660Z,4.20
2023-09-17T02:03:26.190Z,4.00
2023-09-17T02:03:46.861Z,3.40
2023-09-17T02:04:07.332Z,3.50
2023-09-17T02:04:28.286Z,3.50
2023-09-17T02:04:49.247Z,3.40
2023-09-17T02:05:10.117Z,3.70
2023-09-17T02:05:31.057Z,3.80
2023-09-17T02:05:52.088Z,3.60
2023-09-17T02:06:12.502Z,3.30
2023-09-17T02:06:33.416Z,3.30
2023-09-17T02:06:54.673Z,3.40
2023-09-17T02:07:15.257Z,3.60
2023-09-17T02:07:35.879Z,3.80
2023-09-17T02:07:56.534Z,3.50
2023-09-17T02:08:16.988Z,3.70
2023-09-17T02:08:37.927Z,3.60
2023-09-17T02:08:58.883Z,3.70
2023-09-17T02:09:19.822Z,3.90
2023-09-17T02:09:40.773Z,3.30
2023-09-17T02:10:01.708Z,3.30
2023-09-17T02:10:22.972Z,3.20
2023-09-17T02:10:43.521Z,3.80
2023-09-17T02:11:03.983Z,4.00
2023-09-17T02:11:24.538Z,3.60
2023-09-17T02:11:45.096Z,3.60
2023-09-17T02:12:05.610Z,3.70
2023-09-17T02:12:26.136Z,3.60
2023-09-17T02:12:46.637Z,3.60
2023-09-17T02:13:07.578Z,3.60
2023-09-17T02:13:28.509Z,3.60
2023-09-17T02:13:49.931Z,3.60
2023-09-17T02:14:10.151Z,3.40
2023-09-17T02:14:31.065Z,3.60
2023-09-17T02:14:51.991Z,3.80
2023-09-17T02:15:13.033Z,4.00
2023-09-17T02:15:33.497Z,3.80
2023-09-17T02:15:54.564Z,3.90
2023-09-17T02:16:15.170Z,3.80
2023-09-17T02:16:35.698Z,3.40
2023-09-17T02:16:56.256Z,3.40
2023-09-17T02:17:16.918Z,3.60
2023-09-17T02:17:37.327Z,4.00
2023-09-17T02:17:58.277Z,3.80
2023-09-17T02:18:21.203Z,3.80
2023-09-17T02:18:40.158Z,3.50
2023-09-17T02:19:01.092Z,3.40
2023-09-17T02:19:22.160Z,3.80
2023-09-17T02:19:42.872Z,3.70
2023-09-17T02:20:03.275Z,3.30
2023-09-17T02:20:24.316Z,3.50
2023-09-17T02:20:44.846Z,3.70
2023-09-17T02:21:05.473Z,3.60
2023-09-17T02:21:26.063Z,3.50
2023-09-17T02:21:46.580Z,3.60
2023-09-17T02:22:07.026Z,4.10
2023-09-17T02:22:28.002Z,4.00
2023-09-17T02:22:48.937Z,4.20
2023-09-17T02:23:09.889Z,4.20
2023-09-17T02:23:30.824Z,3.80
2023-09-17T02:23:52.012Z,3.50
2023-09-17T02:24:12.684Z,3.80
2023-09-17T02:24:33.110Z,4.30
2023-09-17T02:24:54.181Z,4.20
2023-09-17T02:25:14.660Z,3.90
2023-09-17T02:25:35.674Z,3.90
2023-09-17T02:25:56.220Z,4.00
2023-09-17T02:26:17.001Z,4.00
2023-09-17T02:26:37.516Z,4.30
2023-09-17T02:26:58.497Z,4.00
2023-09-17T02:27:19.457Z,3.80
2023-09-17T02:27:40.394Z,4.00
2023-09-17T02:28:01.333Z,3.80
2023-09-17T02:28:22.299Z,3.60
2023-09-17T02:28:43.339Z,3.90
2023-09-17T02:29:03.917Z,4.10
2023-09-17T02:29:24.452Z,4.00
2023-09-17T02:29:45.121Z,4.00
2023-09-17T02:30:05.653Z,3.80
2023-09-17T02:30:26.274Z,4.00
2023-09-17T02:30:46.795Z,3.50
2023-09-17T02:31:07.359Z,3.90
2023-09-17T02:31:27.814Z,4.10
2023-09-17T02:31:48.782Z,4.00
2023-09-17T02:32:09.829Z,3.70
2023-09-17T02:32:30.741Z,3.70
2023-09-17T02:32:51.732Z,3.80
2023-09-17T02:33:12.202Z,4.20
2023-09-17T02:33:33.139Z,3.90
2023-09-17T02:33:54.065Z,4.00
2023-09-17T02:34:15.025Z,4.00
2023-09-17T02:34:36.007Z,4.00
2023-09-17T02:34:57.004Z,4.20
2023-09-17T02:35:17.565Z,3.80
2023-09-17T02:35:37.983Z,4.00
2023-09-17T02:35:58.905Z,3.60
2023-09-17T02:36:19.868Z,3.80
2023-09-17T02:36:40.825Z,3.80
2023-09-17T02:37:01.764Z,3.90
2023-09-17T02:37:22.721Z,4.20
2023-09-17T02:37:43.893Z,3.90
2023-09-17T02:38:04.557Z,4.20
2023-09-17T02:38:25.095Z,4.00
2023-09-17T02:38:45.649Z,4.00
2023-09-17T02:39:06.377Z,4.00
2023-09-17T02:39:26.899Z,3.70
2023-09-17T02:39:47.670Z,4.00
2023-09-17T02:40:08.223Z,4.00
2023-09-17T02:40:28.654Z,3.90
2023-09-17T02:40:49.664Z,4.10
2023-09-17T02:41:10.571Z,3.90
2023-09-17T02:41:31.694Z,3.90
2023-09-17T02:41:52.055Z,4.00
2023-09-17T02:42:13.014Z,4.20
2023-09-17T02:42:33.942Z,4.10
2023-09-17T02:42:55.187Z,4.30
2023-09-17T02:43:15.732Z,3.90
2023-09-17T02:43:36.591Z,3.70
2023-09-17T02:43:57.187Z,3.80
2023-09-17T02:44:17.698Z,4.00
2023-09-17T02:44:38.203Z,4.10
2023-09-17T02:44:58.671Z,4.40
2023-09-17T02:45:19.576Z,4.30
2023-09-17T02:45:40.517Z,4.10
2023-09-17T02:46:01.433Z,4.10
2023-09-17T02:46:22.409Z,4.20
2023-09-17T02:46:43.548Z,4.20
2023-09-17T02:47:04.187Z,3.80
2023-09-17T02:47:24.906Z,4.20
2023-09-17T02:47:45.437Z,4.00
2023-09-17T02:48:06.686Z,4.40
2023-09-17T02:48:27.242Z,3.90
2023-09-17T02:48:47.766Z,3.70
2023-09-17T02:49:08.528Z,3.90
2023-09-17T02:49:28.990Z,4.00
2023-09-17T02:49:50.011Z,4.30
2023-09-17T02:50:10.409Z,4.00
2023-09-17T02:50:31.343Z,4.00
2023-09-17T02:50:52.292Z,4.20
2023-09-17T02:51:13.192Z,4.10
2023-09-17T02:51:34.214Z,3.90
2023-09-17T02:51:54.745Z,4.10
2023-09-17T02:52:15.193Z,4.30
2023-09-17T02:52:36.226Z,4.10
2023-09-17T02:52:56.752Z,4.40
2023-09-17T02:53:19.616Z,4.20
2023-09-17T02:53:37.939Z,4.00
2023-09-17T02:53:58.474Z,3.80
2023-09-17T02:54:18.898Z,4.20
2023-09-17T02:54:39.859Z,4.10
2023-09-17T02:55:00.863Z,3.60
2023-09-17T02:55:21.793Z,3.50
2023-09-17T02:55:42.727Z,3.30
2023-09-17T02:56:03.665Z,4.00
2023-09-17T02:56:24.720Z,4.30
2023-09-17T02:56:45.476Z,3.70
2023-09-17T02:57:05.994Z,3.40
2023-09-17T02:57:26.529Z,3.30
2023-09-17T02:57:47.248Z,3.10
2023-09-17T02:58:07.778Z,3.60
2023-09-17T02:58:28.334Z,3.90
2023-09-17T02:58:49.058Z,3.60
2023-09-17T02:59:09.467Z,3.50
2023-09-17T02:59:30.443Z,4.10
2023-09-17T02:59:51.336Z,4.20
2023-09-17T03:00:12.311Z,3.80
2023-09-17T03:00:33.375Z,3.40
2023-09-17T03:00:53.870Z,3.30
2023-09-17T03:01:14.980Z,3.60
2023-09-17T03:01:35.597Z,3.80
2023-09-17T03:01:56.381Z,3.90
2023-09-17T03:02:16.985Z,3.70
2023-09-17T03:02:37.569Z,3.30
2023-09-17T03:02:58.020Z,3.70
2023-09-17T03:03:19.445Z,3.80
2023-09-17T03:03:39.533Z,3.80
2023-09-17T03:04:00.417Z,3.70
2023-09-17T03:04:21.368Z,3.60
2023-09-17T03:04:42.323Z,3.90
2023-09-17T03:05:03.230Z,3.90
2023-09-17T03:05:24.196Z,3.90
2023-09-17T03:05:45.161Z,3.70
2023-09-17T03:06:06.211Z,3.70
2023-09-17T03:06:26.760Z,3.70
2023-09-17T03:06:47.501Z,3.70
2023-09-17T03:07:08.010Z,3.70
2023-09-17T03:07:28.574Z,3.60
2023-09-17T03:07:49.397Z,3.80
2023-09-17T03:08:09.779Z,3.70
2023-09-17T03:08:30.712Z,3.90
2023-09-17T03:08:51.662Z,3.80
2023-09-17T03:09:12.683Z,3.60
2023-09-17T03:09:33.569Z,3.30
2023-09-17T03:09:55.233Z,3.50
2023-09-17T03:10:15.574Z,3.30
2023-09-17T03:10:35.980Z,3.30
2023-09-17T03:10:57.049Z,3.90
2023-09-17T03:11:17.559Z,3.80
2023-09-17T03:11:38.111Z,3.90
2023-09-17T03:11:58.694Z,3.80
2023-09-17T03:12:19.157Z,3.70
2023-09-17T03:12:39.691Z,3.60
2023-09-17T03:13:00.327Z,3.60
2023-09-17T03:13:20.743Z,3.70
2023-09-17T03:13:41.647Z,4.00
2023-09-17T03:14:02.640Z,3.70
2023-09-17T03:14:23.519Z,3.70
2023-09-17T03:14:44.458Z,3.80
2023-09-17T03:15:05.495Z,3.80
2023-09-17T03:15:26.050Z,3.80
2023-09-17T03:15:46.546Z,3.80
2023-09-17T03:16:07.539Z,3.40
2023-09-17T03:16:28.372Z,3.30
2023-09-17T03:16:48.880Z,3.50
2023-09-17T03:17:09.497Z,3.40
2023-09-17T03:17:30.302Z,3.90
2023-09-17T03:17:50.770Z,3.70
2023-09-17T03:18:11.804Z,3.70
2023-09-17T03:18:32.233Z,3.50
2023-09-17T03:18:53.159Z,3.80
2023-09-17T03:19:14.144Z,4.00
2023-09-17T03:19:35.572Z,3.90
2023-09-17T03:19:56.044Z,3.70
2023-09-17T03:20:17.052Z,3.50
2023-09-17T03:20:37.612Z,3.70
2023-09-17T03:20:58.044Z,3.80
2023-09-17T03:21:19.070Z,3.50
2023-09-17T03:21:39.597Z,3.40
2023-09-17T03:22:00.339Z,3.40
2023-09-17T03:22:20.797Z,3.60
2023-09-17T03:22:41.730Z,3.40
2023-09-17T03:23:02.661Z,3.80
2023-09-17T03:23:23.647Z,3.90
2023-09-17T03:23:44.584Z,3.40
2023-09-17T03:24:05.866Z,3.40
2023-09-17T03:24:26.398Z,3.60
2023-09-17T03:25:01.677Z,3.90
2023-09-17T03:25:08.780Z,3.90
2023-09-17T03:25:28.852Z,3.80
2023-09-17T03:25:49.301Z,3.60
2023-09-17T03:26:10.296Z,3.40
2023-09-17T03:26:30.804Z,3.40
2023-09-17T03:26:51.243Z,3.40
2023-09-17T03:27:12.250Z,3.20
2023-09-17T03:27:33.208Z,3.30
2023-09-17T03:27:54.172Z,3.70
2023-09-17T03:28:15.153Z,3.90
2023-09-17T03:28:36.255Z,3.80
2023-09-17T03:28:56.896Z,3.60
2023-09-17T03:29:17.408Z,3.40
2023-09-17T03:29:37.901Z,3.40
2023-09-17T03:29:58.880Z,3.80
2023-09-17T03:30:19.438Z,4.00
2023-09-17T03:30:40.179Z,3.70
2023-09-17T03:31:00.671Z,3.70
2023-09-17T03:31:21.176Z,3.70
2023-09-17T03:31:41.646Z,3.60
2023-09-17T03:32:02.631Z,3.70
2023-09-17T03:32:23.525Z,3.80
2023-09-17T03:32:57.837Z,3.70
2023-09-17T03:33:06.320Z,3.20
2023-09-17T03:33:26.376Z,3.50
2023-09-17T03:33:47.099Z,3.30
2023-09-17T03:34:07.673Z,3.30
2023-09-17T03:34:28.188Z,3.80
2023-09-17T03:34:48.768Z,3.80
2023-09-17T03:35:09.244Z,3.20
2023-09-17T03:35:29.789Z,3.10
2023-09-17T03:35:50.321Z,3.20
2023-09-17T03:36:10.846Z,3.10
2023-09-17T03:36:31.284Z,3.30
2023-09-17T03:36:52.233Z,3.40
2023-09-17T03:37:13.176Z,3.60
2023-09-17T03:37:34.157Z,3.30
2023-09-17T03:37:55.130Z,3.10
2023-09-17T03:38:16.165Z,3.30
2023-09-17T03:38:36.546Z,3.40
2023-09-17T03:38:57.617Z,3.00
2023-09-17T03:39:18.092Z,3.30
2023-09-17T03:39:39.407Z,3.30
2023-09-17T03:39:59.908Z,3.10
2023-09-17T03:40:20.761Z,3.10
2023-09-17T03:40:41.289Z,3.30
2023-09-17T03:41:01.731Z,3.30
2023-09-17T03:41:22.691Z,3.30
2023-09-17T03:41:43.627Z,3.30
2023-09-17T03:42:04.572Z,3.60
2023-09-17T03:42:25.559Z,3.40
2023-09-17T03:42:46.555Z,3.60
2023-09-17T03:43:07.053Z,3.70
2023-09-17T03:43:27.650Z,3.30
2023-09-17T03:43:48.146Z,3.30
2023-09-17T03:44:09.081Z,3.40
2023-09-17T03:44:29.495Z,3.50
2023-09-17T03:44:50.266Z,3.50
2023-09-17T03:45:10.788Z,3.20
2023-09-17T03:45:31.299Z,3.60
2023-09-17T03:45:51.844Z,3.40
2023-09-17T03:46:12.269Z,3.10
2023-09-17T03:46:33.299Z,3.40
2023-09-17T03:46:53.852Z,3.20
2023-09-17T03:47:14.288Z,2.90
2023-09-17T03:47:34.774Z,3.50
2023-09-17T03:47:55.841Z,3.60
2023-09-17T03:48:16.295Z,3.00
2023-09-17T03:48:37.332Z,3.10
2023-09-17T03:48:58.065Z,3.00
2023-09-17T03:49:18.658Z,3.20
2023-09-17T03:49:39.191Z,3.50
2023-09-17T03:49:59.729Z,3.60
2023-09-17T03:50:21.653Z,3.40
2023-09-17T03:50:41.265Z,3.30
2023-09-17T03:51:01.694Z,3.10
2023-09-17T03:51:22.598Z,3.50
2023-09-17T03:51:43.563Z,3.70
2023-09-17T03:52:04.535Z,3.70
2023-09-17T03:52:25.517Z,3.30
2023-09-17T03:52:46.448Z,3.30
2023-09-17T03:53:07.502Z,3.30
2023-09-17T03:53:28.039Z,3.10
2023-09-17T03:53:48.741Z,3.00
2023-09-17T03:54:09.482Z,3.00
2023-09-17T03:54:30.056Z,3.40
2023-09-17T03:54:50.585Z,3.40
2023-09-17T03:55:11.297Z,3.50
2023-09-17T03:55:31.985Z,3.10
2023-09-17T03:55:52.426Z,3.20
2023-09-17T03:56:13.286Z,3.10
2023-09-17T03:56:34.243Z,2.80
2023-09-17T03:56:55.175Z,3.60
2023-09-17T03:57:16.123Z,3.70
2023-09-17T03:57:37.104Z,3.10
2023-09-17T03:57:57.945Z,2.90
2023-09-17T03:58:18.419Z,3.00
2023-09-17T03:58:39.447Z,3.00
2023-09-17T03:59:00.010Z,3.10
2023-09-17T03:59:20.550Z,3.10
2023-09-17T03:59:41.078Z,3.10
2023-09-17T04:00:01.627Z,2.80
2023-09-17T04:00:22.070Z,2.90
2023-09-17T04:00:43.002Z,3.00
2023-09-17T04:01:03.922Z,3.50
2023-09-17T04:01:24.969Z,3.20
2023-09-17T04:01:45.508Z,3.20
2023-09-17T04:02:05.974Z,3.20
2023-09-17T04:02:27.060Z,3.40
2023-09-17T04:02:47.891Z,3.50
2023-09-17T04:03:08.441Z,3.30
2023-09-17T04:03:29.171Z,3.30
2023-09-17T04:03:50.072Z,3.70
2023-09-17T04:04:10.369Z,3.50
2023-09-17T04:04:31.399Z,3.00
2023-09-17T04:04:51.440Z,3.10
2023-09-17T04:05:11.936Z,2.90
2023-09-17T04:05:32.498Z,3.20
2023-09-17T04:05:52.924Z,3.40
2023-09-17T04:06:13.852Z,3.10
2023-09-17T04:06:34.833Z,3.00
2023-09-17T04:06:55.750Z,3.20
2023-09-17T04:07:16.773Z,3.40
2023-09-17T04:07:38.083Z,3.20
2023-09-17T04:09:07.378Z,3.00
2023-09-17T04:09:28.319Z,3.10
2023-09-17T04:09:49.253Z,3.10
2023-09-17T04:10:10.292Z,3.20
2023-09-17T04:10:30.764Z,3.00
2023-09-17T04:10:52.073Z,2.90
2023-09-17T04:11:12.582Z,3.20
2023-09-17T04:11:33.162Z,3.40
2023-09-17T04:11:53.921Z,3.40
2023-09-17T04:12:14.445Z,3.00
2023-09-17T04:12:34.862Z,3.00
2023-09-17T04:12:55.828Z,3.20
2023-09-17T04:13:16.834Z,3.10
2023-09-17T04:13:37.783Z,3.10
2023-09-17T04:13:58.740Z,2.80
2023-09-17T04:14:19.622Z,3.50
2023-09-17T04:14:40.645Z,3.40
2023-09-17T04:15:01.078Z,3.10
2023-09-17T04:15:22.149Z,3.40
2023-09-17T04:15:42.658Z,3.30
2023-09-17T04:16:03.191Z,3.10
2023-09-17T04:16:23.866Z,3.10
2023-09-17T04:16:44.590Z,3.30
2023-09-17T04:17:05.053Z,3.10
2023-09-17T04:17:25.528Z,3.00
2023-09-17T04:17:46.135Z,3.10
2023-09-17T04:18:07.060Z,3.10
2023-09-17T04:18:27.993Z,3.00
2023-09-17T04:18:48.961Z,2.90
2023-09-17T04:19:09.881Z,2.70
2023-09-17T04:19:31.015Z,3.10
2023-09-17T04:19:51.536Z,2.80
2023-09-17T04:20:12.024Z,2.80
2023-09-17T04:20:32.605Z,2.90
2023-09-17T04:20:53.170Z,3.00
2023-09-17T04:21:13.709Z,2.80
2023-09-17T04:21:34.237Z,2.90
2023-09-17T04:21:55.358Z,2.90
2023-09-17T04:22:15.280Z,2.90
2023-09-17T04:22:36.246Z,3.50
2023-09-17T04:22:57.187Z,3.10
2023-09-17T04:23:18.179Z,2.70
2023-09-17T04:23:38.605Z,3.00
2023-09-17T04:23:59.624Z,2.90
2023-09-17T04:24:20.525Z,3.00
2023-09-17T04:24:41.560Z,2.80
2023-09-17T04:25:02.107Z,3.50
2023-09-17T04:25:22.859Z,3.20
2023-09-17T04:25:43.384Z,3.10
2023-09-17T04:26:03.921Z,3.00
2023-09-17T04:26:24.654Z,3.20
2023-09-17T04:26:45.171Z,3.10
2023-09-17T04:27:05.599Z,2.80
2023-09-17T04:27:26.519Z,3.00
2023-09-17T04:28:23.204Z,3.30
2023-09-17T04:28:24.116Z,3.10
2023-09-17T04:28:45.166Z,2.70
2023-09-17T04:29:05.868Z,2.80
2023-09-17T04:29:26.435Z,2.90
2023-09-17T04:29:46.840Z,3.10
2023-09-17T04:30:08.766Z,3.00
2023-09-17T04:30:28.417Z,3.10
2023-09-17T04:30:49.374Z,3.10
2023-09-17T04:31:10.318Z,3.30
2023-09-17T04:31:31.333Z,3.20
2023-09-17T04:31:52.441Z,3.00
2023-09-17T04:32:13.294Z,3.00
2023-09-17T04:32:34.050Z,3.20
2023-09-17T04:32:54.596Z,2.90
2023-09-17T04:33:15.367Z,3.10
2023-09-17T04:33:35.873Z,3.10
2023-09-17T04:33:56.396Z,2.60
2023-09-17T04:34:17.161Z,2.70
2023-09-17T04:34:37.598Z,2.70
2023-09-17T04:34:58.659Z,3.00
2023-09-17T04:35:19.416Z,2.80
2023-09-17T04:35:39.958Z,2.80
2023-09-17T04:36:01.090Z,2.80
2023-09-17T04:36:21.456Z,3.20
2023-09-17T04:36:42.445Z,3.20
2023-09-17T04:37:03.412Z,3.40
2023-09-17T04:37:24.657Z,3.30