createdAt,value
2019-01-09T00:01:32.105Z,6.45
2019-01-09T00:04:01.319Z,6.28
2019-01-09T00:06:29.374Z,7.97
2019-01-09T00:08:57.547Z,16.48
2019-01-09T00:11:25.613Z,9.48
2019-01-09T00:13:53.592Z,4.37
2019-01-09T00:16:21.867Z,9.85
2019-01-09T00:18:49.835Z,6.20
2019-01-09T00:21:17.877Z,5.60
2019-01-09T00:23:45.853Z,7.87
2019-01-09T00:26:13.848Z,3.70
2019-01-09T00:28:41.919Z,5.65
2019-01-09T00:31:09.990Z,4.20
2019-01-09T00:33:38.267Z,5.25
2019-01-09T00:36:06.422Z,3.27
2019-01-09T00:38:34.482Z,4.15
2019-01-09T00:41:02.584Z,3.62
2019-01-09T00:43:30.530Z,9.08
2019-01-09T00:45:58.568Z,3.40
2019-01-09T00:48:26.906Z,3.47
2019-01-09T00:50:55.179Z,5.25
2019-01-09T00:53:23.120Z,3.67
2019-01-09T00:55:51.424Z,4.17
2019-01-09T00:58:19.704Z,3.20
2019-01-09T01:00:47.773Z,4.00
2019-01-09T01:03:15.950Z,4.33
2019-01-09T01:05:46.212Z,3.05
2019-01-09T01:08:13.526Z,3.65
2019-01-09T01:10:41.700Z,3.95
2019-01-09T01:13:09.748Z,3.02
2019-01-09T01:15:37.942Z,2.60
2019-01-09T01:18:06.111Z,2.65
2019-01-09T01:20:35.462Z,4.05
2019-01-09T01:23:03.494Z,6.75
2019-01-09T01:25:31.542Z,3.30
2019-01-09T01:27:59.534Z,3.17
2019-01-09T01:30:28.703Z,3.35
2019-01-09T01:32:56.804Z,4.03
2019-01-09T01:35:24.877Z,3.02
2019-01-09T01:37:52.820Z,2.77
2019-01-09T01:40:20.915Z,5.17
2019-01-09T01:42:50.611Z,2.58
2019-01-09T01:45:18.594Z,2.62
2019-01-09T01:47:46.636Z,2.95
2019-01-09T01:50:14.640Z,16.65
2019-01-09T01:52:42.579Z,2.70
2019-01-09T01:55:10.867Z,3.83
2019-01-09T01:57:39.943Z,4.33
2019-01-09T02:00:08.128Z,2.40
2019-01-09T02:02:37.950Z,7.20
2019-01-09T02:05:06.143Z,3.35
2019-01-09T02:07:43.325Z,7.92
2019-01-09T02:10:11.395Z,3.05
2019-01-09T02:12:39.752Z,3.40
2019-01-09T02:15:07.726Z,2.87
2019-01-09T02:17:35.713Z,3.30
2019-01-09T02:20:03.892Z,2.70
2019-01-09T02:22:32.167Z,2.75
2019-01-09T02:25:00.340Z,4.55
2019-01-09T02:27:28.309Z,2.85
2019-01-09T02:29:56.384Z,3.22
2019-01-09T02:32:25.952Z,2.60
2019-01-09T02:34:54.164Z,3.42
2019-01-09T02:37:22.133Z,3.02
2019-01-09T02:39:50.286Z,2.80
2019-01-09T02:42:18.275Z,2.65
2019-01-09T02:44:46.453Z,3.15
2019-01-09T02:47:14.625Z,4.15
2019-01-09T02:49:42.596Z,3.65
2019-01-09T02:52:10.535Z,3.02
2019-01-09T02:54:38.609Z,3.25
2019-01-09T02:57:06.711Z,3.72
2019-01-09T02:59:36.859Z,3.08
2019-01-09T03:02:04.901Z,3.40
2019-01-09T03:04:32.971Z,4.53
2019-01-09T03:07:01.019Z,3.20
2019-01-09T03:09:29.632Z,3.45
2019-01-09T03:11:57.677Z,3.33
2019-01-09T03:14:25.676Z,3.67
2019-01-09T03:16:53.717Z,5.28
2019-01-09T03:19:21.709Z,3.52
2019-01-09T03:21:49.652Z,3.40
2019-01-09T03:24:18.635Z,2.85
2019-01-09T03:26:46.854Z,3.87
2019-01-09T03:29:14.902Z,4.42
2019-01-09T03:31:42.819Z,3.05
2019-01-09T03:34:11.161Z,3.20
2019-01-09T03:36:39.113Z,3.30
2019-01-09T03:39:07.103Z,3.20
2019-01-09T03:41:35.069Z,2.92
2019-01-09T03:44:03.347Z,3.17
2019-01-09T03:46:31.626Z,2.83
2019-01-09T03:48:59.697Z,2.58
2019-01-09T03:51:27.773Z,5.05
2019-01-09T03:53:55.736Z,2.77
2019-01-09T03:56:23.810Z,15.35
2019-01-09T03:58:52.373Z,4.55
2019-01-09T04:01:20.441Z,2.70
2019-01-09T04:03:48.638Z,3.12
2019-01-09T04:06:16.686Z,2.90
2019-01-09T04:08:46.625Z,4.25
2019-01-09T04:11:14.575Z,7.42
2019-01-09T04:13:42.772Z,6.72
2019-01-09T04:16:11.357Z,2.92
2019-01-09T04:18:39.530Z,3.30
2019-01-09T04:21:07.574Z,2.95
2019-01-09T04:23:35.761Z,6.10
2019-01-09T04:26:03.746Z,3.50
2019-01-09T04:28:31.686Z,3.15
2019-01-09T04:30:59.783Z,3.85
2019-01-09T04:33:27.860Z,2.90
2019-01-09T04:35:56.030Z,3.72
2019-01-09T04:38:24.003Z,2.65
2019-01-09T04:40:52.488Z,3.05
2019-01-09T04:43:20.641Z,2.80
2019-01-09T04:45:49.758Z,3.00
2019-01-09T04:48:17.797Z,4.65
2019-01-09T04:50:45.791Z,4.28
2019-01-09T04:53:14.072Z,2.40
2019-01-09T04:55:42.037Z,2.75
2019-01-09T04:58:10.007Z,2.37
2019-01-09T05:00:38.387Z,4.37
2019-01-09T05:03:06.333Z,2.67
2019-01-09T05:05:35.480Z,2.95
2019-01-09T05:08:03.937Z,3.52
2019-01-09T05:10:32.392Z,2.75
2019-01-09T05:13:00.463Z,4.08
2019-01-09T05:15:28.558Z,2.50
2019-01-09T05:17:58.378Z,3.72
2019-01-09T05:20:26.550Z,7.37
2019-01-09T05:22:54.540Z,8.73
2019-01-09T05:25:23.613Z,3.80
2019-01-09T05:27:51.788Z,3.60
2019-01-09T05:30:21.720Z,2.80
2019-01-09T05:32:49.751Z,8.40
2019-01-09T05:35:19.821Z,6.65
2019-01-09T05:37:47.738Z,13.03
2019-01-09T05:40:16.143Z,4.90
2019-01-09T05:42:44.390Z,12.58
2019-01-09T05:45:12.383Z,3.90
2019-01-09T05:47:40.562Z,7.80
2019-01-09T05:50:08.561Z,15.00
2019-01-09T05:52:38.807Z,14.30
2019-01-09T05:55:07.024Z,15.30
2019-01-09T05:57:35.199Z,14.45
2019-01-09T06:00:03.277Z,12.40
2019-01-09T06:02:33.377Z,9.85
2019-01-09T06:05:01.147Z,11.08
2019-01-09T06:07:29.204Z,18.27
2019-01-09T06:09:57.299Z,14.75
2019-01-09T06:12:25.473Z,9.25
2019-01-09T06:14:55.288Z,11.75
2019-01-09T06:17:23.229Z,18.17
2019-01-09T06:19:51.227Z,11.97
2019-01-09T06:22:19.398Z,7.53
2019-01-09T06:24:47.573Z,8.25
2019-01-09T06:27:15.545Z,4.15
2019-01-09T06:29:43.614Z,18.25
2019-01-09T06:32:11.585Z,7.78
2019-01-09T06:34:39.553Z,9.43
2019-01-09T06:37:07.639Z,9.18
2019-01-09T06:39:36.733Z,5.22
2019-01-09T06:42:04.690Z,10.80
2019-01-09T06:44:33.755Z,4.50
2019-01-09T06:47:01.840Z,7.20
2019-01-09T06:49:31.107Z,6.47
2019-01-09T06:51:59.128Z,5.53
2019-01-09T06:54:29.159Z,10.82
2019-01-09T06:56:57.216Z,9.30
2019-01-09T06:59:25.493Z,9.23
2019-01-09T07:01:53.668Z,8.63
2019-01-09T07:04:21.742Z,4.50
2019-01-09T07:06:49.823Z,10.38
2019-01-09T07:09:17.694Z,8.25
2019-01-09T07:11:45.755Z,11.15
2019-01-09T07:14:13.721Z,8.00
2019-01-09T07:16:41.894Z,8.48
2019-01-09T07:19:09.943Z,6.17
2019-01-09T07:21:45.464Z,7.42
2019-01-09T07:24:09.372Z,7.58
2019-01-09T07:26:38.076Z,7.53
2019-01-09T07:29:06.322Z,5.20
2019-01-09T07:31:34.626Z,11.10
2019-01-09T07:34:02.698Z,5.47
2019-01-09T07:36:32.196Z,8.65
2019-01-09T07:39:00.172Z,9.75
2019-01-09T07:41:28.142Z,8.85
2019-01-09T07:43:56.081Z,6.10
2019-01-09T07:46:24.080Z,13.30
2019-01-09T07:48:52.154Z,5.05
2019-01-09T07:51:20.093Z,11.12
2019-01-09T07:53:48.091Z,9.28
2019-01-09T07:56:16.204Z,24.65
2019-01-09T07:58:45.441Z,9.53
2019-01-09T08:01:13.426Z,17.07
2019-01-09T08:03:41.506Z,10.00
2019-01-09T08:06:10.577Z,23.42
2019-01-09T08:08:38.547Z,33.50
2019-01-09T08:11:06.646Z,65.37
2019-01-09T08:13:34.599Z,68.35
2019-01-09T08:16:03.857Z,51.17
2019-01-09T08:18:31.991Z,65.27
2019-01-09T08:21:05.287Z,54.13
2019-01-09T08:23:29.849Z,33.50
2019-01-09T08:25:57.838Z,15.40
2019-01-09T08:28:25.786Z,8.40
2019-01-09T08:30:53.778Z,10.83
2019-01-09T08:33:21.745Z,7.73
2019-01-09T08:35:50.061Z,16.40
2019-01-09T08:38:18.183Z,7.63
2019-01-09T08:40:46.473Z,13.80
2019-01-09T08:43:14.627Z,12.27
2019-01-09T08:45:42.811Z,7.67
2019-01-09T08:48:11.001Z,11.33
2019-01-09T08:50:39.067Z,7.23
2019-01-09T08:53:07.141Z,9.60
2019-01-09T08:55:35.111Z,9.80
2019-01-09T08:58:02.997Z,4.23
2019-01-09T09:00:31.356Z,4.90
2019-01-09T09:02:59.432Z,6.87
2019-01-09T09:05:27.371Z,5.43
2019-01-09T09:07:55.575Z,10.20
2019-01-09T09:10:23.541Z,6.47
2019-01-09T09:12:51.489Z,5.10
2019-01-09T09:15:19.451Z,8.20
2019-01-09T09:17:47.537Z,8.33
2019-01-09T09:20:15.634Z,7.57
2019-01-09T09:22:43.608Z,8.67
2019-01-09T09:25:11.772Z,10.83
2019-01-09T09:27:39.735Z,6.60
2019-01-09T09:30:07.943Z,6.13
2019-01-09T09:32:36.086Z,9.63
2019-01-09T09:35:04.056Z,5.37
2019-01-09T09:37:32.027Z,6.70
2019-01-09T09:39:59.968Z,7.30
2019-01-09T09:42:28.462Z,6.97
2019-01-09T09:44:56.413Z,7.23
2019-01-09T09:47:24.497Z,6.23
2019-01-09T09:49:52.562Z,7.80
2019-01-09T09:52:20.767Z,5.73
2019-01-09T09:54:50.434Z,8.23
2019-01-09T09:57:18.626Z,6.40
2019-01-09T09:59:46.821Z,5.90
2019-01-09T10:02:14.999Z,6.70
2019-01-09T10:04:42.966Z,7.17
2019-01-09T10:07:11.193Z,8.30
2019-01-09T10:09:39.191Z,6.77
2019-01-09T10:12:07.159Z,7.47
2019-01-09T10:14:35.239Z,14.90
2019-01-09T10:17:03.641Z,9.50
2019-01-09T10:19:31.601Z,6.17
2019-01-09T10:21:59.775Z,7.53
2019-01-09T10:24:27.743Z,9.90
2019-01-09T10:26:56.020Z,15.60
2019-01-09T10:29:24.095Z,8.13
2019-01-09T10:31:53.085Z,10.00
2019-01-09T10:34:21.140Z,6.90
2019-01-09T10:36:49.206Z,7.33
2019-01-09T10:39:17.201Z,11.50
2019-01-09T10:41:45.172Z,10.90
2019-01-09T10:44:18.819Z,7.80
2019-01-09T10:46:43.052Z,7.50
2019-01-09T10:49:11.439Z,14.33
2019-01-09T10:51:39.501Z,10.80
2019-01-09T10:54:07.482Z,8.30
2019-01-09T10:56:35.543Z,12.40
2019-01-09T10:59:03.457Z,9.33
2019-01-09T11:01:33.308Z,9.80
2019-01-09T11:04:01.404Z,8.07
2019-01-09T11:06:29.445Z,10.40
2019-01-09T11:08:57.954Z,8.57
2019-01-09T11:11:26.312Z,8.33
2019-01-09T11:13:54.301Z,8.03
2019-01-09T11:16:22.241Z,9.67
2019-01-09T11:18:50.238Z,7.50
2019-01-09T11:21:18.207Z,8.57
2019-01-09T11:23:47.405Z,8.50
2019-01-09T11:26:17.178Z,8.10
2019-01-09T11:28:45.290Z,11.37
2019-01-09T11:31:13.445Z,7.80
2019-01-09T11:33:41.509Z,8.90
2019-01-09T11:36:09.608Z,15.30
2019-01-09T11:38:38.531Z,14.93
2019-01-09T11:41:06.550Z,9.43
2019-01-09T11:43:34.656Z,12.17
2019-01-09T11:46:02.691Z,11.13
2019-01-09T11:48:32.250Z,16.10
2019-01-09T11:51:00.393Z,9.90
2019-01-09T11:53:28.645Z,15.60
2019-01-09T11:55:58.448Z,11.90
2019-01-09T11:58:26.495Z,12.97
2019-01-09T12:00:54.818Z,9.20
2019-01-09T12:03:24.619Z,8.60
2019-01-09T12:05:52.615Z,11.13
2019-01-09T12:08:20.711Z,12.87
2019-01-09T12:10:48.884Z,8.27
2019-01-09T12:13:16.905Z,8.17
2019-01-09T12:15:44.902Z,7.73
2019-01-09T12:18:12.845Z,10.90
2019-01-09T12:20:40.814Z,11.10
2019-01-09T12:23:08.809Z,9.80
2019-01-09T12:25:37.711Z,9.97
2019-01-09T12:28:06.879Z,9.60
2019-01-09T12:30:34.868Z,9.07
2019-01-09T12:33:02.838Z,9.83
2019-01-09T12:35:30.799Z,12.00
2019-01-09T12:37:58.878Z,9.43
2019-01-09T12:40:26.849Z,6.93
2019-01-09T12:42:54.822Z,8.87
2019-01-09T12:45:22.863Z,12.30
2019-01-09T12:47:50.960Z,7.93
2019-01-09T12:50:19.430Z,11.07
2019-01-09T12:52:47.390Z,10.83
2019-01-09T12:55:15.484Z,7.70
2019-01-09T12:57:44.766Z,8.53
2019-01-09T13:00:12.958Z,7.00
2019-01-09T13:02:41.326Z,8.97
2019-01-09T13:05:09.410Z,7.43
2019-01-09T13:07:37.583Z,6.97
2019-01-09T13:10:07.236Z,6.90
2019-01-09T13:12:35.286Z,7.47
2019-01-09T13:15:03.335Z,8.20
2019-01-09T13:17:31.510Z,10.87
2019-01-09T13:19:59.583Z,6.47
2019-01-09T13:22:27.753Z,6.40
2019-01-09T13:24:56.032Z,6.63
2019-01-09T13:27:24.001Z,6.07
2019-01-09T13:29:51.942Z,9.13
2019-01-09T13:32:19.940Z,11.90
2019-01-09T13:34:47.917Z,9.20
2019-01-09T13:37:15.983Z,16.10
2019-01-09T13:39:43.921Z,7.70
2019-01-09T13:42:11.922Z,14.00
2019-01-09T13:44:41.608Z,9.97
2019-01-09T13:47:09.599Z,12.80
2019-01-09T13:49:37.642Z,9.03
2019-01-09T13:52:05.646Z,7.15
2019-01-09T13:54:33.610Z,9.10
2019-01-09T13:57:01.579Z,7.03
2019-01-09T13:59:29.628Z,9.70
2019-01-09T14:01:57.595Z,11.43
2019-01-09T14:04:27.311Z,7.50
2019-01-09T14:06:55.404Z,6.87
2019-01-09T14:09:24.883Z,10.45
2019-01-09T14:11:52.878Z,6.65
2019-01-09T14:14:21.925Z,6.60
2019-01-09T14:16:49.918Z,7.90
2019-01-09T14:19:19.609Z,7.55
2019-01-09T14:21:47.832Z,9.10
2019-01-09T14:24:17.616Z,9.80
2019-01-09T14:26:45.713Z,9.03
2019-01-09T14:29:14.705Z,7.15
2019-01-09T14:31:42.682Z,6.87
2019-01-09T14:34:10.749Z,14.73
2019-01-09T14:36:38.793Z,7.75
2019-01-09T14:39:06.764Z,9.23
2019-01-09T14:41:34.831Z,8.48
2019-01-09T14:44:02.809Z,11.33
2019-01-09T14:46:30.782Z,10.00
2019-01-09T14:48:58.871Z,13.98
2019-01-09T14:51:27.119Z,11.53
2019-01-09T14:53:55.116Z,7.20
2019-01-09T14:56:23.087Z,13.50
2019-01-09T14:58:51.259Z,9.73
2019-01-09T15:01:19.230Z,7.35
2019-01-09T15:03:47.180Z,8.18
2019-01-09T15:06:15.195Z,8.45
2019-01-09T15:08:43.113Z,13.58
2019-01-09T15:11:11.093Z,10.60
2019-01-09T15:13:39.078Z,10.05
2019-01-09T15:16:07.017Z,10.28
2019-01-09T15:18:35.119Z,11.18
2019-01-09T15:21:03.087Z,10.35
2019-01-09T15:23:31.162Z,13.20
2019-01-09T15:25:59.106Z,10.70
2019-01-09T15:28:27.099Z,12.73
2019-01-09T15:30:55.069Z,12.23
2019-01-09T15:33:23.118Z,10.80
2019-01-09T15:35:51.517Z,12.07
2019-01-09T15:38:20.036Z,16.62
2019-01-09T15:40:48.179Z,13.32
2019-01-09T15:43:16.347Z,9.05
2019-01-09T15:45:44.326Z,7.78
2019-01-09T15:48:12.287Z,11.45
2019-01-09T15:50:40.258Z,24.70
2019-01-09T15:53:08.328Z,17.30
2019-01-09T15:55:36.374Z,15.35
2019-01-09T15:58:04.494Z,28.52
2019-01-09T16:00:32.927Z,22.70
2019-01-09T16:03:01.126Z,18.82
2019-01-09T16:05:31.049Z,19.80
2019-01-09T16:07:59.090Z,34.45
2019-01-09T16:10:27.093Z,14.43
2019-01-09T16:12:55.361Z,20.43
2019-01-09T16:15:23.432Z,31.27
2019-01-09T16:17:51.527Z,31.87
2019-01-09T16:20:19.557Z,14.30
2019-01-09T16:22:47.725Z,18.12
2019-01-09T16:25:15.699Z,18.73
2019-01-09T16:27:43.774Z,17.40
2019-01-09T16:30:11.838Z,14.10
2019-01-09T16:32:39.835Z,12.07
2019-01-09T16:35:07.786Z,13.35
2019-01-09T16:37:35.746Z,12.75
2019-01-09T16:40:03.845Z,18.92
2019-01-09T16:42:31.812Z,17.82
2019-01-09T16:44:59.988Z,16.90
2019-01-09T16:47:27.934Z,16.40
2019-01-09T16:49:55.932Z,15.80
2019-01-09T16:52:24.099Z,18.10
2019-01-09T16:54:52.406Z,15.18
2019-01-09T16:57:20.552Z,14.20
2019-01-09T16:59:50.022Z,11.88
2019-01-09T17:02:18.016Z,13.10
2019-01-09T17:04:47.933Z,14.03
2019-01-09T17:07:15.995Z,16.55
2019-01-09T17:09:43.981Z,10.75
2019-01-09T17:12:11.954Z,13.45
2019-01-09T17:14:40.305Z,11.95
2019-01-09T17:17:08.408Z,9.35
2019-01-09T17:19:36.474Z,14.10
2019-01-09T17:22:04.626Z,12.43
2019-01-09T17:24:33.788Z,10.60
2019-01-09T17:27:01.890Z,15.95
2019-01-09T17:29:29.967Z,11.20
2019-01-09T17:31:58.574Z,13.28
2019-01-09T17:34:26.520Z,11.78
2019-01-09T17:36:55.025Z,12.82
2019-01-09T17:39:24.710Z,14.18
2019-01-09T17:41:53.011Z,13.18
2019-01-09T17:44:21.502Z,10.18
2019-01-09T17:46:50.362Z,10.50
2019-01-09T17:49:19.299Z,10.40
2019-01-09T17:51:47.653Z,10.68
2019-01-09T17:54:15.609Z,12.07
2019-01-09T17:56:43.881Z,8.43
2019-01-09T17:59:11.874Z,11.22
2019-01-09T18:01:40.051Z,12.43
2019-01-09T18:04:09.516Z,12.98
2019-01-09T18:06:37.911Z,8.28
2019-01-09T18:09:07.760Z,11.97
2019-01-09T18:11:37.144Z,11.78
2019-01-09T18:14:05.119Z,12.75
2019-01-09T18:16:35.304Z,11.05
2019-01-09T18:19:03.307Z,13.25
2019-01-09T18:21:31.484Z,15.68
2019-01-09T18:23:59.430Z,14.18
2019-01-09T18:26:27.594Z,14.45
2019-01-09T18:28:55.678Z,10.00
2019-01-09T18:31:23.665Z,14.40
2019-01-09T18:33:51.711Z,19.52
2019-01-09T18:36:19.808Z,18.15
2019-01-09T18:38:48.161Z,13.30
2019-01-09T18:41:16.134Z,14.28
2019-01-09T18:43:44.127Z,15.50
2019-01-09T18:46:13.668Z,11.12
2019-01-09T18:48:42.096Z,15.80
2019-01-09T18:51:10.053Z,15.30
2019-01-09T18:53:38.053Z,26.80
2019-01-09T18:56:06.123Z,29.15
2019-01-09T18:58:34.067Z,33.40
2019-01-09T19:01:02.172Z,16.35
2019-01-09T19:03:30.138Z,18.27
2019-01-09T19:05:59.442Z,12.33
2019-01-09T19:08:27.511Z,13.70
2019-01-09T19:10:55.452Z,15.38
2019-01-09T19:13:25.071Z,17.23
2019-01-09T19:15:53.156Z,12.82
2019-01-09T19:18:21.613Z,13.43
2019-01-09T19:20:49.813Z,13.53
2019-01-09T19:23:17.885Z,26.62
2019-01-09T19:25:45.852Z,28.60
2019-01-09T19:28:13.831Z,20.00
2019-01-09T19:30:43.826Z,27.95
2019-01-09T19:33:11.891Z,27.02
2019-01-09T19:35:39.982Z,21.68
2019-01-09T19:38:07.933Z,12.00
2019-01-09T19:40:36.434Z,17.70
2019-01-09T19:43:04.403Z,23.62
2019-01-09T19:45:32.456Z,45.40
2019-01-09T19:48:00.650Z,62.65
2019-01-09T19:50:28.598Z,40.58
2019-01-09T19:52:56.590Z,32.28
2019-01-09T19:55:24.866Z,19.77
2019-01-09T19:57:53.015Z,15.15
2019-01-09T20:00:24.080Z,13.68
2019-01-09T20:02:52.356Z,16.07
2019-01-09T20:05:20.531Z,12.60
2019-01-09T20:07:49.526Z,17.57
2019-01-09T20:10:18.400Z,15.72
2019-01-09T20:12:46.431Z,15.85
2019-01-09T20:15:14.550Z,15.48
2019-01-09T20:17:42.632Z,14.07
2019-01-09T20:20:10.811Z,8.55
2019-01-09T20:22:38.879Z,14.53
2019-01-09T20:25:06.952Z,9.60
2019-01-09T20:27:36.094Z,11.70
2019-01-09T20:30:04.126Z,11.15
2019-01-09T20:56:22.885Z,11.35
2019-01-09T20:58:51.269Z,12.65
2019-01-09T21:01:21.168Z,11.30
2019-01-09T21:03:49.721Z,10.48
2019-01-09T21:06:18.806Z,10.32
2019-01-09T21:08:47.316Z,9.23
2019-01-09T21:11:16.179Z,14.87
2019-01-09T21:13:47.723Z,8.38
2019-01-09T21:16:17.684Z,10.80
2019-01-09T21:18:45.820Z,15.08
2019-01-09T21:21:14.297Z,10.75
2019-01-09T21:23:44.636Z,6.78
2019-01-09T21:26:13.621Z,10.60
2019-01-09T21:28:43.866Z,11.85
2019-01-09T21:31:15.832Z,7.80
2019-01-09T21:33:45.135Z,9.20
2019-01-09T21:36:13.994Z,9.60
2019-01-09T21:38:42.403Z,13.53
2019-01-09T21:41:12.092Z,15.00
2019-01-09T21:43:40.944Z,11.85
2019-01-09T21:46:09.762Z,14.87
2019-01-09T21:48:40.465Z,7.87
2019-01-09T21:51:11.320Z,9.28
2019-01-09T21:53:40.832Z,11.97
2019-01-09T21:56:09.240Z,9.25
2019-01-09T21:58:42.143Z,13.03
2019-01-09T22:01:10.875Z,10.25
2019-01-09T22:03:39.282Z,15.60
2019-01-09T22:06:08.058Z,14.40
2019-01-09T22:08:39.099Z,22.27
2019-01-09T22:11:09.878Z,19.62
2019-01-09T22:13:39.145Z,16.10
2019-01-09T22:16:13.174Z,10.32
2019-01-09T22:18:58.742Z,14.45
2019-01-09T22:21:28.286Z,8.85
2019-01-09T22:23:56.281Z,10.45
2019-01-09T22:26:26.454Z,7.87
2019-01-09T22:28:57.897Z,14.45
2019-01-09T22:31:27.105Z,16.93
2019-01-09T22:33:55.554Z,13.08
2019-01-09T22:36:25.094Z,13.62
2019-01-09T22:38:54.426Z,7.75
2019-01-09T22:41:22.630Z,17.37
2019-01-09T22:43:51.267Z,12.33
2019-01-09T22:46:20.749Z,7.78
2019-01-09T22:48:49.435Z,9.00
2019-01-09T22:51:18.856Z,10.13
2019-01-09T22:53:46.986Z,13.55
2019-01-09T22:56:14.988Z,22.48
2019-01-09T22:58:44.781Z,13.83
2019-01-09T23:01:14.507Z,14.85
2019-01-09T23:03:44.032Z,15.32
2019-01-09T23:06:12.992Z,16.93
2019-01-09T23:08:41.160Z,13.28
2019-01-09T23:35:14.915Z,15.50
2019-01-09T23:37:42.881Z,16.45
2019-01-09T23:40:10.851Z,17.52
2019-01-09T23:42:38.921Z,10.18
2019-01-09T23:45:07.403Z,11.90
2019-01-09T23:47:35.781Z,9.50
2019-01-09T23:50:03.752Z,12.58
2019-01-09T23:52:31.723Z,9.85
2019-01-09T23:54:59.690Z,8.40
2019-01-09T23:57:27.630Z,12.30
2019-01-09T23:59:55.635Z,8.75
