createdAt,value
2022-09-04T00:02:17.932Z,1.00
2022-09-04T00:04:59.244Z,1.00
2022-09-04T00:07:30.596Z,1.00
2022-09-04T00:10:11.280Z,1.00
2022-09-04T00:12:45.842Z,1.00
2022-09-04T00:15:19.422Z,1.00
2022-09-04T00:17:55.292Z,1.00
2022-09-04T00:20:35.377Z,1.00
2022-09-04T00:23:10.129Z,1.00
2022-09-04T00:25:44.455Z,1.00
2022-09-04T00:28:18.173Z,1.00
2022-09-04T00:30:54.700Z,1.00
2022-09-04T00:33:31.150Z,1.00
2022-09-04T00:36:04.140Z,1.00
2022-09-04T00:38:42.479Z,1.00
2022-09-04T00:41:22.144Z,1.00
2022-09-04T00:44:17.031Z,1.00
2022-09-04T00:47:09.416Z,1.00
2022-09-04T00:50:11.052Z,1.00
2022-09-04T00:52:59.368Z,1.00
2022-09-04T00:55:48.037Z,1.00
2022-09-04T00:58:36.850Z,1.00
2022-09-04T01:01:05.465Z,1.00
2022-09-04T01:03:48.398Z,1.00
2022-09-04T01:06:32.493Z,1.00
2022-09-04T01:09:42.344Z,1.00
2022-09-04T01:12:22.933Z,1.00
2022-09-04T01:14:58.439Z,1.00
2022-09-04T01:17:33.597Z,1.00
2022-09-04T01:20:11.078Z,1.00
2022-09-04T01:23:21.477Z,1.00
2022-09-04T01:26:07.686Z,1.00
2022-09-04T01:28:45.202Z,1.00
2022-09-04T01:31:25.516Z,1.00
2022-09-04T01:34:06.233Z,1.00
2022-09-04T01:36:42.705Z,1.00
2022-09-04T01:39:10.704Z,1.00
2022-09-04T01:41:46.564Z,1.00
2022-09-04T01:44:14.899Z,1.00
2022-09-04T01:46:51.543Z,1.00
2022-09-04T01:49:32.149Z,1.00
2022-09-04T01:52:10.866Z,1.00
2022-09-04T01:54:49.253Z,1.00
2022-09-04T01:57:32.921Z,1.00
2022-09-04T02:00:07.974Z,1.00
2022-09-04T02:02:48.850Z,1.00
2022-09-04T02:05:27.567Z,1.00
2022-09-04T02:08:06.228Z,1.00
2022-09-04T02:10:42.114Z,1.00
2022-09-04T02:13:17.639Z,1.00
2022-09-04T02:15:55.980Z,1.00
2022-09-04T02:18:36.062Z,1.00
2022-09-04T02:21:08.636Z,1.00
2022-09-04T02:23:42.785Z,1.00
2022-09-04T02:26:16.889Z,1.00
2022-09-04T02:28:56.988Z,1.00
2022-09-04T02:31:33.987Z,1.00
2022-09-04T02:34:09.388Z,1.00
2022-09-04T02:36:44.016Z,2.80
2022-09-04T02:39:27.571Z,1.00
2022-09-04T02:42:05.119Z,1.00
2022-09-04T02:44:46.071Z,1.00
2022-09-04T02:47:23.744Z,1.00
2022-09-04T02:50:02.761Z,1.00
2022-09-04T02:52:43.151Z,4.10
2022-09-04T02:55:25.011Z,6.10
2022-09-04T02:58:01.729Z,6.90
2022-09-04T03:00:41.439Z,1.00
2022-09-04T03:03:15.311Z,1.00
2022-09-04T03:05:49.013Z,1.00
2022-09-04T03:08:21.185Z,1.00
2022-09-04T03:10:56.297Z,1.00
2022-09-04T03:13:31.232Z,3.40
2022-09-04T03:16:09.234Z,2.50
2022-09-04T03:18:54.639Z,3.80
2022-09-04T03:21:30.143Z,1.00
2022-09-04T03:24:06.650Z,1.00
2022-09-04T03:26:38.019Z,1.00
2022-09-04T03:29:14.293Z,3.80
2022-09-04T03:31:49.686Z,2.50
2022-09-04T03:34:32.137Z,1.00
2022-09-04T03:37:13.826Z,1.00
2022-09-04T03:39:53.181Z,1.00
2022-09-04T03:42:31.384Z,1.00
2022-09-04T03:45:13.426Z,2.00
2022-09-04T03:47:50.592Z,7.30
2022-09-04T03:50:29.434Z,3.60
2022-09-04T03:53:07.400Z,1.00
2022-09-04T03:56:01.489Z,1.00
2022-09-04T03:58:38.117Z,1.00
2022-09-04T04:01:13.724Z,1.00
2022-09-04T04:03:58.713Z,1.10
2022-09-04T04:06:35.319Z,9.10
2022-09-04T04:09:31.556Z,9.10
2022-09-04T04:12:13.720Z,1.00
2022-09-04T04:14:57.052Z,2.30
2022-09-04T04:17:48.185Z,5.30
2022-09-04T04:20:26.879Z,1.00
2022-09-04T04:23:17.832Z,2.30
2022-09-04T04:26:00.706Z,9.70
2022-09-04T04:28:59.653Z,2.30
2022-09-04T04:31:39.355Z,1.70
2022-09-04T04:34:16.915Z,7.70
2022-09-04T04:36:53.506Z,5.30
2022-09-04T04:39:30.380Z,10.70
2022-09-04T04:42:13.547Z,4.70
2022-09-04T04:45:22.535Z,3.70
2022-09-04T04:48:20.788Z,1.00
2022-09-04T04:51:00.743Z,1.00
2022-09-04T04:53:36.562Z,1.00
2022-09-04T04:56:15.332Z,1.00
2022-09-04T04:58:59.277Z,1.00
2022-09-04T05:01:36.877Z,2.90
2022-09-04T05:04:15.155Z,1.00
2022-09-04T05:06:50.395Z,1.60
2022-09-04T05:09:26.751Z,1.00
2022-09-04T05:12:00.287Z,1.00
2022-09-04T05:14:40.835Z,1.00
2022-09-04T05:17:21.024Z,7.50
2022-09-04T05:19:53.747Z,9.20
2022-09-04T05:22:26.675Z,11.00
2022-09-04T05:25:08.944Z,14.30
2022-09-04T05:27:52.528Z,8.00
2022-09-04T05:30:29.279Z,2.10
2022-09-04T05:33:05.250Z,7.20
2022-09-04T05:35:43.423Z,8.70
2022-09-04T05:38:17.094Z,8.10
2022-09-04T05:41:07.512Z,4.10
2022-09-04T05:43:51.926Z,10.20
2022-09-04T05:46:31.754Z,2.40
2022-09-04T05:49:04.025Z,1.60
2022-09-04T05:52:14.340Z,9.30
2022-09-04T05:55:24.144Z,10.50
2022-09-04T05:58:10.869Z,14.30
2022-09-04T06:00:48.304Z,15.50
2022-09-04T06:03:38.536Z,17.90
2022-09-04T06:06:13.474Z,16.50
2022-09-04T06:09:08.603Z,16.20
2022-09-04T06:12:02.901Z,17.80
2022-09-04T06:14:44.890Z,19.60
2022-09-04T06:17:27.233Z,21.80
2022-09-04T06:20:17.207Z,22.70
2022-09-04T06:23:21.976Z,23.20
2022-09-04T06:26:13.217Z,22.50
2022-09-04T06:29:04.898Z,24.00
2022-09-04T06:32:20.314Z,22.60
2022-09-04T06:35:09.183Z,22.50
2022-09-04T06:37:44.493Z,15.60
2022-09-04T06:40:28.661Z,10.00
2022-09-04T06:43:09.297Z,6.20
2022-09-04T06:45:49.347Z,3.10
2022-09-04T06:48:28.965Z,2.60
2022-09-04T06:51:09.336Z,3.20
2022-09-04T06:53:43.672Z,1.00
2022-09-04T06:56:28.721Z,1.00
2022-09-04T06:59:23.640Z,1.00
2022-09-04T07:02:02.964Z,1.00
2022-09-04T07:04:44.747Z,1.00
2022-09-04T07:07:22.779Z,1.00
2022-09-04T07:09:59.876Z,1.00
2022-09-04T07:12:54.296Z,1.00
2022-09-04T07:15:39.959Z,1.00
2022-09-04T07:18:20.267Z,1.00
2022-09-04T07:20:59.519Z,1.00
2022-09-04T07:23:35.947Z,1.00
2022-09-04T07:26:17.259Z,1.00
2022-09-04T07:29:25.997Z,1.00
2022-09-04T07:32:01.915Z,1.00
2022-09-04T07:34:38.777Z,1.00
2022-09-04T07:37:23.332Z,1.00
2022-09-04T07:39:58.806Z,1.00
2022-09-04T07:42:32.701Z,1.00
2022-09-04T07:45:05.968Z,1.00
2022-09-04T07:47:40.479Z,20.50
2022-09-04T07:50:13.876Z,1.00
2022-09-04T07:53:04.828Z,1.00
2022-09-04T07:55:41.030Z,99.90
2022-09-04T07:58:37.167Z,99.90
2022-09-04T08:01:26.821Z,1.00
2022-09-04T08:04:15.059Z,99.90
2022-09-04T08:06:47.171Z,1.00
2022-09-04T08:09:40.957Z,1.00
2022-09-04T08:12:31.817Z,1.00
2022-09-04T08:15:10.591Z,1.00
2022-09-04T08:17:56.817Z,1.00
2022-09-04T08:20:39.757Z,1.00
2022-09-04T08:23:24.573Z,1.00
2022-09-04T08:26:02.923Z,1.00
2022-09-04T08:28:46.863Z,1.00
2022-09-04T08:31:22.243Z,1.00
2022-09-04T08:34:10.194Z,1.00
2022-09-04T08:36:46.280Z,1.00
2022-09-04T08:39:22.501Z,1.00
2022-09-04T08:42:29.990Z,1.00
2022-09-04T08:45:28.128Z,99.90
2022-09-04T08:48:39.446Z,99.90
2022-09-04T08:51:34.185Z,99.90
2022-09-04T08:54:34.542Z,99.90
2022-09-04T08:57:45.121Z,99.90
2022-09-04T09:00:16.104Z,99.90
2022-09-04T09:03:35.064Z,99.90
2022-09-04T09:06:49.955Z,99.90
2022-09-04T09:09:51.542Z,99.90
2022-09-04T09:12:42.156Z,99.90
2022-09-04T09:15:34.137Z,99.90
2022-09-04T09:18:04.008Z,99.90
2022-09-04T09:20:46.172Z,99.90
2022-09-04T09:23:20.600Z,99.90
2022-09-04T09:26:06.223Z,99.90
2022-09-04T09:29:13.521Z,99.90
2022-09-04T09:32:21.807Z,99.90
2022-09-04T09:35:16.697Z,99.90
2022-09-04T09:38:14.753Z,99.90
2022-09-04T09:41:05.225Z,99.90
2022-09-04T09:44:01.846Z,99.90
2022-09-04T09:46:50.706Z,99.90
2022-09-04T09:50:06.061Z,99.90
2022-09-04T09:52:58.749Z,99.90
2022-09-04T09:56:18.309Z,99.90
2022-09-04T09:59:05.899Z,99.90
2022-09-04T10:01:46.716Z,99.90
2022-09-04T10:04:28.638Z,99.90
2022-09-04T10:07:38.924Z,99.90
2022-09-04T10:10:34.497Z,99.90
2022-09-04T10:13:20.230Z,99.90
2022-09-04T10:16:03.148Z,99.90
2022-09-04T10:19:00.224Z,99.90
2022-09-04T10:22:00.681Z,99.90
2022-09-04T10:24:50.040Z,99.90
2022-09-04T10:27:43.986Z,99.90
2022-09-04T10:30:16.050Z,99.90
2022-09-04T10:33:11.889Z,99.90
2022-09-04T10:36:00.785Z,99.90
2022-09-04T10:38:59.700Z,99.90
2022-09-04T10:41:50.908Z,99.90
2022-09-04T10:44:57.264Z,99.90
2022-09-04T10:47:44.966Z,99.90
2022-09-04T10:50:27.285Z,99.90
2022-09-04T10:53:21.418Z,99.90
2022-09-04T10:56:05.888Z,99.90
2022-09-04T10:58:47.127Z,99.90
2022-09-04T11:01:48.258Z,99.90
2022-09-04T11:04:38.425Z,99.90
2022-09-04T11:07:31.221Z,99.90
2022-09-04T11:10:28.911Z,99.90
2022-09-04T11:13:40.503Z,99.90
2022-09-04T11:16:41.147Z,99.90
2022-09-04T11:19:44.300Z,99.90
2022-09-04T11:22:44.259Z,99.90
2022-09-04T11:25:42.700Z,99.90
2022-09-04T11:28:41.079Z,99.90
2022-09-04T11:31:31.340Z,99.90
2022-09-04T11:34:44.276Z,99.90
2022-09-04T11:37:44.256Z,99.90
2022-09-04T11:40:33.249Z,99.90
2022-09-04T11:43:23.554Z,99.90
2022-09-04T11:46:16.116Z,99.90
2022-09-04T11:49:09.257Z,99.90
2022-09-04T11:52:16.004Z,99.90
2022-09-04T11:55:22.316Z,99.90
2022-09-04T11:58:05.360Z,99.90
2022-09-04T12:00:43.907Z,99.90
2022-09-04T12:03:52.566Z,99.90
2022-09-04T12:06:39.964Z,99.90
2022-09-04T12:09:39.692Z,99.90
2022-09-04T12:12:49.902Z,99.90
2022-09-04T12:16:04.518Z,99.90
2022-09-04T12:19:09.393Z,99.90
2022-09-04T12:22:00.533Z,99.90
2022-09-04T12:25:08.171Z,99.90
2022-09-04T12:28:15.774Z,99.90
2022-09-04T12:31:02.851Z,99.90
2022-09-04T12:34:01.254Z,99.90
2022-09-04T12:37:02.028Z,99.90
2022-09-04T12:39:50.290Z,99.90
2022-09-04T12:42:23.747Z,99.90
2022-09-04T12:45:03.355Z,99.90
2022-09-04T12:47:47.616Z,99.90
2022-09-04T12:50:30.900Z,99.90
2022-09-04T12:53:19.168Z,99.90
2022-09-04T12:55:53.686Z,99.90
2022-09-04T12:58:31.208Z,99.90
2022-09-04T13:01:13.731Z,99.90
2022-09-04T13:03:50.155Z,99.90
2022-09-04T13:06:27.413Z,99.90
2022-09-04T13:09:07.662Z,99.90
2022-09-04T13:11:49.611Z,99.90
2022-09-04T13:14:37.828Z,99.90
2022-09-04T13:17:17.835Z,99.90
2022-09-04T13:19:54.950Z,99.90
2022-09-04T13:22:34.410Z,99.90
2022-09-04T13:25:13.141Z,99.90
2022-09-04T13:27:53.601Z,99.90
2022-09-04T13:30:24.456Z,99.90
2022-09-04T13:33:11.239Z,99.90
2022-09-04T13:36:00.989Z,99.90
2022-09-04T13:38:54.206Z,99.90
2022-09-04T13:42:04.286Z,99.90
2022-09-04T13:44:54.979Z,99.90
2022-09-04T13:47:29.709Z,99.90
2022-09-04T13:50:08.490Z,99.90
2022-09-04T13:52:43.600Z,99.90
2022-09-04T13:55:17.936Z,99.90
2022-09-04T13:57:57.437Z,99.90
2022-09-04T14:00:25.891Z,99.90
2022-09-04T14:03:00.075Z,99.90
2022-09-04T14:05:29.772Z,99.90
2022-09-04T14:08:03.889Z,99.90
2022-09-04T14:10:56.812Z,99.90
2022-09-04T14:13:42.071Z,99.90
2022-09-04T14:16:11.538Z,99.90
2022-09-04T14:19:15.005Z,99.90
2022-09-04T14:22:04.591Z,99.90
2022-09-04T14:24:42.029Z,99.90
2022-09-04T14:27:18.460Z,99.90
2022-09-04T14:29:57.599Z,99.90
2022-09-04T14:32:32.251Z,99.90
2022-09-04T14:35:10.396Z,99.90
2022-09-04T14:38:07.325Z,99.90
2022-09-04T14:40:40.002Z,99.90
2022-09-04T14:43:22.301Z,99.90
2022-09-04T14:46:02.587Z,99.90
2022-09-04T14:48:33.590Z,99.90
2022-09-04T14:51:17.283Z,99.90
2022-09-04T14:53:49.881Z,99.90
2022-09-04T14:56:32.513Z,99.90
2022-09-04T14:59:09.210Z,99.90
2022-09-04T15:01:40.566Z,99.90
2022-09-04T15:04:15.248Z,99.90
2022-09-04T15:07:07.780Z,99.90
2022-09-04T15:09:38.500Z,99.90
2022-09-04T15:12:24.757Z,99.90
2022-09-04T15:14:58.419Z,99.90
2022-09-04T15:17:29.310Z,99.90
2022-09-04T15:20:01.834Z,99.90
2022-09-04T15:22:37.778Z,99.90
2022-09-04T15:25:08.976Z,99.90
2022-09-04T15:27:46.721Z,99.90
2022-09-04T15:30:21.024Z,99.90
2022-09-04T15:32:50.449Z,99.90
2022-09-04T15:35:24.256Z,99.90
2022-09-04T15:38:05.774Z,99.90
2022-09-04T15:40:36.911Z,99.90
2022-09-04T15:43:21.139Z,99.90
2022-09-04T15:45:59.671Z,99.90
2022-09-04T15:48:43.823Z,99.90
2022-09-04T15:51:19.904Z,99.90
2022-09-04T15:53:54.706Z,99.90
2022-09-04T15:56:34.805Z,99.90
2022-09-04T15:59:12.106Z,99.90
2022-09-04T16:01:49.683Z,99.90
2022-09-04T16:04:26.353Z,99.90
2022-09-04T16:06:58.820Z,99.90
2022-09-04T16:09:34.144Z,99.90
2022-09-04T16:12:11.473Z,99.90
2022-09-04T16:14:46.205Z,99.90
2022-09-04T16:17:20.092Z,99.90
2022-09-04T16:19:53.730Z,99.90
2022-09-04T16:22:34.973Z,99.90
2022-09-04T16:25:10.969Z,99.90
2022-09-04T16:27:46.364Z,99.90
2022-09-04T16:30:35.453Z,99.90
2022-09-04T16:33:12.864Z,99.90
2022-09-04T16:35:50.601Z,99.90
2022-09-04T16:38:24.216Z,99.90
2022-09-04T16:40:56.738Z,99.90
2022-09-04T16:43:28.694Z,99.90
2022-09-04T16:46:08.889Z,99.90
2022-09-04T16:48:44.157Z,99.90
2022-09-04T16:51:39.738Z,99.90
2022-09-04T16:54:17.920Z,99.90
2022-09-04T16:56:50.153Z,99.90
2022-09-04T16:59:30.002Z,99.90
2022-09-04T17:02:02.518Z,99.90
2022-09-04T17:04:40.188Z,99.90
2022-09-04T17:07:15.948Z,99.90
2022-09-04T17:09:58.651Z,99.90
2022-09-04T17:12:38.922Z,99.90
2022-09-04T17:15:17.350Z,99.90
2022-09-04T17:17:47.288Z,99.90
2022-09-04T17:20:26.507Z,99.90
2022-09-04T17:29:04.238Z,99.90
2022-09-04T17:29:14.606Z,99.90
2022-09-04T17:29:34.687Z,99.90
2022-09-04T17:31:58.043Z,99.90
2022-09-04T17:40:32.261Z,99.90
2022-09-04T17:40:43.589Z,99.90
2022-09-04T17:41:34.558Z,99.90
2022-09-04T17:43:42.741Z,99.90
2022-09-04T17:46:24.548Z,99.90
2022-09-04T17:48:53.442Z,99.90
2022-09-04T17:51:26.685Z,99.90
2022-09-04T17:53:58.109Z,99.90
2022-09-04T17:56:31.609Z,99.90
2022-09-04T17:59:05.281Z,99.90
2022-09-04T18:01:40.726Z,99.90
2022-09-04T18:04:22.616Z,99.90
2022-09-04T18:07:00.230Z,99.90
2022-09-04T18:09:36.798Z,99.90
2022-09-04T18:12:13.692Z,99.90
2022-09-04T18:14:50.130Z,99.90
2022-09-04T18:17:36.109Z,99.90
2022-09-04T18:20:13.901Z,99.90
2022-09-04T18:23:26.302Z,99.90
2022-09-04T18:26:00.542Z,99.90
2022-09-04T18:28:33.833Z,99.90
2022-09-04T18:37:07.302Z,99.90
2022-09-04T18:37:24.432Z,99.90
2022-09-04T18:37:40.119Z,99.90
2022-09-04T18:40:05.352Z,99.90
2022-09-04T18:50:20.701Z,99.90
2022-09-04T18:50:35.291Z,99.90
2022-09-04T18:50:47.147Z,99.90
2022-09-04T18:51:25.109Z,99.90
2022-09-04T18:53:57.620Z,99.90
2022-09-04T18:56:29.602Z,99.90
2022-09-04T18:59:08.397Z,99.90
2022-09-04T19:01:42.147Z,99.90
2022-09-04T19:04:35.180Z,99.90
2022-09-04T19:07:08.231Z,99.90
2022-09-04T19:09:56.419Z,99.90
2022-09-04T19:12:35.914Z,99.90
2022-09-04T19:15:36.952Z,99.90
2022-09-04T19:18:14.473Z,99.90
2022-09-04T19:20:48.824Z,99.90
2022-09-04T19:23:25.377Z,99.90
2022-09-04T19:25:55.571Z,99.90
2022-09-04T19:28:29.533Z,99.90
2022-09-04T19:31:02.770Z,99.90
2022-09-04T19:33:39.591Z,99.90
2022-09-04T19:36:12.738Z,99.90
2022-09-04T19:45:52.055Z,99.90
2022-09-04T19:46:04.665Z,99.90
2022-09-04T19:46:11.717Z,99.90
2022-09-04T19:47:29.413Z,99.90
2022-09-04T19:53:21.839Z,99.90
2022-09-04T19:53:31.540Z,99.90
2022-09-04T19:55:55.747Z,99.90
2022-09-04T19:58:29.326Z,99.90
2022-09-04T20:00:59.258Z,1.00
2022-09-04T20:03:34.086Z,1.00
2022-09-04T20:06:19.815Z,1.00
2022-09-04T20:08:53.923Z,99.90
2022-09-04T20:11:34.830Z,1.00
2022-09-04T20:14:14.392Z,1.00
2022-09-04T20:16:50.940Z,1.00
2022-09-04T20:19:27.759Z,1.00
2022-09-04T20:22:00.958Z,1.00
2022-09-04T20:24:39.599Z,1.00
2022-09-04T20:27:15.581Z,1.00
2022-09-04T20:29:54.481Z,1.00
2022-09-04T20:32:26.577Z,1.00
2022-09-04T20:35:13.708Z,1.00
2022-09-04T20:37:45.620Z,1.00
2022-09-04T20:40:27.052Z,99.90
2022-09-04T20:43:11.229Z,1.00
2022-09-04T20:51:13.787Z,1.00
2022-09-04T20:52:53.684Z,1.00
2022-09-04T20:52:54.738Z,1.00
2022-09-04T20:54:50.890Z,1.00
2022-09-04T21:00:16.837Z,1.00
2022-09-04T21:03:22.835Z,1.00
2022-09-04T21:03:27.899Z,1.00
2022-09-04T21:06:11.567Z,52.90
2022-09-04T21:08:48.441Z,1.00
2022-09-04T21:11:39.197Z,1.00
2022-09-04T21:14:15.530Z,99.90
2022-09-04T21:17:02.773Z,1.00
2022-09-04T21:20:17.583Z,99.90
2022-09-04T21:22:59.165Z,1.00
2022-09-04T21:25:42.001Z,1.00
2022-09-04T21:28:30.817Z,1.00
2022-09-04T21:31:16.368Z,99.90
2022-09-04T21:34:02.871Z,99.90
2022-09-04T21:36:38.041Z,99.90
2022-09-04T21:39:38.210Z,1.00
2022-09-04T21:42:22.781Z,1.00
2022-09-04T21:45:23.147Z,99.90
2022-09-04T21:48:18.071Z,99.90
2022-09-04T21:51:04.904Z,99.90
2022-09-04T21:54:23.328Z,1.00
2022-09-04T22:02:28.727Z,1.00
2022-09-04T22:02:45.674Z,99.90
2022-09-04T22:03:35.990Z,99.90
2022-09-04T22:06:14.236Z,99.90
2022-09-04T22:13:29.533Z,99.90
2022-09-04T22:13:31.196Z,99.90
2022-09-04T22:14:55.751Z,99.90
2022-09-04T22:17:55.052Z,99.90
2022-09-04T22:20:44.394Z,1.00
2022-09-04T22:23:42.268Z,99.90
2022-09-04T22:26:40.784Z,99.90
2022-09-04T22:29:25.637Z,99.90
2022-09-04T22:32:44.345Z,99.90
2022-09-04T22:35:37.207Z,99.90
2022-09-04T22:38:32.668Z,99.90
2022-09-04T22:41:19.285Z,99.90
2022-09-04T22:43:58.577Z,99.90
2022-09-04T22:46:47.900Z,58.00
2022-09-04T22:49:32.476Z,1.00
2022-09-04T22:52:26.028Z,99.90
2022-09-04T22:55:22.991Z,99.90
2022-09-04T22:58:09.821Z,99.90
2022-09-04T23:01:02.475Z,99.90
2022-09-04T23:03:44.982Z,99.90
2022-09-04T23:11:46.683Z,99.90
2022-09-04T23:13:47.724Z,99.90
2022-09-04T23:14:00.284Z,99.90
2022-09-04T23:16:24.917Z,1.00
2022-09-04T23:26:32.772Z,1.00
2022-09-04T23:26:36.126Z,1.00
2022-09-04T23:26:39.477Z,1.00
2022-09-04T23:28:27.837Z,1.00
2022-09-04T23:31:12.453Z,1.00
2022-09-04T23:34:01.544Z,99.90
2022-09-04T23:36:58.132Z,99.90
2022-09-04T23:40:03.495Z,1.00
2022-09-04T23:42:54.560Z,99.90
2022-09-04T23:45:55.240Z,99.90
2022-09-04T23:48:48.016Z,1.00
2022-09-04T23:51:27.851Z,1.00
2022-09-04T23:54:46.330Z,99.90
2022-09-04T23:57:26.219Z,1.00
