createdAt,value
2023-01-30T00:04:09.864Z,-0.73
2023-01-30T00:09:16.989Z,-0.76
2023-01-30T00:14:24.556Z,-0.74
2023-01-30T00:19:29.604Z,-0.84
2023-01-30T00:24:34.721Z,-0.74
2023-01-30T00:29:57.608Z,-0.61
2023-01-30T00:35:10.951Z,-0.72
2023-01-30T00:40:16.663Z,-0.68
2023-01-30T00:45:36.830Z,-0.64
2023-01-30T00:50:48.232Z,-0.62
2023-01-30T00:55:54.203Z,-0.59
2023-01-30T01:01:01.814Z,-0.61
2023-01-30T01:06:07.223Z,-0.61
2023-01-30T01:11:24.638Z,-0.53
2023-01-30T01:16:33.946Z,-0.52
2023-01-30T01:21:39.048Z,-0.45
2023-01-30T01:26:44.989Z,-0.45
2023-01-30T01:31:52.731Z,-0.36
2023-01-30T01:37:00.547Z,-0.40
2023-01-30T01:42:05.509Z,-0.37
2023-01-30T01:47:13.190Z,-0.35
2023-01-30T01:52:20.354Z,-0.33
2023-01-30T01:57:28.401Z,-0.41
2023-01-30T02:02:37.641Z,-0.40
2023-01-30T02:07:48.334Z,-0.36
2023-01-30T02:12:54.487Z,-0.35
2023-01-30T02:18:02.684Z,-0.14
2023-01-30T02:23:48.613Z,-0.13
2023-01-30T02:29:24.390Z,-0.20
2023-01-30T02:34:47.024Z,-0.15
2023-01-30T02:40:06.943Z,0.00
2023-01-30T02:45:19.947Z,-0.08
2023-01-30T02:50:31.873Z,-0.07
2023-01-30T02:55:37.219Z,-0.03
2023-01-30T03:01:22.317Z,0.20
2023-01-30T03:06:46.518Z,0.21
2023-01-30T03:11:59.495Z,0.32
2023-01-30T03:17:07.698Z,0.38
2023-01-30T03:22:15.461Z,0.38
2023-01-30T03:27:22.195Z,0.46
2023-01-30T03:32:27.561Z,0.60
2023-01-30T03:37:35.692Z,0.61
2023-01-30T03:42:43.200Z,0.77
2023-01-30T03:47:48.433Z,0.83
2023-01-30T03:52:57.404Z,0.85
2023-01-30T03:58:02.443Z,0.87
2023-01-30T04:03:10.492Z,0.84
2023-01-30T04:08:18.883Z,1.05
2023-01-30T04:13:24.712Z,1.03
2023-01-30T04:18:30.275Z,1.07
2023-01-30T04:23:43.178Z,1.12
2023-01-30T04:28:48.463Z,1.32
2023-01-30T04:33:54.058Z,1.23
2023-01-30T04:39:02.512Z,1.22
2023-01-30T04:44:09.427Z,1.34
2023-01-30T04:49:46.723Z,1.39
2023-01-30T04:54:56.169Z,1.43
2023-01-30T05:00:01.342Z,1.44
2023-01-30T05:05:06.729Z,1.57
2023-01-30T05:10:15.273Z,1.57
2023-01-30T05:15:21.248Z,1.59
2023-01-30T05:20:29.009Z,1.71
2023-01-30T05:25:36.546Z,1.65
2023-01-30T05:30:41.493Z,1.66
2023-01-30T05:35:49.858Z,1.76
2023-01-30T05:41:04.589Z,1.75
2023-01-30T05:46:10.233Z,1.86
2023-01-30T05:51:20.745Z,1.78
2023-01-30T05:56:28.749Z,1.83
2023-01-30T06:01:34.532Z,1.90
2023-01-30T06:06:40.064Z,2.22
2023-01-30T06:11:48.077Z,2.11
2023-01-30T06:17:08.815Z,2.09
2023-01-30T06:22:13.897Z,2.08
2023-01-30T06:27:24.343Z,2.21
2023-01-30T06:32:32.819Z,2.14
2023-01-30T06:37:45.328Z,2.09
2023-01-30T06:42:54.282Z,2.22
2023-01-30T06:47:59.800Z,2.18
2023-01-30T06:53:06.819Z,2.13
2023-01-30T06:58:17.196Z,1.92
2023-01-30T07:03:22.216Z,1.85
2023-01-30T07:08:27.278Z,1.70
2023-01-30T07:13:37.034Z,1.62
2023-01-30T07:18:43.923Z,1.69
2023-01-30T07:23:50.443Z,1.68
2023-01-30T07:28:58.382Z,1.70
2023-01-30T07:34:04.527Z,1.68
2023-01-30T07:39:09.680Z,1.76
2023-01-30T07:44:17.835Z,2.00
2023-01-30T07:49:22.873Z,1.93
2023-01-30T07:54:27.867Z,2.09
2023-01-30T07:59:37.991Z,2.17
2023-01-30T08:04:43.035Z,2.42
2023-01-30T08:09:47.972Z,2.29
2023-01-30T08:14:57.000Z,2.23
2023-01-30T08:20:04.772Z,2.37
2023-01-30T08:25:11.097Z,2.26
2023-01-30T08:30:20.220Z,2.43
2023-01-30T08:35:25.986Z,2.28
2023-01-30T08:40:31.081Z,2.28
2023-01-30T08:45:48.243Z,2.26
2023-01-30T08:50:55.314Z,2.27
2023-01-30T08:56:00.484Z,2.32
2023-01-30T09:01:11.121Z,2.33
2023-01-30T09:06:16.413Z,2.45
2023-01-30T09:11:21.836Z,2.53
2023-01-30T09:16:31.914Z,2.65
2023-01-30T09:21:39.012Z,2.67
2023-01-30T09:26:49.065Z,2.73
2023-01-30T09:31:57.141Z,2.81
2023-01-30T09:37:05.488Z,2.96
2023-01-30T09:42:28.037Z,2.95
2023-01-30T09:47:48.952Z,2.92
2023-01-30T09:52:59.283Z,3.07
2023-01-30T09:58:06.520Z,3.21
2023-01-30T10:03:18.677Z,3.13
2023-01-30T10:08:46.048Z,3.16
2023-01-30T10:14:06.167Z,3.32
2023-01-30T10:19:47.265Z,3.36
2023-01-30T10:25:03.906Z,3.48
2023-01-30T10:30:17.631Z,3.57
2023-01-30T10:35:28.471Z,3.69
2023-01-30T10:40:42.535Z,3.78
2023-01-30T10:45:55.402Z,3.83
2023-01-30T10:51:21.888Z,3.79
2023-01-30T10:56:37.325Z,3.67
2023-01-30T11:01:47.319Z,3.76
2023-01-30T11:07:01.597Z,3.70
2023-01-30T11:12:09.028Z,3.54
2023-01-30T11:17:20.107Z,3.38
2023-01-30T11:22:29.314Z,3.10
2023-01-30T11:27:36.038Z,3.18
2023-01-30T11:33:02.357Z,3.26
2023-01-30T11:38:25.758Z,3.32
2023-01-30T11:43:32.074Z,3.25
2023-01-30T11:49:02.630Z,3.17
2023-01-30T11:54:17.805Z,3.04
2023-01-30T11:59:31.413Z,3.16
2023-01-30T12:04:39.616Z,3.37
2023-01-30T12:09:52.625Z,3.30
2023-01-30T12:15:08.315Z,3.53
2023-01-30T12:20:24.379Z,3.43
2023-01-30T12:25:40.363Z,3.33
2023-01-30T12:30:55.259Z,3.55
2023-01-30T12:36:12.206Z,3.58
2023-01-30T12:41:34.999Z,3.68
2023-01-30T12:52:54.307Z,3.58
2023-01-30T12:58:06.200Z,3.59
2023-01-30T13:03:30.247Z,3.70
2023-01-30T13:09:13.798Z,3.74
2023-01-30T13:14:30.822Z,3.69
2023-01-30T13:19:43.827Z,3.81
2023-01-30T13:25:03.974Z,3.86
2023-01-30T13:30:25.545Z,3.83
2023-01-30T13:35:36.411Z,3.83
2023-01-30T13:40:46.517Z,3.92
2023-01-30T13:46:02.047Z,3.89
2023-01-30T13:51:30.818Z,4.04
2023-01-30T13:56:43.878Z,4.12
2023-01-30T14:02:22.509Z,4.22
2023-01-30T14:07:31.449Z,4.11
2023-01-30T14:12:41.638Z,4.06
2023-01-30T14:18:10.983Z,4.06
2023-01-30T14:23:30.645Z,4.11
2023-01-30T14:28:50.923Z,4.01
2023-01-30T14:34:00.046Z,4.00
2023-01-30T14:39:35.116Z,4.00
2023-01-30T14:45:01.203Z,3.96
2023-01-30T14:50:23.621Z,3.84
2023-01-30T14:55:31.796Z,3.93
2023-01-30T15:00:41.822Z,3.93
2023-01-30T15:05:51.859Z,3.89
2023-01-30T15:11:34.753Z,3.87
2023-01-30T15:17:02.157Z,3.73
2023-01-30T15:22:19.561Z,3.64
2023-01-30T15:27:32.919Z,3.53
2023-01-30T15:32:42.885Z,3.69
2023-01-30T15:37:56.392Z,3.61
2023-01-30T15:43:18.517Z,3.62
2023-01-30T15:48:44.574Z,3.64
2023-01-30T15:53:55.334Z,3.54
2023-01-30T15:59:05.698Z,3.48
2023-01-30T16:04:29.704Z,3.33
2023-01-30T16:09:37.408Z,3.26
2023-01-30T16:14:44.497Z,3.22
2023-01-30T16:19:49.636Z,3.04
2023-01-30T16:24:58.386Z,3.15
2023-01-30T16:30:08.803Z,3.12
2023-01-30T16:35:30.927Z,3.06
2023-01-30T16:40:49.339Z,3.01
2023-01-30T16:46:24.786Z,3.16
2023-01-30T16:51:29.795Z,3.21
2023-01-30T16:56:41.343Z,3.13
2023-01-30T17:01:49.430Z,3.27
2023-01-30T17:06:59.402Z,3.42
2023-01-30T17:12:39.948Z,3.41
2023-01-30T17:17:45.417Z,3.43
2023-01-30T17:22:57.905Z,3.40
2023-01-30T17:28:07.703Z,3.43
2023-01-30T17:33:13.073Z,3.38
2023-01-30T17:38:18.100Z,3.32
2023-01-30T17:43:25.946Z,3.36
2023-01-30T17:48:30.936Z,3.24
2023-01-30T17:53:38.510Z,3.07
2023-01-30T17:58:46.203Z,3.13
2023-01-30T18:03:51.136Z,3.10
2023-01-30T18:08:57.773Z,3.07
2023-01-30T18:14:07.198Z,3.18
2023-01-30T18:19:16.302Z,3.27
2023-01-30T18:24:21.390Z,3.33
2023-01-30T18:29:29.052Z,3.37
2023-01-30T18:34:36.317Z,3.49
2023-01-30T18:39:41.614Z,3.61
2023-01-30T18:44:50.471Z,3.60
2023-01-30T18:49:55.844Z,3.75
2023-01-30T18:55:04.018Z,3.77
2023-01-30T19:00:14.863Z,3.83
2023-01-30T19:05:23.059Z,3.80
2023-01-30T19:10:28.572Z,3.96
2023-01-30T19:15:40.263Z,3.96
2023-01-30T19:20:48.399Z,3.90
2023-01-30T19:25:57.770Z,4.01
2023-01-30T19:31:09.162Z,4.03
2023-01-30T19:36:16.344Z,4.07
2023-01-30T19:41:25.034Z,4.06
2023-01-30T19:46:34.737Z,4.07
2023-01-30T19:51:41.988Z,3.98
2023-01-30T19:56:49.479Z,3.97
2023-01-30T20:01:57.730Z,4.09
2023-01-30T20:07:06.769Z,4.13
2023-01-30T20:12:12.328Z,4.09
2023-01-30T20:17:24.270Z,4.03
2023-01-30T20:22:32.210Z,4.05
2023-01-30T20:27:38.051Z,4.07
2023-01-30T20:32:46.078Z,4.05
2023-01-30T20:37:51.286Z,4.15
2023-01-30T20:42:56.500Z,4.04
2023-01-30T20:48:06.751Z,4.10
2023-01-30T20:53:12.084Z,4.01
2023-01-30T20:58:19.123Z,4.09
2023-01-30T21:03:29.024Z,3.96
2023-01-30T21:08:34.094Z,3.92
2023-01-30T21:13:40.014Z,3.93
2023-01-30T21:18:52.893Z,3.85
2023-01-30T21:23:59.556Z,3.93
2023-01-30T21:29:06.244Z,3.92
2023-01-30T21:34:15.271Z,3.86
2023-01-30T21:39:32.775Z,3.76
2023-01-30T21:44:41.042Z,3.85
2023-01-30T21:49:48.709Z,3.90
2023-01-30T21:54:55.802Z,3.89
2023-01-30T22:00:00.875Z,3.81
2023-01-30T22:05:09.540Z,3.40
2023-01-30T22:10:14.663Z,3.47
2023-01-30T22:15:20.953Z,3.32
2023-01-30T22:20:28.813Z,3.42
2023-01-30T22:25:33.742Z,3.51
2023-01-30T22:30:38.902Z,3.45
2023-01-30T22:35:51.725Z,3.34
2023-01-30T22:41:07.269Z,3.36
2023-01-30T22:46:12.971Z,3.38
2023-01-30T22:51:22.591Z,3.43
2023-01-30T22:56:29.360Z,3.44
2023-01-30T23:01:36.021Z,3.48
2023-01-30T23:06:45.741Z,3.36
2023-01-30T23:12:12.723Z,3.28
2023-01-30T23:17:30.161Z,3.31
2023-01-30T23:22:37.853Z,3.39
2023-01-30T23:27:43.496Z,3.39
2023-01-30T23:32:48.619Z,3.44
2023-01-30T23:38:10.797Z,3.48
2023-01-30T23:43:17.960Z,3.38
2023-01-30T23:48:22.917Z,3.41
2023-01-30T23:53:30.730Z,3.38
2023-01-30T23:58:36.488Z,3.27
