createdAt,value
2022-09-25T01:40:07.122Z,107.78
2022-09-25T01:40:51.761Z,137.71
2022-09-25T01:41:37.135Z,139.71
2022-09-25T01:42:22.207Z,80.64
2022-09-25T01:43:07.350Z,63.62
2022-09-25T01:43:52.197Z,63.62
2022-09-25T01:44:38.182Z,63.62
2022-09-25T01:45:24.041Z,63.62
2022-09-25T01:46:10.105Z,63.62
2022-09-25T01:46:52.642Z,63.62
2022-09-25T01:47:37.683Z,63.62
2022-09-25T01:48:22.842Z,63.62
2022-09-25T01:49:07.908Z,63.62
2022-09-25T01:49:52.461Z,63.62
2022-09-25T01:50:37.915Z,63.62
2022-09-25T01:51:22.877Z,63.62
2022-09-25T01:52:08.032Z,63.62
2022-09-25T01:52:53.093Z,63.62
2022-09-25T01:53:38.051Z,63.62
2022-09-25T01:54:23.190Z,63.62
2022-09-25T01:55:08.298Z,63.62
2022-09-25T01:55:53.348Z,63.62
2022-09-25T01:56:38.423Z,63.62
2022-09-25T01:57:23.722Z,63.62
2022-09-25T01:58:08.584Z,63.62
2022-09-25T01:58:53.228Z,63.62
2022-09-25T01:59:38.703Z,63.62
2022-09-25T02:00:23.264Z,63.62
2022-09-25T02:01:10.917Z,63.62
2022-09-25T02:14:45.757Z,0.00
2022-09-25T02:15:30.606Z,0.00
2022-09-25T02:16:15.696Z,119.66
2022-09-25T02:17:01.664Z,138.71
2022-09-25T02:17:46.188Z,138.71
2022-09-25T02:18:31.344Z,138.71
2022-09-25T02:19:18.652Z,138.71
2022-09-25T02:20:03.304Z,138.71
2022-09-25T02:20:46.019Z,126.78
2022-09-25T02:21:31.079Z,90.81
2022-09-25T02:22:16.129Z,154.56
2022-09-25T02:23:00.969Z,154.56
2022-09-25T02:23:46.445Z,170.65
2022-09-25T02:24:31.195Z,125.80
2022-09-25T02:25:16.252Z,123.86
2022-09-25T02:26:03.276Z,123.86
2022-09-25T02:26:46.349Z,79.17
2022-09-25T02:27:31.407Z,24.56
2022-09-25T02:28:16.402Z,25.47
2022-09-25T02:29:01.635Z,36.75
2022-09-25T02:29:46.578Z,86.82
2022-09-25T02:30:32.823Z,112.68
2022-09-25T02:31:17.957Z,108.77
2022-09-25T02:32:02.485Z,130.73
2022-09-25T02:32:47.485Z,122.75
2022-09-25T02:33:32.544Z,113.76
2022-09-25T02:34:19.113Z,113.76
2022-09-25T02:35:03.971Z,113.76
2022-09-25T02:35:47.233Z,113.76
2022-09-25T02:36:32.304Z,113.76
2022-09-25T02:37:17.446Z,113.76
2022-09-25T02:38:02.401Z,113.76
2022-09-25T02:38:47.708Z,113.76
2022-09-25T02:39:33.334Z,113.76
2022-09-25T02:40:17.502Z,113.76
2022-09-25T02:41:03.701Z,113.76
2022-09-25T02:41:49.176Z,113.76
2022-09-25T02:42:33.412Z,113.76
2022-09-25T02:43:19.518Z,113.76
2022-09-25T02:44:03.725Z,113.76
2022-09-25T02:44:47.950Z,113.76
2022-09-25T02:45:32.927Z,113.76
2022-09-25T02:46:19.589Z,113.76
2022-09-25T02:47:03.322Z,113.76
2022-09-25T02:47:48.574Z,113.76
2022-09-25T02:48:33.324Z,113.76
2022-09-25T02:49:19.362Z,113.76
2022-09-25T02:50:03.270Z,113.76
2022-09-25T02:50:48.758Z,113.76
2022-09-25T02:51:34.005Z,113.76
2022-09-25T02:52:19.141Z,113.76
2022-09-25T02:53:04.127Z,113.76
2022-09-25T02:53:48.942Z,113.76
2022-09-25T02:54:34.204Z,113.76
2022-09-25T02:55:18.821Z,113.76
2022-09-25T02:56:03.851Z,113.76
2022-09-25T02:56:48.935Z,113.76
2022-09-25T02:57:33.874Z,113.76
2022-09-25T02:58:18.929Z,113.76
2022-09-25T02:59:03.879Z,113.76
2022-09-25T02:59:49.298Z,113.76
2022-09-25T03:00:34.875Z,113.76
2022-09-25T03:01:19.038Z,113.76
2022-09-25T03:02:04.358Z,113.76
2022-09-25T03:02:52.526Z,113.76
2022-09-25T03:03:34.023Z,113.76
2022-09-25T03:04:19.286Z,113.76
2022-09-25T03:05:04.507Z,113.76
2022-09-25T03:05:49.304Z,113.76
2022-09-25T03:06:34.249Z,113.76
2022-09-25T03:07:19.851Z,113.76
2022-09-25T03:08:04.361Z,113.76
2022-09-25T03:08:49.113Z,113.76
2022-09-25T03:09:34.171Z,113.76
2022-09-25T03:10:19.262Z,113.76
2022-09-25T03:11:04.525Z,113.76
2022-09-25T03:12:35.138Z,270.02
2022-09-25T03:13:19.171Z,187.61
2022-09-25T03:14:04.398Z,185.62
2022-09-25T03:17:13.944Z,0.00
2022-09-25T03:17:57.894Z,179.63
2022-09-25T03:18:47.175Z,186.61
2022-09-25T03:19:28.352Z,186.61
2022-09-25T03:20:13.501Z,149.34
2022-09-25T03:20:58.242Z,149.69
2022-09-25T03:21:43.495Z,174.32
2022-09-25T03:22:28.532Z,184.62
2022-09-25T03:23:13.718Z,119.95
2022-09-25T03:23:58.574Z,138.48
2022-09-25T03:24:44.093Z,134.76
2022-09-25T03:25:28.882Z,95.05
2022-09-25T03:26:13.957Z,153.41
2022-09-25T03:26:58.881Z,148.42
2022-09-25T03:27:44.556Z,108.58
2022-09-25T03:28:29.187Z,106.59
2022-09-25T03:29:13.953Z,102.60
2022-09-25T03:29:58.878Z,113.68
2022-09-25T03:30:44.634Z,112.68
2022-09-25T03:31:29.068Z,99.72
2022-09-25T03:32:14.053Z,107.52
2022-09-25T03:32:59.177Z,108.74
2022-09-25T03:33:44.598Z,112.56
2022-09-25T03:34:29.268Z,105.78
2022-09-25T03:35:15.502Z,102.60
2022-09-25T03:35:59.489Z,102.60
2022-09-25T03:36:46.002Z,108.77
2022-09-25T03:37:29.342Z,118.75
2022-09-25T03:38:14.614Z,104.78
2022-09-25T03:38:59.721Z,102.79
2022-09-25T03:39:44.522Z,109.69
2022-09-25T03:40:32.241Z,110.77
2022-09-25T03:41:14.901Z,112.73
2022-09-25T03:41:59.576Z,112.68
2022-09-25T03:42:44.855Z,112.68
2022-09-25T03:43:29.786Z,111.68
2022-09-25T03:44:15.101Z,109.43
2022-09-25T03:45:00.185Z,111.73
2022-09-25T03:45:45.545Z,114.67
2022-09-25T03:46:56.293Z,102.75
2022-09-25T03:47:41.608Z,110.50
2022-09-25T03:48:26.269Z,114.56
2022-09-25T03:49:11.428Z,109.58
2022-09-25T04:05:53.702Z,0.00
2022-09-25T04:06:39.799Z,0.00
2022-09-25T04:07:24.538Z,119.38
2022-09-25T04:08:09.101Z,119.38
2022-09-25T04:08:53.978Z,119.38
2022-09-25T06:34:19.690Z,43.70
2022-09-25T06:35:04.665Z,175.78
2022-09-25T06:35:49.941Z,175.78
2022-09-25T06:36:35.004Z,175.78
2022-09-25T06:37:20.282Z,175.78
2022-09-25T06:38:05.010Z,170.11
2022-09-25T06:38:50.572Z,170.11
2022-09-25T06:39:35.415Z,170.11
2022-09-25T06:40:20.361Z,170.11
2022-09-25T06:41:05.263Z,84.56
2022-09-25T06:41:50.411Z,82.25
2022-09-25T06:42:38.610Z,82.25
2022-09-25T06:43:20.290Z,77.60
2022-09-25T06:44:05.342Z,96.50
2022-09-25T06:44:50.402Z,102.54
2022-09-25T06:45:35.361Z,97.56
2022-09-25T06:46:20.671Z,97.56
2022-09-25T06:47:05.787Z,97.56
2022-09-25T06:47:51.166Z,97.56
2022-09-25T06:48:38.571Z,97.56
2022-09-25T06:49:21.273Z,97.56
2022-09-25T06:50:06.111Z,97.56
2022-09-25T06:50:51.808Z,97.56
2022-09-25T06:51:39.796Z,97.56
2022-09-25T06:52:22.294Z,97.56
2022-09-25T06:53:08.275Z,97.56
2022-09-25T06:53:52.345Z,97.56
2022-09-25T06:54:40.579Z,97.56
2022-09-25T06:55:23.370Z,97.56
2022-09-25T06:56:06.571Z,97.56
2022-09-25T06:56:51.778Z,97.56
2022-09-25T06:57:36.672Z,97.56
2022-09-25T06:58:21.938Z,97.56
2022-09-25T07:01:06.328Z,164.26
2022-09-25T07:01:47.939Z,77.12
2022-09-25T07:53:50.169Z,140.81
2022-09-25T07:54:35.049Z,140.81
2022-09-25T07:55:20.125Z,149.40
2022-09-25T07:56:06.971Z,149.40
2022-09-25T07:56:51.167Z,149.40
2022-09-25T07:57:35.362Z,192.37
2022-09-25T07:58:20.509Z,141.07
2022-09-25T07:59:07.106Z,141.07
2022-09-25T07:59:50.427Z,180.20
2022-09-25T08:00:35.742Z,200.45
2022-09-25T08:01:20.510Z,200.45
2022-09-25T08:02:05.533Z,193.68
2022-09-25T08:02:50.898Z,164.75
2022-09-25T08:03:36.419Z,164.75
2022-09-25T08:04:21.875Z,164.75
2022-09-25T08:05:06.834Z,164.75
2022-09-25T08:05:54.480Z,164.75
2022-09-25T08:06:40.463Z,164.75
2022-09-25T08:07:25.200Z,164.75
2022-09-25T08:08:08.473Z,164.75
2022-09-25T08:08:54.493Z,164.75
2022-09-25T08:09:40.551Z,164.75
2022-09-25T08:10:24.626Z,164.75
2022-09-25T08:11:09.751Z,164.75
2022-09-25T08:11:55.824Z,164.75
2022-09-25T08:12:40.634Z,164.75
2022-09-25T08:13:25.626Z,164.75
2022-09-25T08:14:11.029Z,164.75
2022-09-25T08:14:55.130Z,164.75
2022-09-25T08:15:41.583Z,164.75
2022-09-25T08:16:25.995Z,164.75
2022-09-25T08:17:11.039Z,164.75
2022-09-25T08:17:55.926Z,164.75
2022-09-25T08:18:41.492Z,164.75
2022-09-25T08:19:26.486Z,164.75
2022-09-25T08:20:11.453Z,164.75
2022-09-25T08:20:55.786Z,164.75
2022-09-25T08:21:40.346Z,164.75
2022-09-25T08:22:24.382Z,164.75
2022-09-25T08:23:10.948Z,164.75
2022-09-25T08:23:55.192Z,164.75
2022-09-25T08:24:39.624Z,164.75
2022-09-25T08:25:25.715Z,164.75
2022-09-25T08:26:08.718Z,164.75
2022-09-25T08:26:56.243Z,164.75
2022-09-25T08:27:41.990Z,164.75
2022-09-25T08:28:26.146Z,164.75
2022-09-25T08:29:12.444Z,164.75
2022-09-25T08:29:57.074Z,164.75
2022-09-25T08:30:41.523Z,164.75
2022-09-25T08:31:26.212Z,164.75
2022-09-25T08:32:11.528Z,164.75
2022-09-25T08:32:55.559Z,164.75
2022-09-25T08:33:41.636Z,164.75
2022-09-25T08:34:40.049Z,164.75
2022-09-25T08:35:10.218Z,164.75
2022-09-25T08:35:56.848Z,164.75
2022-09-25T08:36:40.789Z,164.75
2022-09-25T08:37:25.790Z,164.75
2022-09-25T08:38:10.780Z,164.75
2022-09-25T08:38:55.908Z,164.75
2022-09-25T08:39:42.550Z,164.75
2022-09-25T08:40:27.294Z,164.75
2022-09-25T08:41:11.592Z,164.75
2022-09-25T08:41:55.729Z,164.75
2022-09-25T08:42:41.698Z,164.75
2022-09-25T08:43:26.895Z,164.75
2022-09-25T08:44:12.261Z,164.75
2022-09-25T08:45:17.018Z,164.75
2022-09-25T08:45:42.120Z,164.75
2022-09-25T08:46:26.846Z,164.75
2022-09-25T08:47:12.975Z,164.75
2022-09-25T08:47:55.565Z,164.75
2022-09-25T08:48:42.923Z,164.75
2022-09-25T08:49:26.707Z,164.75
2022-09-25T08:50:12.885Z,164.75
2022-09-25T08:50:58.358Z,164.75
2022-09-25T08:51:43.728Z,164.75
2022-09-25T08:52:28.660Z,164.75
2022-09-25T08:53:13.207Z,164.75
2022-09-25T08:53:57.037Z,164.75
2022-09-25T08:54:43.490Z,164.75
2022-09-25T08:55:25.775Z,164.75
2022-09-25T08:56:13.333Z,164.75
2022-09-25T08:56:56.705Z,164.75
2022-09-25T08:57:42.527Z,164.75
2022-09-25T08:58:25.940Z,164.75
2022-09-25T08:59:13.458Z,164.75
2022-09-25T09:00:01.544Z,164.75
2022-09-25T09:00:41.020Z,164.75
2022-09-25T09:01:26.605Z,164.75
2022-09-25T09:02:12.379Z,164.75
2022-09-25T09:02:56.590Z,164.75
2022-09-25T09:03:41.869Z,164.75
2022-09-25T09:04:27.315Z,164.75
2022-09-25T09:05:12.425Z,164.75
2022-09-25T09:05:58.049Z,164.75
2022-09-25T09:06:43.700Z,164.75
2022-09-25T09:07:28.296Z,164.75
2022-09-25T09:08:13.108Z,164.75
2022-09-25T09:08:58.981Z,164.75
2022-09-25T09:09:44.261Z,164.75
2022-09-25T09:10:27.365Z,164.75
2022-09-25T09:11:13.778Z,164.75
2022-09-25T09:11:58.289Z,164.75
2022-09-25T09:12:44.070Z,164.75
2022-09-25T09:13:28.398Z,164.75
2022-09-25T09:14:12.421Z,164.75
2022-09-25T09:14:59.026Z,164.75
2022-09-25T09:15:44.059Z,164.75
2022-09-25T09:16:28.727Z,164.75
2022-09-25T09:17:14.138Z,164.75
2022-09-25T09:17:58.440Z,164.75
2022-09-25T09:18:44.133Z,164.75
2022-09-25T09:37:39.255Z,155.57
2022-09-25T09:38:24.690Z,165.73
2022-09-25T09:39:09.031Z,142.78
2022-09-25T09:39:57.324Z,142.78
2022-09-25T09:40:39.128Z,168.69
2022-09-25T09:41:25.577Z,168.69
2022-09-25T09:42:10.284Z,82.32
2022-09-25T09:42:54.847Z,154.15
2022-09-25T09:43:42.148Z,154.15
2022-09-25T09:44:24.968Z,154.15
2022-09-25T09:45:09.926Z,154.15
2022-09-25T09:45:57.267Z,154.15
2022-09-25T09:46:39.312Z,175.16
2022-09-25T09:47:27.457Z,175.16
2022-09-25T09:48:14.370Z,175.16
2022-09-25T09:48:57.572Z,175.16
2022-09-25T09:49:41.311Z,175.16
2022-09-25T09:50:26.852Z,175.16
2022-09-25T09:51:11.667Z,175.16
2022-09-25T09:51:56.873Z,175.16
2022-09-25T09:52:42.954Z,175.16
2022-09-25T09:53:28.814Z,175.16
2022-09-25T09:54:13.981Z,175.16
2022-09-25T09:54:58.930Z,175.16
2022-09-25T09:55:42.018Z,175.16
2022-09-25T09:56:29.886Z,175.16
2022-09-25T09:57:14.010Z,175.16
2022-09-25T09:57:58.981Z,175.16
2022-09-25T09:58:43.804Z,175.16
2022-09-25T09:59:28.130Z,175.16
2022-09-25T10:00:14.037Z,175.16
2022-09-25T10:01:03.611Z,175.16
2022-09-25T10:01:43.097Z,175.16
2022-09-25T10:02:28.471Z,175.16
2022-09-25T10:03:12.381Z,175.16
2022-09-25T10:03:58.856Z,175.16
2022-09-25T10:04:44.161Z,175.16
2022-09-25T10:05:27.550Z,175.16
2022-09-25T10:06:12.724Z,175.16
2022-09-25T10:06:59.418Z,175.16
2022-09-25T10:07:44.355Z,175.16
2022-09-25T10:08:32.673Z,175.16
2022-09-25T10:09:14.972Z,175.16
2022-09-25T10:09:58.799Z,175.16
2022-09-25T10:10:43.131Z,175.16
2022-09-25T10:11:29.540Z,175.16
2022-09-25T10:12:15.006Z,175.16
2022-09-25T11:33:40.750Z,102.92
2022-09-25T11:34:27.284Z,102.92
2022-09-25T11:35:10.553Z,90.05
2022-09-25T11:35:57.881Z,90.05
2022-09-25T11:36:45.067Z,90.05
2022-09-25T11:37:25.545Z,155.14
2022-09-25T11:38:10.365Z,155.14
2022-09-25T11:38:55.738Z,74.85
2022-09-25T11:39:41.048Z,53.01
2022-09-25T11:40:26.382Z,53.01
2022-09-25T11:41:11.228Z,53.01
2022-09-25T11:41:57.081Z,53.01
2022-09-25T11:42:41.543Z,53.01
