createdAt,value
2017-10-15T19:18:57.897Z,67.80
2017-10-15T19:21:25.940Z,67.30
2017-10-15T19:23:53.780Z,67.70
2017-10-15T19:26:21.496Z,68.30
2017-10-15T19:28:49.314Z,67.90
2017-10-15T19:31:17.796Z,68.20
2017-10-15T19:33:45.740Z,68.20
2017-10-15T19:36:14.334Z,68.00
2017-10-15T19:38:42.792Z,68.30
2017-10-15T19:41:10.556Z,68.20
2017-10-15T19:43:39.706Z,68.50
2017-10-15T19:46:07.501Z,68.40
2017-10-15T19:48:35.226Z,68.30
2017-10-15T19:51:02.910Z,67.90
2017-10-15T19:53:30.590Z,68.00
2017-10-15T19:55:58.311Z,68.50
2017-10-15T19:58:26.714Z,68.80
2017-10-15T20:00:54.454Z,68.70
2017-10-15T20:03:22.901Z,69.10
2017-10-15T20:05:50.609Z,69.10
2017-10-15T20:08:19.077Z,69.40
2017-10-15T20:10:47.591Z,69.30
2017-10-15T20:13:15.260Z,69.30
2017-10-15T20:15:42.950Z,69.50
2017-10-15T20:18:10.691Z,69.60
2017-10-15T20:20:38.371Z,69.30
2017-10-15T20:23:06.062Z,69.50
2017-10-15T20:25:33.819Z,69.70
2017-10-15T20:28:01.508Z,69.10
2017-10-15T20:30:30.070Z,69.70
2017-10-15T20:32:57.835Z,69.60
2017-10-15T20:35:25.601Z,69.60
2017-10-15T20:37:54.270Z,69.70
2017-10-15T20:40:22.860Z,69.70
2017-10-15T20:42:51.278Z,69.70
2017-10-15T20:45:19.765Z,69.80
2017-10-15T20:47:47.403Z,69.70
2017-10-15T20:50:20.037Z,70.00
2017-10-15T20:52:47.732Z,70.00
2017-10-15T20:55:15.427Z,70.10
2017-10-15T20:57:43.933Z,70.50
2017-10-15T21:00:11.671Z,70.50
2017-10-15T21:02:41.006Z,70.90
2017-10-15T21:05:08.765Z,70.80
2017-10-15T21:07:36.761Z,71.10
2017-10-15T21:10:04.507Z,71.30
2017-10-15T21:12:32.202Z,71.40
2017-10-15T21:14:59.981Z,71.60
