createdAt,value
2019-04-05T03:07:18.553Z,25.9
2019-04-05T03:08:08.816Z,25.9
2019-04-05T03:09:13.834Z,25.9
2019-04-05T03:09:49.332Z,25.9
2019-04-05T03:10:39.547Z,25.9
2019-04-05T03:11:28.533Z,25.6
2019-04-05T03:12:22.171Z,25.2
2019-04-05T03:13:09.476Z,24.9
2019-04-05T03:13:59.573Z,24.8
2019-04-05T03:14:48.961Z,24.7
2019-04-05T03:15:39.149Z,24.6
2019-04-05T03:16:48.706Z,24.6
2019-04-05T03:17:19.204Z,24.6
2019-04-05T03:18:09.615Z,24.6
2019-04-05T03:18:59.474Z,24.6
2019-04-05T03:19:49.448Z,24.6
2019-04-05T03:20:39.699Z,24.6
2019-04-05T03:21:29.865Z,24.6
2019-04-05T03:22:18.757Z,24.6
2019-04-05T03:23:09.527Z,24.6
2019-04-05T03:23:59.897Z,24.5
2019-04-05T03:24:50.268Z,24.5
2019-04-05T03:25:40.530Z,24.5
2019-04-05T03:26:30.499Z,24.5
2019-04-05T03:27:34.602Z,24.4
2019-04-05T03:28:10.498Z,24.2
2019-04-05T03:29:00.588Z,24.1
2019-04-05T03:29:50.141Z,24
2019-04-05T03:30:41.486Z,23.9
2019-04-05T03:31:37.179Z,23.9
2019-04-05T03:32:20.655Z,23.9
2019-04-05T03:33:10.994Z,23.9
2019-04-05T03:34:01.643Z,23.8
2019-04-05T03:34:52.309Z,23.8
2019-04-05T03:35:41.295Z,23.8
2019-04-05T03:36:29.882Z,23.8
2019-04-05T03:37:20.423Z,23.8
2019-04-05T03:38:10.699Z,23.8
2019-04-05T03:39:00.319Z,23.8
2019-04-05T03:39:51.370Z,23.8
2019-04-05T03:40:41.024Z,23.7
2019-04-05T03:41:30.706Z,23.7
2019-04-05T03:42:21.030Z,23.7
2019-04-05T03:43:09.854Z,23.7
2019-04-05T03:44:01.347Z,23.7
2019-04-05T03:44:51.246Z,23.6
2019-04-05T03:45:41.204Z,23.6
2019-04-05T03:46:30.667Z,23.6
2019-04-05T03:47:21.930Z,23.6
2019-04-05T03:48:11.391Z,23.6
2019-04-05T03:49:02.653Z,23.6
2019-04-05T03:49:51.340Z,23.5
2019-04-05T03:50:45.800Z,23.4
2019-04-05T03:51:30.798Z,23.5
2019-04-05T03:52:21.827Z,23.4
2019-04-05T03:53:12.253Z,23.4
2019-04-05T03:54:02.964Z,23.4
2019-04-05T03:54:52.482Z,23.4
2019-04-05T03:55:42.037Z,23.4
2019-04-05T03:56:32.102Z,23.4
2019-04-05T03:57:22.661Z,23.4
2019-04-05T03:58:11.809Z,23.3
2019-04-05T03:59:01.973Z,23.3
2019-04-05T03:59:51.475Z,23.3
2019-04-05T04:00:43.244Z,23.3
2019-04-05T04:01:32.489Z,23.3
2019-04-05T04:02:26.404Z,23.3
2019-04-05T04:03:12.303Z,23.2
2019-04-05T04:04:01.829Z,23.2
2019-04-05T04:05:07.242Z,23.2
2019-04-05T04:05:42.416Z,23.2
2019-04-05T04:06:32.549Z,23.1
2019-04-05T04:07:22.484Z,23.1
2019-04-05T04:08:12.921Z,23.1
2019-04-05T04:09:01.790Z,23.1
2019-04-05T04:09:53.373Z,23.1
2019-04-05T04:10:43.116Z,23.1
2019-04-05T04:11:32.887Z,23.1
2019-04-05T04:12:22.886Z,23.1
2019-04-05T04:13:13.503Z,23.1
2019-04-05T04:14:03.333Z,23
2019-04-05T04:14:53.093Z,23
2019-04-05T04:15:43.753Z,22.9
2019-04-05T04:16:33.499Z,22.9
2019-04-05T04:17:22.495Z,23
2019-04-05T04:18:13.615Z,22.9
2019-04-05T04:19:04.628Z,22.9
2019-04-05T04:19:54.065Z,22.9
2019-04-05T04:20:44.258Z,22.9
2019-04-05T04:21:33.473Z,22.9
2019-04-05T04:22:23.764Z,22.8
2019-04-05T04:23:14.610Z,22.8
2019-04-05T04:24:05.093Z,22.8
2019-04-05T04:24:54.101Z,22.8
2019-04-05T04:25:43.752Z,22.8
2019-04-05T04:26:34.631Z,22.8
2019-04-05T04:27:22.549Z,22.8
2019-04-05T04:28:15.100Z,22.8
2019-04-05T04:29:05.540Z,22.8
2019-04-05T04:29:54.430Z,22.8
2019-04-05T04:30:44.734Z,22.8
2019-04-05T04:31:35.103Z,22.7
2019-04-05T04:32:26.348Z,22.7
2019-04-05T04:33:15.902Z,22.7
2019-04-05T04:34:05.886Z,22.6
2019-04-05T04:34:55.076Z,22.6
2019-04-05T04:36:00.664Z,22.6
2019-04-05T04:36:35.199Z,22.6
2019-04-05T04:37:25.518Z,22.6
2019-04-05T04:38:15.851Z,22.6
2019-04-05T04:39:05.578Z,22.6
2019-04-05T04:39:56.073Z,22.6
2019-04-05T04:40:46.032Z,22.5
2019-04-05T04:41:40.441Z,22.5
2019-04-05T04:42:26.360Z,22.4
2019-04-05T04:43:15.941Z,22.4
2019-04-05T04:44:06.362Z,22.4
2019-04-05T04:45:10.930Z,22.4
2019-04-05T04:45:45.543Z,22.4
2019-04-05T04:46:36.630Z,22.4
2019-04-05T04:47:38.008Z,22.4
2019-04-05T04:48:16.583Z,22.4
2019-04-05T04:49:06.869Z,22.3
2019-04-05T04:49:56.853Z,22.3
2019-04-05T04:50:46.044Z,22.3
2019-04-05T04:51:36.883Z,22.3
2019-04-05T04:52:41.627Z,22.3
2019-04-05T04:53:16.757Z,22.3
2019-04-05T04:54:06.843Z,22.3
2019-04-05T04:54:57.135Z,22.3
2019-04-05T04:55:47.267Z,22.3
2019-04-05T04:56:36.695Z,22.3
2019-04-05T04:57:27.067Z,22.2
2019-04-05T04:58:29.965Z,22.2
2019-04-05T04:59:06.162Z,22.2
2019-04-05T04:59:56.770Z,22.2
2019-04-05T05:00:47.081Z,22.1
2019-04-05T05:01:36.648Z,22.1
2019-04-05T05:02:28.019Z,22.1
2019-04-05T05:03:17.034Z,22.1
2019-04-05T05:04:10.822Z,22.1
2019-04-05T05:04:57.784Z,22.1
2019-04-05T05:05:47.420Z,22.1
2019-04-05T05:06:37.457Z,22.1
2019-04-05T05:07:28.053Z,22.1
2019-04-05T05:08:17.316Z,22.1
2019-04-05T05:09:08.229Z,22.1
2019-04-05T05:09:57.779Z,22.1
2019-04-05T05:10:47.512Z,22
2019-04-05T05:11:36.224Z,22
2019-04-05T05:12:26.821Z,22
2019-04-05T05:13:17.541Z,22
2019-04-05T05:14:08.061Z,22
2019-04-05T05:14:56.246Z,22
2019-04-05T05:15:47.936Z,21.9
2019-04-05T05:16:36.749Z,21.9
2019-04-05T05:17:41.596Z,21.9
2019-04-05T05:18:17.332Z,21.9
2019-04-05T05:19:07.321Z,21.9
2019-04-05T05:19:57.741Z,21.9
2019-04-05T05:20:49.606Z,21.9
2019-04-05T05:21:37.566Z,21.9
2019-04-05T05:22:28.399Z,21.9
2019-04-05T05:23:18.009Z,21.9
2019-04-05T05:24:08.572Z,21.9
2019-04-05T05:24:58.831Z,21.9
2019-04-05T05:25:52.212Z,21.9
2019-04-05T05:26:39.481Z,21.9
2019-04-05T05:27:29.041Z,21.8
2019-04-05T05:28:19.573Z,21.8
2019-04-05T05:29:08.936Z,21.9
2019-04-05T05:29:58.693Z,21.9
2019-04-05T05:30:49.458Z,21.8
2019-04-05T05:31:38.943Z,21.8
2019-04-05T05:32:28.755Z,21.8
2019-04-05T05:33:19.160Z,21.8
2019-04-05T05:34:08.338Z,21.8
2019-04-05T05:35:13.025Z,21.8
2019-04-05T05:35:49.548Z,21.8
2019-04-05T05:36:39.892Z,21.8
2019-04-05T05:37:29.149Z,21.8
2019-04-05T05:38:34.983Z,21.8
2019-04-05T05:39:10.752Z,21.8
2019-04-05T05:40:00.115Z,21.8
2019-04-05T05:40:50.185Z,21.8
2019-04-05T05:41:40.573Z,21.8
2019-04-05T05:42:30.031Z,21.8
2019-04-05T05:43:24.176Z,21.8
2019-04-05T05:44:11.030Z,21.8
2019-04-05T05:44:59.993Z,21.8
2019-04-05T05:45:50.350Z,21.8
2019-04-05T05:46:41.097Z,21.7
2019-04-05T05:47:30.775Z,21.8
2019-04-05T05:48:19.710Z,21.8
2019-04-05T05:49:10.858Z,21.7
2019-04-05T05:50:00.603Z,21.8
2019-04-05T05:50:50.580Z,21.8
2019-04-05T05:51:41.301Z,21.7
2019-04-05T05:52:31.259Z,21.8
2019-04-05T05:53:20.036Z,21.7
2019-04-05T05:54:11.492Z,21.7
2019-04-05T05:55:00.017Z,21.7
2019-04-05T05:55:50.269Z,21.7
2019-04-05T05:56:40.690Z,21.7
2019-04-05T05:57:31.162Z,21.7
2019-04-05T05:58:21.432Z,21.8
2019-04-05T05:59:11.302Z,21.7
2019-04-05T06:00:06.116Z,21.7
2019-04-05T06:00:52.001Z,21.7
2019-04-05T06:01:41.139Z,21.7
2019-04-05T06:02:31.309Z,21.7
2019-04-05T06:05:17.743Z,21.6
2019-04-05T06:06:14.711Z,21.7
2019-04-05T06:06:58.867Z,21.7
2019-04-05T06:07:48.441Z,21.7
2019-04-05T06:08:40.094Z,21.6
2019-04-05T06:09:27.985Z,21.6
2019-04-05T06:10:19.753Z,21.7
2019-04-05T06:11:08.676Z,21.6
2019-04-05T06:11:59.543Z,21.6
2019-04-05T06:12:48.698Z,21.6
2019-04-05T06:13:40.123Z,21.6
2019-04-05T06:14:30.327Z,21.6
2019-04-05T06:15:19.150Z,21.6
2019-04-05T06:16:10.098Z,21.6
2019-04-05T06:17:15.051Z,21.6
2019-04-05T06:17:49.995Z,21.6
2019-04-05T06:18:40.490Z,21.6
2019-04-05T06:19:30.355Z,21.6
2019-04-05T06:20:19.340Z,21.6
2019-04-05T06:21:13.410Z,21.6
2019-04-05T06:22:00.457Z,21.6
2019-04-05T06:22:52.433Z,21.6
2019-04-05T06:23:44.413Z,21.6
2019-04-05T06:24:30.937Z,21.6
2019-04-05T06:25:21.113Z,21.6
2019-04-05T06:26:11.193Z,21.6
2019-04-05T06:27:00.575Z,21.6
2019-04-05T06:27:50.882Z,21.6
2019-04-05T06:28:42.320Z,21.6
2019-04-05T06:29:30.787Z,21.6
2019-04-05T06:30:20.577Z,21.6
2019-04-05T06:31:10.984Z,21.6
2019-04-05T06:32:01.454Z,21.6
2019-04-05T06:32:50.760Z,21.6
2019-04-05T06:33:45.994Z,21.6
2019-04-05T06:34:45.204Z,21.6
2019-04-05T06:35:20.847Z,21.6
2019-04-05T06:36:10.959Z,21.5
2019-04-05T06:37:01.872Z,21.6
2019-04-05T06:37:50.887Z,21.6
2019-04-05T06:38:40.291Z,21.5
2019-04-05T06:39:31.267Z,21.6
2019-04-05T06:40:21.080Z,21.5
2019-04-05T06:41:11.732Z,21.5
2019-04-05T06:42:01.321Z,21.6
2019-04-05T06:42:51.934Z,21.6
2019-04-05T06:43:41.281Z,21.6
2019-04-05T06:44:34.624Z,21.6
2019-04-05T06:45:21.681Z,21.5
2019-04-05T06:46:14.109Z,21.6
2019-04-05T06:47:01.627Z,21.6
2019-04-05T06:47:52.358Z,21.5
2019-04-05T06:48:42.756Z,21.5
2019-04-05T06:49:32.194Z,21.5
2019-04-05T06:50:21.660Z,21.5
2019-04-05T06:51:12.083Z,21.5
2019-04-05T06:52:02.103Z,21.6
2019-04-05T06:53:07.301Z,21.5
2019-04-05T06:53:42.175Z,21.5
2019-04-05T06:54:33.250Z,21.5
2019-04-05T06:55:23.171Z,21.5
2019-04-05T06:56:12.653Z,21.5
2019-04-05T06:57:02.709Z,21.4
2019-04-05T06:57:53.426Z,21.5
2019-04-05T06:58:47.348Z,21.5
2019-04-05T06:59:32.919Z,21.5
2019-04-05T07:00:23.168Z,21.5
2019-04-05T07:01:43.700Z,21.5
2019-04-05T07:02:03.313Z,21.5
2019-04-05T07:02:53.200Z,21.5
2019-04-05T07:05:21.908Z,21.4
2019-04-05T07:06:08.748Z,21.5
2019-04-05T07:06:59.087Z,21.5
2019-04-05T07:07:49.320Z,21.4
2019-04-05T07:08:39.006Z,21.4
2019-04-05T07:09:28.682Z,21.4
2019-04-05T07:10:19.612Z,21.4
2019-04-05T07:11:09.727Z,21.4
2019-04-05T07:11:59.494Z,21.5
2019-04-05T07:12:49.129Z,21.4
2019-04-05T07:13:39.495Z,21.4
2019-04-05T07:14:30.159Z,21.4
2019-04-05T07:15:18.917Z,21.4
2019-04-05T07:16:12.638Z,21.4
2019-04-05T07:16:59.775Z,21.4
2019-04-05T07:17:50.394Z,21.4
2019-04-05T07:18:46.254Z,21.4
2019-04-05T07:19:30.279Z,21.4
2019-04-05T07:20:19.869Z,21.4
2019-04-05T07:21:09.667Z,21.4
2019-04-05T07:22:00.449Z,21.4
2019-04-05T07:22:49.769Z,21.4
2019-04-05T07:23:40.264Z,21.4
2019-04-05T07:24:30.119Z,21.4
2019-04-05T07:25:20.668Z,21.4
2019-04-05T07:26:10.401Z,21.4
2019-04-05T07:27:00.048Z,21.4
2019-04-05T07:27:50.849Z,21.4
2019-04-05T07:28:40.656Z,21.4
2019-04-05T07:29:31.303Z,21.4
2019-04-05T07:30:21.016Z,21.4
2019-04-05T07:31:10.611Z,21.4
2019-04-05T07:32:00.335Z,21.4
2019-04-05T07:32:50.991Z,21.4
2019-04-05T07:33:40.444Z,21.4
2019-04-05T07:34:30.839Z,21.4
2019-04-05T07:35:35.865Z,21.4
2019-04-05T07:36:14.127Z,21.4
2019-04-05T07:37:01.564Z,21.4
2019-04-05T07:37:51.535Z,21.4
2019-04-05T07:38:41.069Z,21.4
2019-04-05T07:39:31.499Z,21.4
2019-04-05T07:40:21.256Z,21.4
2019-04-05T07:41:11.612Z,21.4
2019-04-05T07:42:01.379Z,21.4
2019-04-05T07:42:51.974Z,21.4
2019-04-05T07:43:42.283Z,21.4
2019-04-05T07:44:31.486Z,21.4
2019-04-05T07:45:22.031Z,21.4
2019-04-05T07:46:11.618Z,21.4
2019-04-05T07:47:02.033Z,21.4
2019-04-05T07:47:51.757Z,21.4
2019-04-05T07:48:55.685Z,21.4
2019-04-05T07:49:32.202Z,21.4
2019-04-05T07:50:22.194Z,21.4
2019-04-05T07:51:12.807Z,21.4
2019-04-05T07:52:02.596Z,21.4
2019-04-05T07:52:52.723Z,21.4
2019-04-05T07:53:42.995Z,21.4
2019-04-05T07:54:31.645Z,21.4
2019-04-05T07:55:22.037Z,21.4
2019-04-05T07:56:12.634Z,21.4
2019-04-05T07:57:02.695Z,21.4
2019-04-05T07:57:53.085Z,21.4
2019-04-05T07:58:42.529Z,21.4
2019-04-05T07:59:33.470Z,21.4
2019-04-05T08:00:37.589Z,21.4
2019-04-05T08:01:13.255Z,21.4
2019-04-05T08:02:03.291Z,21.4
2019-04-05T08:02:52.835Z,21.4
2019-04-05T08:03:42.895Z,21.4
2019-04-05T08:04:32.419Z,21.4
2019-04-05T08:05:23.124Z,21.4
2019-04-05T08:06:13.352Z,21.4
2019-04-05T08:07:03.971Z,21.4
2019-04-05T08:07:53.737Z,21.4
2019-04-05T08:08:44.050Z,21.4
2019-04-05T08:09:33.677Z,21.4
2019-04-05T08:10:25.979Z,21.4
2019-04-05T08:11:13.857Z,21.4
2019-04-05T08:12:04.305Z,21.4
2019-04-05T08:12:54.105Z,21.3
2019-04-05T08:13:43.655Z,21.4
2019-04-05T08:14:34.032Z,21.4
2019-04-05T08:15:23.963Z,21.4
2019-04-05T08:16:14.444Z,21.4
2019-04-05T08:17:04.106Z,21.4
2019-04-05T08:17:53.362Z,21.3
2019-04-05T08:18:56.626Z,21.4
2019-04-05T08:19:34.425Z,21.4
2019-04-05T08:20:27.758Z,21.4
2019-04-05T08:21:14.751Z,21.4
2019-04-05T08:22:04.840Z,21.4
2019-04-05T08:22:53.518Z,21.4
2019-04-05T08:23:44.323Z,21.4
2019-04-05T08:24:34.744Z,21.4
2019-04-05T08:25:24.223Z,21.4
2019-04-05T08:26:15.396Z,21.4
2019-04-05T08:27:05.454Z,21.4
2019-04-05T08:27:54.929Z,21.3
2019-04-05T08:28:45.587Z,21.3
2019-04-05T08:29:33.976Z,21.3
2019-04-05T08:30:25.667Z,21.3
2019-04-05T08:31:23.622Z,21.3
2019-04-05T08:32:19.985Z,21.3
2019-04-05T08:32:55.861Z,21.3
2019-04-05T08:33:47.029Z,21.4
2019-04-05T08:34:36.076Z,21.3
2019-04-05T08:35:24.901Z,21.3
2019-04-05T08:36:15.566Z,21.3
2019-04-05T08:37:05.841Z,21.3
2019-04-05T08:37:55.941Z,21.3
2019-04-05T08:38:49.186Z,21.3
2019-04-05T08:39:35.349Z,21.3
2019-04-05T08:40:25.823Z,21.3
2019-04-05T08:41:16.438Z,21.3
2019-04-05T08:42:05.689Z,21.3
2019-04-05T08:42:55.754Z,21.3
2019-04-05T08:43:48.654Z,21.3
2019-04-05T08:44:35.085Z,21.3
2019-04-05T08:45:26.479Z,21.3
2019-04-05T08:46:15.949Z,21.3
2019-04-05T08:47:06.665Z,21.3
2019-04-05T08:47:56.534Z,21.3
2019-04-05T08:48:45.905Z,21.3
2019-04-05T08:49:35.425Z,21.3
2019-04-05T08:50:27.106Z,21.3
2019-04-05T08:51:16.461Z,21.3
2019-04-05T08:52:06.180Z,21.3
2019-04-05T08:52:56.233Z,21.3
2019-04-05T08:53:46.780Z,21.3
2019-04-05T08:54:46.282Z,21.3
2019-04-05T08:55:26.938Z,21.3
2019-04-05T08:56:31.563Z,21.3
2019-04-05T08:57:07.062Z,21.3
2019-04-05T08:57:58.097Z,21.3
2019-04-05T08:58:46.902Z,21.3
2019-04-05T08:59:37.025Z,21.3
2019-04-05T09:00:27.352Z,21.3
2019-04-05T09:01:17.460Z,21.2
2019-04-05T09:02:07.482Z,21.3
2019-04-05T09:02:59.701Z,21.3
2019-04-05T09:03:47.382Z,21.3
2019-04-05T09:04:36.492Z,21.3
2019-04-05T09:05:26.835Z,21.3
2019-04-05T09:06:17.417Z,21.3
2019-04-05T09:07:07.495Z,21.3
2019-04-05T09:07:57.939Z,21.3
2019-04-05T09:08:48.068Z,21.3
2019-04-05T09:09:37.997Z,21.3
2019-04-05T09:10:26.817Z,21.3
2019-04-05T09:11:17.412Z,21.3
2019-04-05T09:12:07.832Z,21.3
2019-04-05T09:12:58.754Z,21.3
2019-04-05T09:13:48.749Z,21.3
2019-04-05T09:14:38.089Z,21.3
2019-04-05T09:15:27.820Z,21.3
2019-04-05T09:16:21.975Z,21.3
2019-04-05T09:17:08.751Z,21.3
2019-04-05T09:17:58.050Z,21.3
2019-04-05T09:18:51.177Z,21.3
2019-04-05T09:19:38.024Z,21.3
2019-04-05T09:20:28.330Z,21.2
2019-04-05T09:21:23.913Z,21.3
2019-04-05T09:22:07.792Z,21.3
2019-04-05T09:22:58.136Z,21.2
2019-04-05T09:23:48.819Z,21.3
2019-04-05T09:24:38.217Z,21.2
2019-04-05T09:25:29.901Z,21.3
2019-04-05T09:26:18.879Z,21.2
2019-04-05T09:27:09.501Z,21.3
2019-04-05T09:27:58.581Z,21.3
2019-04-05T09:28:48.638Z,21.2
2019-04-05T09:29:39.299Z,21.2
2019-04-05T09:30:29.706Z,21.2
2019-04-05T09:31:19.615Z,21.2
2019-04-05T09:32:24.228Z,21.2
2019-04-05T09:32:59.185Z,21.3
2019-04-05T09:33:49.716Z,21.2
2019-04-05T09:34:39.623Z,21.2
2019-04-05T09:35:29.301Z,21.2
2019-04-05T09:36:19.943Z,21.2
2019-04-05T09:37:08.853Z,21.2
2019-04-05T09:37:58.970Z,21.3
2019-04-05T09:38:50.122Z,21.2
2019-04-05T09:39:39.859Z,21.2
2019-04-05T09:40:30.981Z,21.2
2019-04-05T09:41:20.237Z,21.2
2019-04-05T09:42:10.085Z,21.2
2019-04-05T09:43:00.170Z,21.2
2019-04-05T09:43:50.548Z,21.2
2019-04-05T09:44:39.786Z,21.3
2019-04-05T09:45:30.560Z,21.2
2019-04-05T09:46:21.272Z,21.2
2019-04-05T09:47:10.097Z,21.2
2019-04-05T09:48:00.990Z,21.2
2019-04-05T09:48:51.353Z,21.2
2019-04-05T09:49:47.367Z,21.2
2019-04-05T09:50:30.135Z,21.2
2019-04-05T09:51:20.886Z,21.2
2019-04-05T09:52:09.726Z,21.2
2019-04-05T09:52:59.255Z,21.2
2019-04-05T09:53:50.401Z,21.2
2019-04-05T09:54:41.272Z,21.2
2019-04-05T09:55:31.049Z,21.2
2019-04-05T09:56:19.732Z,21.2
2019-04-05T09:57:11.481Z,21.2
2019-04-05T09:58:01.159Z,21.2
2019-04-05T09:59:40.972Z,21.2
2019-04-05T10:00:31.727Z,21.2
2019-04-05T10:03:01.637Z,21.2
2019-04-05T10:07:58.484Z,21.1
2019-04-05T10:11:52.652Z,21.2
2019-04-05T12:06:18.694Z,20.6
2019-04-05T12:07:08.540Z,20.7
2019-04-05T12:08:07.444Z,20.7
2019-04-05T12:08:48.413Z,20.7
2019-04-05T12:09:38.942Z,20.7
2019-04-05T12:10:33.115Z,20.7
2019-04-05T12:11:19.393Z,20.7
2019-04-05T12:12:08.167Z,20.7
2019-04-05T12:12:58.984Z,20.7
2019-04-05T12:13:52.775Z,20.7
2019-04-05T12:14:45.207Z,20.7
2019-04-05T12:15:29.690Z,20.6
2019-04-05T12:16:21.106Z,20.7
2019-04-05T12:17:16.712Z,20.7
2019-04-05T12:17:58.462Z,20.7
2019-04-05T12:18:49.396Z,20.7
2019-04-05T12:19:45.764Z,20.7
2019-04-05T12:20:47.223Z,20.7
2019-04-05T12:21:22.779Z,20.7
2019-04-05T12:22:20.431Z,20.7
2019-04-05T12:23:03.686Z,20.7
2019-04-05T12:23:49.811Z,20.7
2019-04-05T12:24:42.863Z,20.7
2019-04-05T12:25:35.031Z,20.6
2019-04-05T12:26:19.843Z,20.7
2019-04-05T12:27:15.467Z,20.6
2019-04-05T12:28:18.484Z,20.6
2019-04-05T12:28:49.564Z,20.7
2019-04-05T12:29:40.138Z,20.7
2019-04-05T12:30:29.929Z,20.7
2019-04-05T12:31:21.108Z,20.7
2019-04-05T12:32:17.816Z,20.7
2019-04-05T12:33:20.991Z,20.7
2019-04-05T12:33:58.449Z,20.7
2019-04-05T12:34:40.511Z,20.7
2019-04-05T12:35:32.845Z,20.7
2019-04-05T12:36:23.494Z,20.7
2019-04-05T12:37:11.516Z,20.6
2019-04-05T12:38:09.006Z,20.7
2019-04-05T12:38:54.044Z,20.7
2019-04-05T12:39:46.028Z,20.6
2019-04-05T12:40:31.721Z,20.6
2019-04-05T12:41:24.870Z,20.7
2019-04-05T12:42:16.181Z,20.6
2019-04-05T12:43:03.385Z,20.7
2019-04-05T12:43:57.975Z,20.6
2019-04-05T12:44:44.555Z,20.6
2019-04-05T12:45:32.080Z,20.6
2019-04-05T12:46:26.604Z,20.7
2019-04-05T12:47:11.132Z,20.7
2019-04-05T12:48:04.950Z,20.7
2019-04-05T12:48:56.435Z,20.7
2019-04-05T12:49:46.087Z,20.6
2019-04-05T12:50:31.055Z,20.6
2019-04-05T12:51:26.700Z,20.6
2019-04-05T12:52:28.963Z,20.7
2019-04-05T12:53:06.347Z,20.6
2019-04-05T12:53:51.687Z,20.6
2019-04-05T12:54:42.212Z,20.7
2019-04-05T12:55:35.180Z,20.7
2019-04-05T12:56:22.040Z,20.6
2019-04-05T12:57:11.952Z,20.6
2019-04-05T12:58:06.093Z,20.6
2019-04-05T12:58:57.166Z,20.6
2019-04-05T12:59:42.601Z,20.6
2019-04-05T13:00:39.386Z,20.6
2019-04-05T13:01:23.020Z,20.6
2019-04-05T13:02:33.189Z,20.6
2019-04-05T13:03:05.417Z,20.6
2019-04-05T13:03:59.517Z,20.6
2019-04-05T13:04:43.392Z,20.6
2019-04-05T13:05:32.799Z,20.6
2019-04-05T13:06:28.181Z,20.6
2019-04-05T13:07:12.871Z,20.6
2019-04-05T13:08:04.991Z,20.6
2019-04-05T13:08:57.466Z,20.6
2019-04-05T13:09:47.402Z,20.6
2019-04-05T13:10:40.281Z,20.7
2019-04-05T13:11:28.756Z,20.6
2019-04-05T13:12:13.885Z,20.6
2019-04-05T13:13:08.535Z,20.6
2019-04-05T13:13:54.306Z,20.6
2019-04-05T13:14:44.213Z,20.7
2019-04-05T13:15:32.117Z,20.6
2019-04-05T13:16:22.966Z,20.7
2019-04-05T13:17:13.374Z,20.6
2019-04-05T13:18:08.534Z,20.6
2019-04-05T13:18:53.766Z,20.6
2019-04-05T13:19:43.535Z,20.6
2019-04-05T13:20:37.811Z,20.6
2019-04-05T13:21:35.805Z,20.6
2019-04-05T13:22:13.677Z,20.6
2019-04-05T13:23:11.255Z,20.6
2019-04-05T13:23:53.994Z,20.7
2019-04-05T13:24:48.635Z,20.6
2019-04-05T13:25:34.035Z,20.6
2019-04-05T13:26:27.087Z,20.6
2019-04-05T13:27:19.670Z,20.6
2019-04-05T13:28:23.518Z,20.6
2019-04-05T13:28:59.248Z,20.6
2019-04-05T13:29:44.890Z,20.6
2019-04-05T13:30:34.938Z,20.6
2019-04-05T13:31:28.831Z,20.6
2019-04-05T13:32:22.519Z,20.6
2019-04-05T13:33:04.500Z,20.6
2019-04-05T13:33:59.977Z,20.6
2019-04-05T13:34:45.147Z,20.6
2019-04-05T13:35:34.950Z,20.6
2019-04-05T13:36:25.595Z,20.6
2019-04-05T13:37:34.220Z,20.6
2019-04-05T13:38:09.317Z,20.6
2019-04-05T13:39:10.133Z,20.6
2019-04-05T13:39:45.655Z,20.6
2019-04-05T13:40:40.054Z,20.6
2019-04-05T13:41:31.250Z,20.6
2019-04-05T13:42:16.340Z,20.6
2019-04-05T13:43:10.269Z,20.6
2019-04-05T13:43:55.769Z,20.6
2019-04-05T13:44:45.859Z,20.6
2019-04-05T13:45:35.809Z,20.6
2019-04-05T13:46:44.134Z,20.6
2019-04-05T13:47:19.174Z,20.6
2019-04-05T13:48:10.437Z,20.6
2019-04-05T13:48:56.192Z,20.6
2019-04-05T13:49:51.409Z,20.6
2019-04-05T13:50:35.786Z,20.6
2019-04-05T13:51:46.746Z,20.6
2019-04-05T13:52:21.494Z,20.6
2019-04-05T13:53:06.231Z,20.6
2019-04-05T13:53:57.242Z,20.6
2019-04-05T13:54:50.509Z,20.6
2019-04-05T13:55:38.462Z,20.6
2019-04-05T13:56:27.019Z,20.6
2019-04-05T13:57:20.729Z,20.6
2019-04-05T13:58:15.471Z,20.6
2019-04-05T13:58:57.593Z,20.6
2019-04-05T13:59:49.440Z,20.6
2019-04-05T14:00:37.013Z,20.6
2019-04-05T14:01:31.813Z,20.6
2019-04-05T14:02:22.190Z,20.6
2019-04-05T14:03:07.215Z,20.6
2019-04-05T14:04:00.518Z,20.6
2019-04-05T14:04:47.893Z,20.6
2019-04-05T14:07:18.648Z,20.5
2019-04-05T14:08:20.656Z,20.6
2019-04-05T14:08:58.228Z,20.6
2019-04-05T14:09:51.325Z,20.6
2019-04-05T14:10:42.558Z,20.6
2019-04-05T14:11:30.848Z,20.6
2019-04-05T14:12:20.974Z,20.6
2019-04-05T14:13:13.420Z,20.6
2019-04-05T14:13:58.520Z,20.6
2019-04-05T14:14:58.550Z,20.6
2019-04-05T14:15:47.070Z,20.6
2019-04-05T14:16:29.837Z,20.6
2019-04-05T14:17:24.417Z,20.6
2019-04-05T14:18:09.702Z,20.5
2019-04-05T14:19:00.705Z,20.6
2019-04-05T14:19:53.837Z,20.6
2019-04-05T14:20:39.289Z,20.5
2019-04-05T14:22:11.094Z,20.5
2019-04-05T14:22:25.731Z,20.5
2019-04-05T14:23:10.761Z,20.6
2019-04-05T14:24:07.726Z,20.6
2019-04-05T14:25:00.440Z,20.5
2019-04-05T14:25:42.803Z,20.6
2019-04-05T14:26:36.743Z,20.6
2019-04-05T14:27:22.188Z,20.5
2019-04-05T14:28:16.123Z,20.5
2019-04-05T14:29:07.908Z,20.5
2019-04-05T14:29:55.783Z,20.5
2019-04-05T14:30:44.058Z,20.5
2019-04-05T14:31:36.814Z,20.5
2019-04-05T14:32:32.197Z,20.5
2019-04-05T14:33:13.213Z,20.5
2019-04-05T14:34:05.068Z,20.5
2019-04-05T14:34:57.872Z,20.5
2019-04-05T14:35:43.064Z,20.5
2019-04-05T14:36:34.095Z,20.6
2019-04-05T14:37:29.732Z,20.6
2019-04-05T14:38:17.120Z,20.5
2019-04-05T14:39:03.877Z,20.5
2019-04-05T14:39:53.077Z,20.5
2019-04-05T14:40:43.990Z,20.5
2019-04-05T14:41:33.725Z,20.5
2019-04-05T14:42:29.283Z,20.6
2019-04-05T14:43:18.105Z,20.5
2019-04-05T14:44:04.443Z,20.5
2019-04-05T14:44:53.210Z,20.5
2019-04-05T14:45:43.852Z,20.5
2019-04-05T14:46:41.722Z,20.5
2019-04-05T14:47:30.959Z,20.5
2019-04-05T14:48:12.689Z,20.5
2019-04-05T14:49:07.709Z,20.5
2019-04-05T14:49:53.889Z,20.5
2019-04-05T14:50:43.619Z,20.5
2019-04-05T14:51:39.013Z,20.5
2019-04-05T14:52:31.830Z,20.5
2019-04-05T14:53:13.731Z,20.5
2019-04-05T14:54:11.772Z,20.5
2019-04-05T14:54:54.289Z,20.5
2019-04-05T14:55:44.670Z,20.5
2019-04-05T14:56:38.520Z,20.5
2019-04-05T14:57:24.372Z,20.5
2019-04-05T14:58:22.514Z,20.5
2019-04-05T14:59:04.481Z,20.4
2019-04-05T14:59:54.394Z,20.5
2019-04-05T15:00:50.412Z,20.5
2019-04-05T15:01:34.651Z,20.4
2019-04-05T15:02:24.446Z,20.5
2019-04-05T15:03:15.484Z,20.5
2019-04-05T15:04:05.444Z,20.5
2019-04-05T15:04:58.559Z,20.4
2019-04-05T15:05:45.544Z,20.5
2019-04-05T15:06:37.275Z,20.5
2019-04-05T15:07:30.246Z,20.4
2019-04-05T15:08:14.993Z,20.4
2019-04-05T15:09:08.264Z,20.5
2019-04-05T15:09:59.644Z,20.5
2019-04-05T15:10:45.307Z,20.4
2019-04-05T15:11:39.446Z,20.5
2019-04-05T15:12:30.107Z,20.5
2019-04-05T15:13:15.548Z,20.4
2019-04-05T15:14:05.030Z,20.5
2019-04-05T15:14:55.176Z,20.4
2019-04-05T15:15:45.116Z,20.4
2019-04-05T15:16:35.888Z,20.4
2019-04-05T15:17:26.345Z,20.5
2019-04-05T15:18:15.399Z,20.4
2019-04-05T15:19:07.005Z,20.4
2019-04-05T15:19:55.162Z,20.4
2019-04-05T15:20:46.690Z,20.4
2019-04-05T15:21:45.413Z,20.4
2019-04-05T15:22:29.549Z,20.4
2019-04-05T15:23:23.087Z,20.4
2019-04-05T15:24:10.221Z,20.4
2019-04-05T15:24:58.130Z,20.4
2019-04-05T15:25:50.495Z,20.4
2019-04-05T15:26:37.332Z,20.5
2019-04-05T15:27:30.707Z,20.4
2019-04-05T15:28:17.412Z,20.4
2019-04-05T15:29:06.763Z,20.4
2019-04-05T15:30:00.292Z,20.4
2019-04-05T15:30:49.822Z,20.4
2019-04-05T15:31:37.482Z,20.4
2019-04-05T15:32:33.961Z,20.4
2019-04-05T15:33:16.179Z,20.4
2019-04-05T15:34:08.782Z,20.4
2019-04-05T15:35:01.565Z,20.4
2019-04-05T15:35:47.145Z,20.4
2019-04-05T15:36:41.757Z,20.4
2019-04-05T15:37:27.257Z,20.4
2019-04-05T15:38:17.334Z,20.4
2019-04-05T15:39:11.216Z,20.4
2019-04-05T15:40:01.351Z,20.4
2019-04-05T15:40:47.604Z,20.4
2019-04-05T15:41:38.115Z,20.4
2019-04-05T15:42:27.946Z,20.4
2019-04-05T15:43:17.986Z,20.4
2019-04-05T15:44:10.565Z,20.4
2019-04-05T15:44:58.581Z,20.4
2019-04-05T15:45:51.242Z,20.4
2019-04-05T15:46:37.976Z,20.4
2019-04-05T15:47:34.869Z,20.4
2019-04-05T15:48:17.998Z,20.4
2019-04-05T15:49:07.731Z,20.4
2019-04-05T15:50:01.329Z,20.4
2019-04-05T15:50:49.353Z,20.4
2019-04-05T15:51:38.031Z,20.4
2019-04-05T15:52:37.200Z,20.4
2019-04-05T15:53:17.817Z,20.4
2019-04-05T15:54:10.193Z,20.4
2019-04-05T15:54:59.048Z,20.4
2019-04-05T15:55:48.398Z,20.4
2019-04-05T15:56:42.803Z,20.4
2019-04-05T15:57:27.970Z,20.4
2019-04-05T15:58:18.276Z,20.4
2019-04-05T15:59:12.313Z,20.4
2019-04-05T15:59:57.794Z,20.4
2019-04-05T16:00:48.896Z,20.4
2019-04-05T16:01:43.639Z,20.4
2019-04-05T16:02:29.168Z,20.4
2019-04-05T16:03:19.060Z,20.3
2019-04-05T16:04:12.558Z,20.4
2019-04-05T16:04:58.003Z,20.4
2019-04-05T16:07:17.852Z,20.3
2019-04-05T16:08:08.191Z,20.4
2019-04-05T16:08:58.162Z,20.4
2019-04-05T16:09:47.712Z,20.4
2019-04-05T16:10:38.045Z,20.4
2019-04-05T16:11:28.062Z,20.4
2019-04-05T16:12:17.850Z,20.4
2019-04-05T16:13:11.437Z,20.3
2019-04-05T16:13:58.592Z,20.4
2019-04-05T16:14:48.875Z,20.4
2019-04-05T16:15:38.655Z,20.4
2019-04-05T16:16:28.850Z,20.4
2019-04-05T16:17:21.325Z,20.4
2019-04-05T16:18:07.757Z,20.4
2019-04-05T16:19:01.313Z,20.3
2019-04-05T16:19:50.417Z,20.4
2019-04-05T16:20:38.769Z,20.4
2019-04-05T16:21:28.872Z,20.4
2019-04-05T16:22:32.540Z,20.4
2019-04-05T16:23:08.718Z,20.4
2019-04-05T16:23:59.274Z,20.3