createdAt,value
2023-02-27T00:00:23.337Z,99.99
2023-02-27T00:02:54.858Z,99.99
2023-02-27T00:05:24.841Z,99.99
2023-02-27T00:07:54.686Z,99.99
2023-02-27T00:10:24.573Z,99.99
2023-02-27T00:12:54.430Z,99.99
2023-02-27T00:15:24.593Z,99.99
2023-02-27T00:17:54.404Z,99.99
2023-02-27T00:20:24.972Z,99.99
2023-02-27T00:22:54.758Z,99.99
2023-02-27T00:25:24.598Z,99.99
2023-02-27T00:27:55.038Z,99.99
2023-02-27T00:30:27.554Z,99.99
2023-02-27T00:32:57.529Z,99.99
2023-02-27T00:35:27.272Z,99.99
2023-02-27T00:37:57.015Z,99.99
2023-02-27T00:40:27.502Z,99.99
2023-02-27T00:42:57.488Z,99.99
2023-02-27T00:45:27.666Z,99.99
2023-02-27T00:47:57.529Z,99.99
2023-02-27T00:50:27.335Z,99.99
2023-02-27T00:52:56.924Z,99.99
2023-02-27T00:55:27.464Z,99.99
2023-02-27T00:57:57.326Z,99.99
2023-02-27T01:00:27.115Z,99.99
2023-02-27T01:02:57.149Z,99.99
2023-02-27T01:05:26.774Z,99.99
2023-02-27T01:07:56.607Z,99.99
2023-02-27T01:10:26.745Z,99.99
2023-02-27T01:12:56.595Z,99.99
2023-02-27T01:15:27.195Z,99.99
2023-02-27T01:17:57.140Z,99.99
2023-02-27T01:20:26.736Z,99.99
2023-02-27T01:22:56.518Z,99.99
2023-02-27T01:25:26.168Z,99.99
2023-02-27T01:27:55.812Z,99.99
2023-02-27T01:30:25.602Z,99.99
2023-02-27T01:32:55.244Z,99.99
2023-02-27T01:35:24.921Z,99.99
2023-02-27T01:37:54.689Z,99.99
2023-02-27T01:40:24.488Z,99.99
2023-02-27T01:42:54.329Z,99.99
2023-02-27T01:45:31.055Z,99.99
2023-02-27T01:48:21.515Z,99.99
2023-02-27T01:51:11.866Z,99.99
2023-02-27T01:53:45.149Z,99.99
2023-02-27T01:56:17.904Z,99.99
2023-02-27T01:58:50.332Z,99.99
2023-02-27T02:01:20.804Z,99.99
2023-02-27T02:04:08.941Z,99.99
2023-02-27T02:06:42.229Z,99.99
2023-02-27T02:09:12.798Z,99.99
2023-02-27T02:11:43.901Z,99.99
2023-02-27T02:14:13.774Z,99.99
2023-02-27T02:17:03.408Z,99.99
2023-02-27T02:19:59.468Z,99.99
2023-02-27T02:22:35.060Z,99.99
2023-02-27T02:25:41.151Z,99.99
2023-02-27T02:28:42.919Z,99.99
2023-02-27T02:31:27.417Z,99.99
2023-02-27T02:34:16.202Z,99.99
2023-02-27T02:37:08.038Z,99.99
2023-02-27T02:39:54.827Z,99.99
2023-02-27T02:42:57.741Z,99.99
2023-02-27T02:45:39.598Z,99.99
2023-02-27T03:00:37.093Z,99.99
2023-02-27T03:03:31.911Z,99.99
2023-02-27T03:06:19.530Z,99.99
2023-02-27T03:09:07.235Z,99.99
2023-02-27T03:11:41.634Z,99.99
2023-02-27T03:14:21.627Z,99.99
2023-02-27T03:16:54.952Z,99.99
2023-02-27T03:19:50.142Z,99.99
2023-02-27T03:22:26.892Z,99.99
2023-02-27T03:25:01.981Z,99.99
2023-02-27T03:27:44.885Z,99.99
2023-02-27T03:30:44.372Z,99.99
2023-02-27T03:33:36.966Z,99.99
2023-02-27T03:36:13.620Z,99.99
2023-02-27T03:38:56.412Z,99.99
2023-02-27T03:41:34.380Z,99.99
2023-02-27T03:45:08.328Z,99.99
2023-02-27T03:47:38.801Z,99.99
2023-02-27T03:50:09.662Z,99.99
2023-02-27T03:55:29.381Z,99.99
2023-02-27T03:58:00.217Z,99.99
2023-02-27T04:00:31.005Z,99.99
2023-02-27T04:03:02.986Z,99.99
2023-02-27T04:05:34.976Z,99.99
2023-02-27T04:08:29.189Z,99.99
2023-02-27T04:11:04.252Z,99.99
2023-02-27T04:13:54.214Z,99.99
2023-02-27T04:16:51.589Z,99.99
2023-02-27T04:19:39.233Z,99.99
2023-02-27T04:22:32.158Z,99.99
2023-02-27T04:25:19.847Z,99.99
2023-02-27T04:27:57.828Z,99.99
2023-02-27T04:30:33.591Z,99.99
2023-02-27T04:33:11.444Z,99.99
2023-02-27T04:35:57.656Z,99.99
2023-02-27T04:38:39.023Z,99.99
2023-02-27T04:41:26.903Z,99.99
2023-02-27T04:43:58.563Z,99.99
2023-02-27T04:46:30.629Z,99.99
2023-02-27T04:49:13.564Z,99.99
2023-02-27T04:52:12.489Z,99.99
2023-02-27T04:54:52.613Z,99.99
2023-02-27T04:57:29.400Z,99.99
2023-02-27T05:00:02.930Z,99.99
2023-02-27T05:02:44.805Z,99.99
2023-02-27T05:05:24.544Z,99.99
2023-02-27T05:08:00.817Z,99.99
2023-02-27T05:10:44.487Z,99.99
2023-02-27T05:13:29.589Z,99.99
2023-02-27T05:16:10.879Z,99.99
2023-02-27T05:18:41.025Z,99.99
2023-02-27T05:21:31.564Z,99.99
2023-02-27T05:24:37.725Z,99.99
2023-02-27T05:27:16.825Z,99.99
2023-02-27T05:29:54.340Z,99.99
2023-02-27T05:32:35.373Z,99.99
2023-02-27T05:35:06.057Z,99.99
2023-02-27T05:38:13.455Z,99.99
2023-02-27T05:40:53.545Z,99.99
2023-02-27T05:43:55.215Z,99.99
2023-02-27T05:46:35.081Z,99.99
2023-02-27T05:49:11.389Z,99.99
2023-02-27T05:51:44.690Z,99.99
2023-02-27T05:54:51.535Z,99.99
2023-02-27T05:57:50.845Z,99.99
2023-02-27T06:00:42.638Z,99.99
2023-02-27T06:03:12.918Z,99.99
2023-02-27T06:05:44.673Z,99.99
2023-02-27T06:08:15.454Z,99.99
2023-02-27T06:10:45.187Z,99.99
2023-02-27T06:13:14.738Z,99.99
2023-02-27T06:15:46.237Z,99.99
2023-02-27T06:18:17.269Z,99.99
2023-02-27T06:20:48.484Z,99.99
2023-02-27T06:23:18.530Z,99.99
2023-02-27T06:25:49.513Z,99.99
2023-02-27T06:28:19.230Z,99.99
2023-02-27T06:30:49.019Z,99.99
2023-02-27T06:33:19.021Z,99.99
2023-02-27T06:35:51.802Z,99.99
2023-02-27T06:38:22.020Z,99.99
2023-02-27T06:40:53.068Z,99.99
2023-02-27T06:43:26.135Z,99.99
2023-02-27T06:45:57.025Z,99.99
2023-02-27T06:48:26.998Z,99.99
2023-02-27T06:50:59.057Z,99.99
2023-02-27T06:53:29.253Z,99.99
2023-02-27T06:55:59.263Z,99.99
2023-02-27T06:58:30.028Z,99.99
2023-02-27T07:01:02.742Z,99.99
2023-02-27T07:03:32.601Z,99.99
2023-02-27T07:06:04.607Z,99.99
2023-02-27T07:08:34.502Z,99.99
2023-02-27T07:11:05.034Z,99.99
2023-02-27T07:13:34.974Z,99.99
2023-02-27T07:16:04.958Z,99.99
2023-02-27T07:18:34.731Z,99.99
2023-02-27T07:21:04.896Z,99.99
2023-02-27T07:23:34.941Z,99.99
2023-02-27T07:26:04.686Z,99.99
2023-02-27T07:28:34.660Z,99.99
2023-02-27T07:31:04.293Z,99.99
2023-02-27T07:33:35.117Z,99.99
2023-02-27T07:36:05.225Z,99.99
2023-02-27T07:38:35.426Z,99.99
2023-02-27T07:41:05.292Z,99.99
2023-02-27T07:43:34.845Z,99.99
2023-02-27T07:46:05.235Z,99.99
2023-02-27T07:48:35.644Z,99.99
2023-02-27T07:51:05.439Z,99.99
2023-02-27T07:53:35.333Z,99.99
2023-02-27T07:56:05.396Z,99.99
2023-02-27T07:58:35.021Z,99.99
2023-02-27T08:01:05.604Z,99.99
2023-02-27T08:03:36.517Z,99.99
2023-02-27T08:06:06.520Z,99.99
2023-02-27T08:08:36.463Z,99.99
2023-02-27T08:11:06.550Z,99.99
2023-02-27T08:14:09.979Z,99.99
2023-02-27T08:16:26.847Z,99.99
2023-02-27T08:18:56.880Z,99.99
2023-02-27T08:21:28.337Z,99.99
2023-02-27T08:23:58.428Z,99.99
2023-02-27T08:26:28.243Z,99.99
2023-02-27T08:28:58.376Z,99.99
2023-02-27T08:31:28.064Z,99.99
2023-02-27T08:34:09.439Z,99.99
2023-02-27T08:36:41.296Z,99.99
2023-02-27T08:39:11.414Z,99.99
2023-02-27T08:41:41.349Z,99.99
2023-02-27T08:44:12.219Z,99.99
2023-02-27T08:46:43.308Z,99.99
2023-02-27T08:49:13.645Z,99.99
2023-02-27T08:51:43.656Z,99.99
2023-02-27T08:54:13.324Z,99.99
2023-02-27T08:56:43.065Z,99.99
2023-02-27T08:59:13.255Z,99.99
2023-02-27T09:01:43.663Z,99.99
2023-02-27T09:04:13.419Z,99.99
2023-02-27T09:06:43.667Z,99.99
2023-02-27T09:09:13.487Z,99.99
2023-02-27T09:11:43.587Z,99.99
2023-02-27T09:14:14.478Z,99.99
2023-02-27T09:16:44.311Z,99.99
2023-02-27T09:19:15.530Z,99.99
2023-02-27T09:21:46.382Z,99.99
2023-02-27T09:24:20.427Z,99.99
2023-02-27T09:26:51.200Z,99.99
2023-02-27T09:29:21.205Z,99.99
2023-02-27T09:31:51.470Z,99.99
2023-02-27T09:34:21.571Z,99.99
2023-02-27T09:36:51.177Z,99.99
2023-02-27T09:39:22.092Z,99.99
2023-02-27T09:42:13.673Z,99.99
2023-02-27T09:44:48.343Z,99.99
2023-02-27T09:47:37.078Z,99.99
2023-02-27T09:50:40.717Z,99.99
2023-02-27T09:53:32.466Z,99.99
2023-02-27T09:56:14.960Z,99.99
2023-02-27T09:59:06.239Z,99.99
2023-02-27T10:02:07.327Z,99.99
2023-02-27T10:04:45.774Z,99.99
2023-02-27T10:07:30.518Z,99.99
2023-02-27T10:10:41.553Z,99.99
2023-02-27T10:13:31.243Z,99.99
2023-02-27T10:16:02.431Z,99.99
2023-02-27T10:18:38.106Z,99.99
2023-02-27T10:21:17.116Z,99.99
2023-02-27T10:23:54.377Z,99.99
2023-02-27T10:26:35.848Z,99.99
2023-02-27T10:29:17.060Z,99.99
2023-02-27T10:31:50.089Z,99.99
2023-02-27T10:34:20.252Z,99.99
2023-02-27T10:36:50.327Z,99.99
2023-02-27T10:39:22.090Z,99.99
2023-02-27T10:41:53.074Z,99.99
2023-02-27T10:44:23.065Z,99.99
2023-02-27T10:46:52.695Z,99.99
2023-02-27T10:49:23.388Z,99.99
2023-02-27T10:52:10.639Z,99.99
2023-02-27T10:54:41.439Z,99.99
2023-02-27T10:57:37.742Z,99.99
2023-02-27T11:00:40.410Z,99.99
2023-02-27T11:03:23.187Z,99.99
2023-02-27T11:06:03.248Z,99.99
2023-02-27T11:08:35.503Z,99.99
2023-02-27T11:11:13.764Z,99.99
2023-02-27T11:13:45.975Z,99.99
2023-02-27T11:16:16.843Z,99.99
2023-02-27T11:18:48.617Z,99.99
2023-02-27T11:21:32.012Z,99.99
2023-02-27T11:24:07.524Z,99.99
2023-02-27T11:26:40.396Z,99.99
2023-02-27T11:29:16.076Z,99.99
2023-02-27T11:32:16.259Z,99.99
2023-02-27T11:34:52.844Z,99.99
2023-02-27T11:37:37.537Z,99.99
2023-02-27T11:40:14.419Z,99.99
2023-02-27T11:43:18.389Z,99.99
2023-02-27T11:46:40.699Z,99.99
2023-02-27T11:49:04.417Z,99.99
2023-02-27T11:51:56.019Z,99.99
2023-02-27T11:54:40.304Z,99.99
2023-02-27T11:57:34.212Z,99.99
2023-02-27T12:00:15.617Z,99.99
2023-02-27T12:03:06.106Z,99.99
2023-02-27T12:05:48.256Z,99.99
2023-02-27T12:08:20.665Z,99.99
2023-02-27T12:11:14.749Z,99.99
2023-02-27T12:14:21.084Z,99.99
2023-02-27T12:17:04.466Z,99.99
2023-02-27T12:20:08.790Z,99.99
2023-02-27T12:22:46.975Z,98.03
2023-02-27T12:25:34.788Z,96.67
2023-02-27T12:28:28.387Z,95.09
2023-02-27T12:31:09.957Z,91.28
2023-02-27T12:33:39.891Z,88.36
2023-02-27T12:36:15.306Z,87.60
2023-02-27T12:38:45.613Z,86.94
2023-02-27T12:41:38.251Z,87.67
2023-02-27T12:44:32.898Z,86.17
2023-02-27T12:47:21.337Z,86.10
2023-02-27T12:50:04.345Z,87.52
2023-02-27T12:52:51.758Z,87.30
2023-02-27T12:55:35.262Z,89.34
2023-02-27T12:58:16.834Z,89.25
2023-02-27T13:01:20.690Z,88.72
2023-02-27T13:04:08.679Z,86.29
2023-02-27T13:07:10.006Z,86.96
2023-02-27T13:09:46.280Z,85.93
2023-02-27T13:12:36.066Z,90.90
2023-02-27T13:15:26.566Z,89.97
2023-02-27T13:18:03.072Z,89.76
2023-02-27T13:20:57.737Z,90.56
2023-02-27T13:23:33.449Z,88.68
2023-02-27T13:26:15.228Z,88.67
2023-02-27T13:28:45.560Z,89.44
2023-02-27T13:31:33.503Z,92.12
2023-02-27T13:34:44.970Z,92.61
2023-02-27T13:37:14.824Z,89.91
2023-02-27T13:39:48.184Z,88.34
2023-02-27T13:42:46.674Z,89.78
2023-02-27T13:45:49.046Z,87.95
2023-02-27T13:48:44.687Z,87.56
2023-02-27T13:51:43.573Z,87.57
2023-02-27T13:54:17.069Z,87.41
2023-02-27T13:56:51.502Z,87.16
2023-02-27T13:59:26.958Z,89.36
2023-02-27T14:02:11.741Z,89.74
2023-02-27T14:04:54.682Z,90.65
2023-02-27T14:07:28.043Z,89.75
2023-02-27T14:10:11.176Z,89.14
2023-02-27T14:12:46.396Z,88.29
2023-02-27T14:15:19.398Z,87.48
2023-02-27T14:17:52.513Z,87.50
2023-02-27T14:20:28.769Z,89.00
2023-02-27T14:23:16.511Z,90.04
2023-02-27T14:25:56.892Z,85.46
2023-02-27T14:29:02.912Z,85.57
2023-02-27T14:31:35.422Z,83.67
2023-02-27T14:34:10.348Z,84.91
2023-02-27T14:36:58.633Z,87.58
2023-02-27T14:39:37.728Z,87.64
2023-02-27T14:42:45.067Z,85.21
2023-02-27T14:45:26.168Z,82.11
2023-02-27T14:47:56.367Z,79.33
2023-02-27T14:50:33.466Z,76.98
2023-02-27T14:53:04.342Z,73.85
2023-02-27T14:55:37.095Z,73.34
2023-02-27T14:58:11.210Z,75.57
2023-02-27T15:00:59.643Z,76.54
2023-02-27T15:03:45.179Z,76.14
2023-02-27T15:06:24.534Z,79.17
2023-02-27T15:08:58.291Z,81.17
2023-02-27T15:11:28.683Z,81.21
2023-02-27T15:14:07.948Z,81.26
2023-02-27T15:16:44.001Z,81.66
2023-02-27T15:19:20.092Z,81.65
2023-02-27T15:21:56.728Z,81.51
2023-02-27T15:24:47.808Z,83.04
2023-02-27T15:27:26.059Z,79.93
2023-02-27T15:30:00.656Z,78.59
2023-02-27T15:32:37.654Z,82.08
2023-02-27T15:35:18.844Z,82.83
2023-02-27T15:37:57.765Z,82.41
2023-02-27T15:40:29.740Z,82.67
2023-02-27T15:43:00.845Z,82.53
2023-02-27T15:45:36.842Z,83.07
2023-02-27T15:48:07.516Z,81.61
2023-02-27T15:50:42.683Z,83.31
2023-02-27T15:53:20.851Z,84.00
2023-02-27T15:55:56.917Z,83.06
2023-02-27T15:58:31.419Z,81.60
2023-02-27T16:01:09.243Z,80.17
2023-02-27T16:03:46.224Z,77.10
2023-02-27T16:06:22.406Z,75.73
2023-02-27T16:08:59.777Z,73.73
2023-02-27T16:11:32.069Z,76.23
2023-02-27T16:14:02.864Z,76.75
2023-02-27T16:16:38.603Z,79.77
2023-02-27T16:19:28.639Z,81.15
2023-02-27T16:22:17.347Z,78.00
2023-02-27T16:24:47.765Z,78.29
2023-02-27T16:27:33.030Z,76.89
2023-02-27T16:30:10.440Z,73.17
2023-02-27T16:32:47.687Z,75.55
2023-02-27T16:35:21.212Z,75.62
2023-02-27T16:37:51.873Z,73.22
2023-02-27T16:40:27.748Z,73.87
2023-02-27T16:42:58.512Z,76.56
2023-02-27T16:45:30.300Z,76.44
2023-02-27T16:48:01.790Z,76.45
2023-02-27T16:50:44.115Z,77.42
2023-02-27T16:53:13.977Z,76.50
2023-02-27T16:55:44.951Z,77.07
2023-02-27T16:58:20.028Z,79.13
2023-02-27T17:00:50.067Z,79.28
2023-02-27T17:03:19.867Z,81.58
2023-02-27T17:05:49.979Z,81.63
2023-02-27T17:08:20.646Z,81.70
2023-02-27T17:10:50.509Z,82.20
2023-02-27T17:13:20.106Z,83.16
2023-02-27T17:15:50.066Z,84.50
2023-02-27T17:18:19.977Z,84.89
2023-02-27T17:20:49.790Z,85.41
2023-02-27T17:23:19.646Z,85.45
2023-02-27T17:25:49.199Z,85.25
2023-02-27T17:28:18.941Z,85.24
2023-02-27T17:30:49.127Z,85.62
2023-02-27T17:33:19.078Z,85.52
2023-02-27T17:35:49.803Z,84.84
2023-02-27T17:38:22.676Z,81.95
2023-02-27T17:40:52.239Z,80.61
2023-02-27T17:43:22.195Z,83.54
2023-02-27T17:45:51.999Z,83.99
2023-02-27T17:48:21.939Z,84.84
2023-02-27T17:50:51.941Z,84.83
2023-02-27T17:53:21.719Z,85.85
2023-02-27T17:55:51.284Z,86.49
2023-02-27T17:58:21.233Z,86.98
2023-02-27T18:00:50.983Z,86.04
2023-02-27T18:03:20.963Z,85.31
2023-02-27T18:05:53.907Z,85.44
2023-02-27T18:08:23.696Z,83.62
2023-02-27T18:10:54.397Z,83.84
2023-02-27T18:13:26.453Z,83.97
2023-02-27T18:15:56.214Z,83.54
2023-02-27T18:18:26.154Z,82.87
2023-02-27T18:21:23.864Z,84.62
2023-02-27T18:23:54.121Z,84.35
2023-02-27T18:26:30.591Z,83.78
2023-02-27T18:29:08.234Z,85.77
2023-02-27T18:31:43.835Z,85.09
2023-02-27T18:34:14.140Z,85.05
2023-02-27T18:36:44.215Z,84.75
2023-02-27T18:39:14.456Z,85.93
2023-02-27T18:41:44.210Z,84.77
2023-02-27T18:44:13.982Z,83.97
2023-02-27T18:46:45.261Z,85.84
2023-02-27T18:49:16.043Z,86.80
2023-02-27T18:51:45.857Z,87.20
2023-02-27T18:54:15.854Z,87.83
2023-02-27T18:56:45.843Z,88.90
2023-02-27T18:59:15.490Z,89.37
2023-02-27T19:01:45.241Z,88.64
2023-02-27T19:04:15.220Z,88.26
2023-02-27T19:06:45.513Z,89.61
2023-02-27T19:09:20.370Z,90.22
2023-02-27T19:11:51.659Z,90.61
2023-02-27T19:14:21.441Z,91.08
2023-02-27T19:16:52.044Z,90.97
2023-02-27T19:19:22.007Z,90.11
2023-02-27T19:21:51.652Z,90.44
2023-02-27T19:24:21.521Z,90.91
2023-02-27T19:26:53.366Z,91.13
2023-02-27T19:29:23.317Z,91.48
2023-02-27T19:31:53.311Z,91.00
2023-02-27T19:34:23.340Z,91.51
2023-02-27T19:36:53.126Z,91.14
2023-02-27T19:39:24.070Z,91.98
2023-02-27T19:41:54.740Z,91.98
2023-02-27T19:44:25.177Z,92.82
2023-02-27T19:46:55.116Z,93.49
2023-02-27T19:49:24.782Z,92.21
2023-02-27T19:51:54.356Z,92.59
2023-02-27T19:54:25.205Z,93.72
2023-02-27T19:56:55.535Z,94.54
2023-02-27T19:59:25.869Z,96.06
2023-02-27T20:01:55.733Z,95.75
2023-02-27T20:04:25.596Z,96.22
2023-02-27T20:06:55.746Z,96.35
2023-02-27T20:09:25.653Z,95.87
2023-02-27T20:11:58.004Z,95.70
2023-02-27T20:14:28.520Z,95.37
2023-02-27T20:16:58.413Z,95.44
2023-02-27T20:19:28.205Z,95.78
2023-02-27T20:21:58.330Z,95.97
2023-02-27T20:24:28.564Z,96.07
2023-02-27T20:27:00.129Z,96.85
2023-02-27T20:29:30.029Z,96.99
2023-02-27T20:31:59.792Z,96.55
2023-02-27T20:34:29.724Z,96.55
2023-02-27T20:36:59.384Z,96.70
2023-02-27T20:39:30.164Z,97.20
2023-02-27T20:42:00.348Z,96.84
2023-02-27T20:44:30.370Z,97.85
2023-02-27T20:46:59.991Z,98.48
2023-02-27T20:49:30.577Z,99.32
2023-02-27T20:52:00.544Z,99.68
2023-02-27T20:54:31.432Z,99.82
2023-02-27T20:57:01.420Z,99.99
2023-02-27T20:59:32.178Z,99.99
2023-02-27T21:02:03.432Z,99.99
2023-02-27T21:09:24.776Z,99.99
2023-02-27T21:11:54.855Z,99.99
2023-02-27T21:14:25.035Z,99.99
2023-02-27T21:16:54.822Z,99.99
2023-02-27T21:19:24.991Z,99.99
2023-02-27T21:21:55.118Z,99.99
2023-02-27T21:24:25.105Z,99.99
2023-02-27T21:26:56.506Z,99.99
2023-02-27T21:29:26.590Z,99.99
2023-02-27T21:31:57.143Z,99.99
2023-02-27T21:34:29.314Z,99.99
2023-02-27T21:37:02.096Z,99.99
2023-02-27T21:39:32.059Z,99.99
2023-02-27T21:42:02.183Z,99.99
2023-02-27T21:44:33.160Z,99.99
2023-02-27T21:47:11.053Z,99.99
2023-02-27T21:49:40.953Z,99.99
2023-02-27T21:52:10.930Z,99.99
2023-02-27T21:54:40.849Z,99.99
2023-02-27T21:57:11.096Z,99.99
2023-02-27T21:59:42.800Z,99.99
2023-02-27T22:02:14.926Z,99.99
2023-02-27T22:04:44.988Z,99.99
2023-02-27T22:07:14.847Z,99.99
2023-02-27T22:09:44.690Z,99.99
2023-02-27T22:12:16.157Z,99.99
2023-02-27T22:14:46.114Z,99.99
2023-02-27T22:17:16.100Z,99.99
2023-02-27T22:19:45.950Z,99.99
2023-02-27T22:22:15.811Z,99.99
2023-02-27T22:24:45.851Z,99.99
2023-02-27T22:27:15.745Z,99.99
2023-02-27T22:29:45.559Z,99.99
2023-02-27T22:32:15.354Z,99.99
2023-02-27T22:34:45.017Z,99.99
2023-02-27T22:37:17.244Z,99.99
2023-02-27T22:39:47.493Z,99.99
2023-02-27T22:42:17.337Z,99.99
2023-02-27T22:44:46.908Z,99.99
2023-02-27T22:47:16.947Z,99.99
2023-02-27T22:49:46.774Z,99.99
2023-02-27T22:52:16.358Z,99.99
2023-02-27T22:54:46.065Z,99.99
2023-02-27T22:57:15.870Z,99.99
2023-02-27T22:59:45.681Z,99.99
2023-02-27T23:02:15.503Z,99.99
2023-02-27T23:04:45.440Z,99.99
2023-02-27T23:07:15.413Z,99.99
2023-02-27T23:09:45.511Z,99.99
2023-02-27T23:12:15.368Z,99.99
2023-02-27T23:14:45.243Z,99.99
2023-02-27T23:17:15.390Z,99.99
2023-02-27T23:19:46.955Z,99.99
2023-02-27T23:22:16.921Z,99.99
2023-02-27T23:24:46.691Z,99.99
2023-02-27T23:27:25.919Z,99.99
2023-02-27T23:29:56.356Z,99.99
2023-02-27T23:32:25.947Z,99.99
2023-02-27T23:34:55.740Z,99.99
2023-02-27T23:37:25.387Z,99.99
2023-02-27T23:39:55.010Z,99.99
2023-02-27T23:42:24.844Z,99.99
2023-02-27T23:45:13.056Z,99.99
2023-02-27T23:47:42.878Z,99.99
2023-02-27T23:50:14.273Z,99.99
2023-02-27T23:52:45.011Z,99.99
2023-02-27T23:55:17.393Z,99.99
2023-02-27T23:57:47.581Z,99.99
