createdAt,value
2018-08-30T00:04:11.945Z,47.37
2018-08-30T00:09:15.471Z,46.69
2018-08-30T00:14:18.989Z,46.52
2018-08-30T00:19:22.513Z,46.68
2018-08-30T00:24:25.992Z,45.72
2018-08-30T00:29:29.530Z,45.63
2018-08-30T00:34:33.023Z,46.21
2018-08-30T00:39:36.559Z,46.76
2018-08-30T00:44:40.030Z,47.04
2018-08-30T00:49:43.612Z,47.15
2018-08-30T00:54:47.283Z,46.73
2018-08-30T00:59:51.353Z,45.32
2018-08-30T01:04:54.930Z,45.92
2018-08-30T01:09:58.476Z,45.38
2018-08-30T01:15:02.234Z,44.95
2018-08-30T01:20:06.058Z,45.45
2018-08-30T01:25:10.150Z,45.06
2018-08-30T01:31:38.105Z,44.85
2018-08-30T01:36:43.218Z,45.61
2018-08-30T01:41:46.815Z,47.41
2018-08-30T01:46:56.765Z,50.00
2018-08-30T01:52:00.317Z,54.90
2018-08-30T01:57:03.870Z,55.39
2018-08-30T02:02:07.406Z,54.14
2018-08-30T02:07:11.159Z,54.62
2018-08-30T02:12:14.638Z,54.99
2018-08-30T02:17:18.148Z,54.19
2018-08-30T02:22:21.645Z,55.69
2018-08-30T02:27:25.243Z,56.22
2018-08-30T02:32:28.833Z,55.95
2018-08-30T02:37:32.358Z,56.29
2018-08-30T02:42:35.919Z,56.43
2018-08-30T02:47:39.523Z,57.19
2018-08-30T02:52:43.140Z,59.09
2018-08-30T02:57:46.678Z,60.06
2018-08-30T03:02:50.238Z,58.84
2018-08-30T03:07:53.785Z,60.78
2018-08-30T03:12:57.415Z,62.09
2018-08-30T03:18:01.000Z,61.42
2018-08-30T03:23:04.634Z,62.64
2018-08-30T03:28:08.142Z,61.63
2018-08-30T03:33:11.689Z,61.52
2018-08-30T03:38:15.301Z,61.71
2018-08-30T03:43:18.821Z,63.27
2018-08-30T03:48:22.531Z,64.60
2018-08-30T03:53:32.257Z,64.99
2018-08-30T03:58:35.769Z,65.39
2018-08-30T04:03:39.252Z,65.62
2018-08-30T04:08:42.808Z,66.13
2018-08-30T04:13:46.491Z,67.21
2018-08-30T04:18:54.154Z,67.25
2018-08-30T04:23:57.826Z,69.21
2018-08-30T04:29:02.423Z,68.72
2018-08-30T04:34:06.125Z,69.54
2018-08-30T04:39:09.677Z,69.21
2018-08-30T04:44:13.278Z,69.47
2018-08-30T04:49:16.810Z,69.16
2018-08-30T04:54:20.350Z,69.52
2018-08-30T04:59:23.887Z,69.12
2018-08-30T05:04:27.480Z,68.87
2018-08-30T05:09:31.089Z,68.62
2018-08-30T05:14:34.573Z,69.53
2018-08-30T05:19:38.109Z,69.84
2018-08-30T05:24:41.662Z,71.67
2018-08-30T05:29:45.313Z,72.96
2018-08-30T05:34:48.841Z,72.55
2018-08-30T05:39:52.454Z,72.82
2018-08-30T05:44:55.993Z,73.62
2018-08-30T05:49:59.475Z,74.21
2018-08-30T05:55:03.445Z,74.00
2018-08-30T06:00:07.740Z,75.83
2018-08-30T06:05:11.381Z,76.48
2018-08-30T06:10:14.900Z,76.57
2018-08-30T06:15:18.418Z,76.07
2018-08-30T06:20:21.959Z,75.87
2018-08-30T06:25:25.842Z,75.77
2018-08-30T06:30:29.612Z,75.29
2018-08-30T06:35:33.297Z,74.64
2018-08-30T06:40:36.825Z,73.40
2018-08-30T06:45:40.380Z,72.29
2018-08-30T06:50:44.002Z,72.25
2018-08-30T06:55:47.822Z,71.31
2018-08-30T07:00:51.358Z,71.31
2018-08-30T07:05:54.926Z,70.48
2018-08-30T07:10:58.427Z,70.93
2018-08-30T07:16:08.499Z,71.13
2018-08-30T07:21:12.190Z,71.24
2018-08-30T07:26:15.715Z,70.61
2018-08-30T07:31:19.470Z,71.41
2018-08-30T07:36:23.095Z,71.21
2018-08-30T07:41:26.580Z,70.46
2018-08-30T07:46:30.178Z,69.78
2018-08-30T07:51:33.809Z,71.39
2018-08-30T07:56:37.418Z,70.02
2018-08-30T08:01:41.394Z,69.94
2018-08-30T08:06:45.062Z,69.62
2018-08-30T08:11:48.659Z,69.43
2018-08-30T08:16:52.156Z,68.21
2018-08-30T08:21:56.068Z,69.17
2018-08-30T08:27:00.931Z,70.23
2018-08-30T08:32:04.533Z,69.33
2018-08-30T08:37:09.061Z,69.40
2018-08-30T08:42:12.583Z,69.48
2018-08-30T08:47:16.574Z,70.22
2018-08-30T08:52:20.184Z,70.26
2018-08-30T08:57:23.754Z,68.95
2018-08-30T09:02:27.299Z,69.48
2018-08-30T09:07:30.849Z,70.53
2018-08-30T09:12:34.571Z,71.44
2018-08-30T09:17:38.240Z,71.90
2018-08-30T09:22:41.793Z,71.95
2018-08-30T09:27:45.353Z,71.01
2018-08-30T09:32:48.970Z,71.19
2018-08-30T09:37:52.526Z,72.41
2018-08-30T09:42:56.043Z,72.71
2018-08-30T09:47:59.691Z,70.65
2018-08-30T09:53:03.206Z,70.87
2018-08-30T09:58:06.811Z,71.94
2018-08-30T10:03:10.506Z,72.49
2018-08-30T10:08:13.988Z,75.10
2018-08-30T10:13:17.494Z,75.90
2018-08-30T10:18:21.024Z,77.48
2018-08-30T10:23:24.578Z,79.56
2018-08-30T10:28:28.176Z,77.69
2018-08-30T10:33:31.694Z,76.75
2018-08-30T10:38:35.249Z,75.68
2018-08-30T10:43:38.773Z,75.68
2018-08-30T10:48:42.898Z,74.54
2018-08-30T10:53:46.465Z,74.26
2018-08-30T10:58:50.100Z,74.45
2018-08-30T11:03:53.835Z,73.76
2018-08-30T11:08:57.345Z,75.31
2018-08-30T11:14:00.888Z,75.01
2018-08-30T11:19:04.459Z,76.36
2018-08-30T11:24:08.478Z,75.50
2018-08-30T11:29:12.027Z,76.61
2018-08-30T11:34:15.702Z,77.15
2018-08-30T11:39:19.221Z,77.87
2018-08-30T11:44:22.808Z,77.88
2018-08-30T11:49:26.353Z,77.67
2018-08-30T11:54:29.842Z,77.74
2018-08-30T11:59:33.393Z,78.36
2018-08-30T12:04:37.866Z,78.99
2018-08-30T12:09:41.552Z,78.62
2018-08-30T12:14:45.115Z,78.09
2018-08-30T12:19:48.643Z,76.80
2018-08-30T12:24:52.158Z,75.96
2018-08-30T12:29:55.691Z,73.10
2018-08-30T12:34:59.315Z,74.57
2018-08-30T12:40:03.196Z,74.94
2018-08-30T12:45:06.683Z,73.56
2018-08-30T12:50:10.281Z,74.43
2018-08-30T12:55:13.727Z,74.70
2018-08-30T13:00:17.441Z,74.44
2018-08-30T13:05:21.096Z,73.84
2018-08-30T13:10:24.712Z,73.75
2018-08-30T13:15:28.284Z,73.80
2018-08-30T13:20:31.876Z,73.37
2018-08-30T13:25:35.456Z,71.53
2018-08-30T13:30:39.046Z,70.82
2018-08-30T13:35:42.660Z,71.08
2018-08-30T13:40:46.352Z,70.46
2018-08-30T13:45:49.793Z,69.90
2018-08-30T13:50:53.431Z,72.34
2018-08-30T13:55:56.840Z,71.51
2018-08-30T14:01:00.836Z,71.44
2018-08-30T14:06:03.745Z,70.41
2018-08-30T14:11:13.693Z,70.15
2018-08-30T14:16:17.055Z,68.64
2018-08-30T14:21:21.459Z,68.82
2018-08-30T14:26:25.092Z,67.39
2018-08-30T14:31:28.522Z,68.40
2018-08-30T14:36:32.066Z,68.17
2018-08-30T14:41:35.520Z,67.81
2018-08-30T14:46:45.441Z,68.82
2018-08-30T14:51:49.057Z,68.92
2018-08-30T14:56:52.616Z,68.79
2018-08-30T15:01:56.170Z,67.90
2018-08-30T15:06:59.658Z,66.40
2018-08-30T15:12:03.259Z,66.27
2018-08-30T15:17:06.726Z,66.29
2018-08-30T15:22:10.410Z,65.88
2018-08-30T15:27:13.947Z,64.50
2018-08-30T15:32:17.396Z,64.96
2018-08-30T15:37:20.882Z,65.39
2018-08-30T15:42:24.492Z,62.37
2018-08-30T15:47:28.026Z,61.73
2018-08-30T15:52:31.490Z,60.18
2018-08-30T15:57:35.078Z,60.74
2018-08-30T16:02:38.555Z,60.11
2018-08-30T16:07:42.590Z,60.78
2018-08-30T16:12:46.066Z,61.30
2018-08-30T16:17:50.083Z,61.10
2018-08-30T16:23:12.459Z,61.50
2018-08-30T16:28:16.010Z,61.73
2018-08-30T16:33:19.527Z,62.98
2018-08-30T16:38:23.256Z,62.24
2018-08-30T16:43:26.704Z,63.47
2018-08-30T16:48:30.266Z,62.17
2018-08-30T16:53:33.772Z,66.28
2018-08-30T16:58:37.320Z,69.75
2018-08-30T17:03:40.737Z,69.33
2018-08-30T17:08:44.382Z,71.53
2018-08-30T17:13:47.857Z,72.81
2018-08-30T17:18:53.213Z,73.40
2018-08-30T17:23:57.202Z,74.00
2018-08-30T17:29:00.752Z,73.44
2018-08-30T17:34:04.493Z,73.81
2018-08-30T17:39:09.724Z,74.69
2018-08-30T17:44:13.408Z,75.20
2018-08-30T17:49:17.821Z,75.52
2018-08-30T17:54:21.627Z,75.79
2018-08-30T17:59:25.228Z,74.62
2018-08-30T18:04:28.858Z,75.04
2018-08-30T18:09:32.417Z,76.71
2018-08-30T18:14:35.977Z,75.71
2018-08-30T18:19:39.589Z,76.56
2018-08-30T18:24:43.108Z,76.37
2018-08-30T18:29:46.851Z,74.89
2018-08-30T18:34:50.448Z,75.64
2018-08-30T18:39:54.113Z,75.87
2018-08-30T18:44:57.666Z,76.19
2018-08-30T18:50:01.346Z,76.37
2018-08-30T18:55:05.187Z,77.42
2018-08-30T19:00:08.989Z,77.00
2018-08-30T19:05:12.491Z,77.41
2018-08-30T19:10:15.956Z,77.33
2018-08-30T19:15:24.621Z,76.58
2018-08-30T19:20:28.230Z,77.05
2018-08-30T19:25:31.855Z,77.09
2018-08-30T19:30:35.468Z,76.86
2018-08-30T19:35:44.351Z,76.68
2018-08-30T19:40:53.043Z,75.93
2018-08-30T19:45:56.546Z,75.61
2018-08-30T19:51:00.111Z,75.91
2018-08-30T19:56:03.591Z,75.91
2018-08-30T20:01:07.318Z,75.74
2018-08-30T20:06:10.810Z,75.49
2018-08-30T20:11:14.410Z,76.07
2018-08-30T20:16:17.925Z,75.35
2018-08-30T20:21:21.518Z,75.17
2018-08-30T20:26:25.426Z,75.53
2018-08-30T20:31:29.090Z,75.69
2018-08-30T20:36:32.616Z,75.23
2018-08-30T20:41:36.217Z,75.72
2018-08-30T20:46:39.905Z,75.29
2018-08-30T20:51:43.385Z,75.16
2018-08-30T20:56:47.107Z,75.64
2018-08-30T21:01:50.798Z,75.67
2018-08-30T21:06:54.381Z,75.53
2018-08-30T21:11:57.926Z,75.07
2018-08-30T21:17:01.391Z,75.25
2018-08-30T21:22:04.918Z,75.28
2018-08-30T21:27:08.437Z,75.20
2018-08-30T21:32:12.083Z,75.17
2018-08-30T21:37:15.806Z,75.21
2018-08-30T21:42:19.383Z,75.41
2018-08-30T21:47:22.956Z,74.91
2018-08-30T21:52:26.524Z,74.84
2018-08-30T21:57:30.078Z,75.52
2018-08-30T22:02:33.570Z,74.78
2018-08-30T22:07:37.082Z,74.87
2018-08-30T22:12:40.625Z,74.56
2018-08-30T22:17:44.178Z,74.83
2018-08-30T22:22:47.698Z,74.99
2018-08-30T22:27:51.258Z,75.29
2018-08-30T22:32:54.827Z,75.22
2018-08-30T22:37:58.377Z,75.21
2018-08-30T22:43:01.914Z,74.60
2018-08-30T22:48:05.544Z,74.37
2018-08-30T22:53:09.066Z,74.47
2018-08-30T22:58:12.553Z,74.33
2018-08-30T23:03:16.209Z,74.29
2018-08-30T23:08:19.755Z,74.76
2018-08-30T23:13:23.257Z,75.03
2018-08-30T23:18:26.874Z,76.20
2018-08-30T23:23:31.057Z,75.53
2018-08-30T23:28:34.622Z,75.58
2018-08-30T23:33:38.203Z,75.92
2018-08-30T23:38:41.773Z,73.60
2018-08-30T23:43:45.253Z,72.36
2018-08-30T23:48:48.842Z,72.24
2018-08-30T23:53:52.342Z,72.30
2018-08-30T23:59:07.059Z,71.84
