createdAt,value
2022-09-03T00:02:28.469Z,20.60
2022-09-03T00:05:14.969Z,20.60
2022-09-03T00:07:57.503Z,20.60
2022-09-03T00:10:36.810Z,20.70
2022-09-03T00:13:08.012Z,20.70
2022-09-03T00:15:36.391Z,20.70
2022-09-03T00:18:17.227Z,20.80
2022-09-03T00:20:52.851Z,20.80
2022-09-03T00:23:23.466Z,20.70
2022-09-03T00:26:12.790Z,20.80
2022-09-03T00:28:46.239Z,20.80
2022-09-03T00:31:30.792Z,20.80
2022-09-03T00:34:03.788Z,20.80
2022-09-03T00:36:43.495Z,20.80
2022-09-03T00:39:13.388Z,20.80
2022-09-03T00:42:14.094Z,20.80
2022-09-03T00:45:08.982Z,20.80
2022-09-03T00:47:50.633Z,20.80
2022-09-03T00:51:00.954Z,20.80
2022-09-03T00:53:56.539Z,20.80
2022-09-03T00:56:44.451Z,20.80
2022-09-03T00:59:41.394Z,20.80
2022-09-03T01:02:28.909Z,20.80
2022-09-03T01:05:36.116Z,20.80
2022-09-03T01:08:24.918Z,20.80
2022-09-03T01:11:01.499Z,20.80
2022-09-03T01:13:39.535Z,20.80
2022-09-03T01:16:32.311Z,20.80
2022-09-03T01:19:11.868Z,20.80
2022-09-03T01:22:27.067Z,20.80
2022-09-03T01:25:17.735Z,20.80
2022-09-03T01:28:10.261Z,20.80
2022-09-03T01:30:42.761Z,20.80
2022-09-03T01:33:10.038Z,20.80
2022-09-03T01:35:59.237Z,20.80
2022-09-03T01:38:50.398Z,20.80
2022-09-03T01:41:46.122Z,20.80
2022-09-03T01:44:25.413Z,20.80
2022-09-03T01:47:08.879Z,20.80
2022-09-03T01:49:46.023Z,20.80
2022-09-03T01:52:20.818Z,20.80
2022-09-03T01:54:59.742Z,20.80
2022-09-03T01:57:52.849Z,20.80
2022-09-03T02:00:20.906Z,20.80
2022-09-03T02:02:53.768Z,20.80
2022-09-03T02:05:27.337Z,20.80
2022-09-03T02:08:01.726Z,20.80
2022-09-03T02:10:43.040Z,20.80
2022-09-03T02:13:15.702Z,20.80
2022-09-03T02:15:46.478Z,20.80
2022-09-03T02:18:18.796Z,20.80
2022-09-03T02:20:48.145Z,20.80
2022-09-03T02:23:16.680Z,20.80
2022-09-03T02:25:48.407Z,20.80
2022-09-03T02:28:17.711Z,20.80
2022-09-03T02:30:45.698Z,20.70
2022-09-03T02:33:13.293Z,20.70
2022-09-03T02:35:41.680Z,20.70
2022-09-03T02:38:14.677Z,20.70
2022-09-03T02:40:41.963Z,20.70
2022-09-03T02:43:38.714Z,20.70
2022-09-03T02:46:10.124Z,20.70
2022-09-03T02:48:37.587Z,20.70
2022-09-03T02:51:13.714Z,20.70
2022-09-03T02:53:42.959Z,20.70
2022-09-03T02:56:10.814Z,20.70
2022-09-03T02:58:38.762Z,20.70
2022-09-03T03:01:06.347Z,20.70
2022-09-03T03:03:33.940Z,20.80
2022-09-03T03:06:04.815Z,20.70
2022-09-03T03:08:34.104Z,20.80
2022-09-03T03:11:02.137Z,20.80
2022-09-03T03:13:30.862Z,20.80
2022-09-03T03:16:06.302Z,20.70
2022-09-03T03:18:35.051Z,20.70
2022-09-03T03:21:14.122Z,20.70
2022-09-03T03:23:41.988Z,20.80
2022-09-03T03:26:12.871Z,20.80
2022-09-03T03:28:42.407Z,20.80
2022-09-03T03:31:15.305Z,20.80
2022-09-03T03:33:43.008Z,20.80
2022-09-03T03:36:15.567Z,20.80
2022-09-03T03:38:44.430Z,20.80
2022-09-03T03:41:24.188Z,20.80
2022-09-03T03:43:55.933Z,20.80
2022-09-03T03:46:24.893Z,20.80
2022-09-03T03:48:52.824Z,20.80
2022-09-03T03:51:20.561Z,20.80
2022-09-03T03:53:48.013Z,20.80
2022-09-03T03:56:16.558Z,20.80
2022-09-03T03:58:44.371Z,20.80
2022-09-03T04:01:14.816Z,20.80
2022-09-03T04:03:42.979Z,20.80
2022-09-03T04:06:12.477Z,20.80
2022-09-03T04:08:42.299Z,20.80
2022-09-03T04:11:12.052Z,20.80
2022-09-03T04:13:41.653Z,20.80
2022-09-03T04:16:14.096Z,20.80
2022-09-03T04:18:42.148Z,20.80
2022-09-03T04:21:12.425Z,20.80
2022-09-03T04:23:41.849Z,20.80
2022-09-03T04:26:11.188Z,20.70
2022-09-03T04:28:38.577Z,20.70
2022-09-03T04:31:08.059Z,20.70
2022-09-03T04:33:38.296Z,20.70
2022-09-03T04:36:10.101Z,20.70
2022-09-03T04:38:40.120Z,20.70
2022-09-03T04:41:09.512Z,20.70
2022-09-03T04:43:36.885Z,20.70
2022-09-03T04:46:07.062Z,20.70
2022-09-03T04:48:37.794Z,20.70
2022-09-03T04:51:06.790Z,20.80
2022-09-03T04:53:40.445Z,20.70
2022-09-03T04:56:22.438Z,20.70
2022-09-03T04:58:55.602Z,20.80
2022-09-03T05:01:25.258Z,20.80
2022-09-03T05:03:52.618Z,20.70
2022-09-03T05:06:20.465Z,20.70
2022-09-03T05:08:52.907Z,20.70
2022-09-03T05:11:22.697Z,20.70
2022-09-03T05:13:51.464Z,20.70
2022-09-03T05:16:19.475Z,20.70
2022-09-03T05:18:48.093Z,20.70
2022-09-03T05:21:18.450Z,20.80
2022-09-03T05:23:48.176Z,20.70
2022-09-03T05:26:18.750Z,20.70
2022-09-03T05:28:46.819Z,20.70
2022-09-03T05:31:17.482Z,20.70
2022-09-03T05:33:51.987Z,20.70
2022-09-03T05:36:23.853Z,20.70
2022-09-03T05:38:54.285Z,20.70
2022-09-03T05:41:22.933Z,20.70
2022-09-03T05:43:55.996Z,20.70
2022-09-03T05:46:31.817Z,20.70
2022-09-03T05:49:05.001Z,20.80
2022-09-03T05:51:33.954Z,20.70
2022-09-03T05:54:02.828Z,20.80
2022-09-03T05:56:32.154Z,20.70
2022-09-03T05:59:02.033Z,20.80
2022-09-03T06:01:32.533Z,20.80
2022-09-03T06:04:02.656Z,20.70
2022-09-03T06:06:31.884Z,20.70
2022-09-03T06:09:23.827Z,20.70
2022-09-03T06:11:52.444Z,20.70
2022-09-03T06:14:20.810Z,20.80
2022-09-03T06:16:49.786Z,20.80
2022-09-03T06:19:17.463Z,20.80
2022-09-03T06:21:46.015Z,20.80
2022-09-03T06:24:19.151Z,20.80
2022-09-03T06:26:48.127Z,20.80
2022-09-03T06:29:15.728Z,20.80
2022-09-03T06:31:43.083Z,20.80
2022-09-03T06:34:10.493Z,20.80
2022-09-03T06:36:41.355Z,20.80
2022-09-03T06:39:08.856Z,20.80
2022-09-03T06:41:36.230Z,20.80
2022-09-03T06:44:06.423Z,20.80
2022-09-03T06:46:38.930Z,20.80
2022-09-03T06:49:06.919Z,20.80
2022-09-03T06:51:34.645Z,20.80
2022-09-03T06:54:04.841Z,20.80
2022-09-03T06:56:38.800Z,20.80
2022-09-03T06:59:16.260Z,20.80
2022-09-03T07:01:46.335Z,20.70
2022-09-03T07:04:17.007Z,20.60
2022-09-03T07:06:47.323Z,20.60
2022-09-03T07:09:15.913Z,20.60
2022-09-03T07:11:48.133Z,20.60
2022-09-03T07:14:18.807Z,20.60
2022-09-03T07:16:47.211Z,20.50
2022-09-03T07:19:14.917Z,20.50
2022-09-03T07:21:48.868Z,20.50
2022-09-03T07:24:18.327Z,20.50
2022-09-03T07:26:47.132Z,20.50
2022-09-03T07:29:16.024Z,20.50
2022-09-03T07:31:44.040Z,20.30
2022-09-03T07:34:13.384Z,20.10
2022-09-03T07:36:43.834Z,20.00
2022-09-03T07:39:12.522Z,19.90
2022-09-03T07:41:43.502Z,19.90
2022-09-03T07:44:10.939Z,19.90
2022-09-03T07:46:38.913Z,20.10
2022-09-03T07:49:06.956Z,20.00
2022-09-03T07:51:37.080Z,20.00
2022-09-03T07:54:07.743Z,19.80
2022-09-03T07:56:35.987Z,19.60
2022-09-03T07:59:05.407Z,19.60
2022-09-03T08:01:34.357Z,19.70
2022-09-03T08:04:04.252Z,19.80
2022-09-03T08:06:34.149Z,19.80
2022-09-03T08:09:05.544Z,19.90
2022-09-03T08:11:36.892Z,19.80
2022-09-03T08:14:07.047Z,19.80
2022-09-03T08:16:37.017Z,19.90
2022-09-03T08:19:05.350Z,20.00
2022-09-03T08:21:33.102Z,20.00
2022-09-03T08:24:02.958Z,20.10
2022-09-03T08:26:33.497Z,20.20
2022-09-03T08:29:01.219Z,20.20
2022-09-03T08:31:29.450Z,20.30
2022-09-03T08:33:59.015Z,20.40
2022-09-03T08:36:30.135Z,20.40
2022-09-03T08:39:04.108Z,20.40
2022-09-03T08:41:44.003Z,20.40
2022-09-03T08:44:40.967Z,20.40
2022-09-03T08:47:20.790Z,20.40
2022-09-03T08:50:07.662Z,20.50
2022-09-03T08:52:40.820Z,20.40
2022-09-03T08:55:28.990Z,20.50
2022-09-03T08:58:15.795Z,20.50
2022-09-03T09:01:01.470Z,20.50
2022-09-03T09:03:47.800Z,20.50
2022-09-03T09:06:26.977Z,20.40
2022-09-03T09:09:12.411Z,20.40
2022-09-03T09:11:57.725Z,20.30
2022-09-03T09:14:59.368Z,20.30
2022-09-03T09:17:38.623Z,20.20
2022-09-03T09:20:14.897Z,20.30
2022-09-03T09:22:47.419Z,20.20
2022-09-03T09:25:23.275Z,20.20
2022-09-03T09:28:00.883Z,20.20
2022-09-03T09:30:32.871Z,20.20
2022-09-03T09:33:00.843Z,20.20
2022-09-03T09:35:28.210Z,20.20
2022-09-03T09:37:58.406Z,20.20
2022-09-03T09:40:33.918Z,20.20
2022-09-03T09:43:11.103Z,20.20
2022-09-03T09:45:40.908Z,20.20
2022-09-03T09:48:17.829Z,20.20
2022-09-03T09:50:45.802Z,20.20
2022-09-03T09:53:17.971Z,20.20
2022-09-03T09:55:52.487Z,20.20
2022-09-03T09:58:23.626Z,20.20
2022-09-03T10:01:05.365Z,20.20
2022-09-03T10:03:35.743Z,20.20
2022-09-03T10:06:30.145Z,20.20
2022-09-03T10:09:12.291Z,20.20
2022-09-03T10:11:45.247Z,20.20
2022-09-03T10:14:32.701Z,20.20
2022-09-03T10:17:10.720Z,20.20
2022-09-03T10:20:08.086Z,20.20
2022-09-03T10:22:56.600Z,20.20
2022-09-03T10:25:29.005Z,20.20
2022-09-03T10:27:59.797Z,20.30
2022-09-03T10:30:29.538Z,20.30
2022-09-03T10:33:16.321Z,20.30
2022-09-03T10:36:01.067Z,20.30
2022-09-03T10:38:33.090Z,20.20
2022-09-03T10:41:17.131Z,20.20
2022-09-03T10:44:26.861Z,20.20
2022-09-03T10:47:29.449Z,20.20
2022-09-03T10:50:16.738Z,20.30
2022-09-03T10:53:05.375Z,20.30
2022-09-03T10:56:02.211Z,20.30
2022-09-03T10:58:32.236Z,20.30
2022-09-03T11:01:30.959Z,20.30
2022-09-03T11:04:19.949Z,20.30
2022-09-03T11:06:54.894Z,20.30
2022-09-03T11:09:56.870Z,20.30
2022-09-03T11:12:31.364Z,20.30
2022-09-03T11:15:33.885Z,20.40
2022-09-03T11:18:12.948Z,20.50
2022-09-03T11:20:42.361Z,20.50
2022-09-03T11:23:13.385Z,20.50
2022-09-03T11:26:01.366Z,20.60
2022-09-03T11:28:49.113Z,20.60
2022-09-03T11:31:22.720Z,20.60
2022-09-03T11:33:56.084Z,20.60
2022-09-03T11:36:30.742Z,20.70
2022-09-03T11:38:58.102Z,20.70
2022-09-03T11:41:27.720Z,20.70
2022-09-03T11:43:55.509Z,20.70
2022-09-03T11:46:22.865Z,20.60
2022-09-03T11:48:52.714Z,20.60
2022-09-03T11:51:32.299Z,20.50
2022-09-03T11:54:23.901Z,20.50
2022-09-03T11:56:52.037Z,20.50
2022-09-03T11:59:24.279Z,20.50
2022-09-03T12:01:56.526Z,20.60
2022-09-03T12:04:34.678Z,20.70
2022-09-03T12:07:20.842Z,20.80
2022-09-03T12:10:12.255Z,20.90
2022-09-03T12:13:08.282Z,21.00
2022-09-03T12:15:47.541Z,21.10
2022-09-03T12:18:30.999Z,21.00
2022-09-03T12:21:00.984Z,21.00
2022-09-03T12:23:42.462Z,21.00
2022-09-03T12:26:15.064Z,20.90
2022-09-03T12:28:45.541Z,20.90
2022-09-03T12:31:30.866Z,20.90
2022-09-03T12:34:02.240Z,20.90
2022-09-03T12:36:44.472Z,20.90
2022-09-03T12:39:19.032Z,20.90
2022-09-03T12:42:03.837Z,20.90
2022-09-03T12:44:32.919Z,20.90
2022-09-03T12:50:25.161Z,20.80
2022-09-03T12:52:56.712Z,20.80
2022-09-03T12:55:30.236Z,20.80
2022-09-03T12:58:17.749Z,20.90
2022-09-03T13:00:56.512Z,20.80
2022-09-03T13:03:44.503Z,20.90
2022-09-03T13:06:19.299Z,20.90
2022-09-03T13:08:51.617Z,20.90
2022-09-03T13:11:21.936Z,20.90
2022-09-03T13:14:02.551Z,20.90
2022-09-03T13:16:44.980Z,20.90
2022-09-03T13:19:31.348Z,20.90
2022-09-03T13:22:13.756Z,20.90
2022-09-03T13:24:44.113Z,20.90
2022-09-03T13:27:20.003Z,21.10
2022-09-03T13:30:08.952Z,21.30
2022-09-03T13:32:50.755Z,21.40
2022-09-03T13:35:27.548Z,21.40
2022-09-03T13:38:06.670Z,21.50
2022-09-03T13:40:52.368Z,21.50
2022-09-03T13:43:45.516Z,21.60
2022-09-03T13:46:30.227Z,21.50
2022-09-03T13:49:25.024Z,21.50
2022-09-03T13:51:59.403Z,21.50
2022-09-03T13:54:54.795Z,21.50
2022-09-03T13:57:28.352Z,21.50
2022-09-03T13:59:58.838Z,21.50
2022-09-03T14:02:51.396Z,21.50
2022-09-03T14:05:47.787Z,21.50
2022-09-03T14:08:34.658Z,21.50
2022-09-03T14:11:40.729Z,21.50
2022-09-03T14:14:11.063Z,21.50
2022-09-03T14:16:47.792Z,21.50
2022-09-03T14:19:33.331Z,21.50
2022-09-03T14:22:11.873Z,21.40
2022-09-03T14:25:02.826Z,21.40
2022-09-03T14:27:32.238Z,21.40
2022-09-03T14:30:17.803Z,21.40
2022-09-03T14:33:24.401Z,21.40
2022-09-03T14:36:25.807Z,21.40
2022-09-03T14:39:07.647Z,21.40
2022-09-03T14:41:59.787Z,21.40
2022-09-03T14:44:29.859Z,21.40
2022-09-03T14:47:00.299Z,21.40
2022-09-03T14:50:06.446Z,21.40
2022-09-03T14:52:59.685Z,21.40
2022-09-03T14:55:30.064Z,21.40
2022-09-03T14:58:03.185Z,21.40
2022-09-03T15:00:56.170Z,21.40
2022-09-03T15:03:32.248Z,21.40
2022-09-03T15:06:28.083Z,21.40
2022-09-03T15:09:28.473Z,21.40
2022-09-03T15:12:07.831Z,21.40
2022-09-03T15:14:42.012Z,21.40
2022-09-03T15:17:35.394Z,21.40
2022-09-03T15:20:24.357Z,21.40
2022-09-03T15:22:58.209Z,21.30
2022-09-03T15:25:50.986Z,21.30
2022-09-03T15:28:54.232Z,21.30
2022-09-03T15:31:44.199Z,21.30
2022-09-03T15:34:59.324Z,21.20
2022-09-03T15:37:32.515Z,21.10
2022-09-03T15:40:29.484Z,21.10
2022-09-03T15:43:21.952Z,21.10
2022-09-03T15:45:49.296Z,21.20
2022-09-03T15:48:28.523Z,21.20
2022-09-03T15:51:10.055Z,21.20
2022-09-03T15:53:46.131Z,21.20
2022-09-03T15:56:23.780Z,21.20
2022-09-03T15:58:53.965Z,21.20
2022-09-03T16:01:41.519Z,21.20
2022-09-03T16:04:17.597Z,21.30
2022-09-03T16:07:14.901Z,21.20
2022-09-03T16:10:30.508Z,21.20
2022-09-03T16:13:19.165Z,21.20
2022-09-03T16:16:12.215Z,21.20
2022-09-03T16:18:49.697Z,21.20
2022-09-03T16:21:59.479Z,21.10
2022-09-03T16:24:34.924Z,21.10
2022-09-03T16:27:14.919Z,21.10
2022-09-03T16:29:42.307Z,21.20
2022-09-03T16:32:33.632Z,21.20
2022-09-03T16:35:27.819Z,21.20
2022-09-03T16:38:14.134Z,21.20
2022-09-03T16:40:41.363Z,21.20
2022-09-03T16:43:39.642Z,21.20
2022-09-03T16:46:14.358Z,21.20
2022-09-03T16:48:54.213Z,21.20
2022-09-03T16:51:44.511Z,21.20
2022-09-03T16:54:20.667Z,21.20
2022-09-03T16:57:21.225Z,21.10
2022-09-03T17:00:13.139Z,21.10
2022-09-03T17:03:12.070Z,21.10
2022-09-03T17:06:15.932Z,21.10
2022-09-03T17:09:07.837Z,21.20
2022-09-03T17:11:49.735Z,21.20
2022-09-03T17:14:26.435Z,21.20
2022-09-03T17:17:23.638Z,21.10
2022-09-03T17:19:53.654Z,21.20
2022-09-03T17:22:39.554Z,21.20
2022-09-03T17:25:34.862Z,21.20
2022-09-03T17:28:24.868Z,21.20
2022-09-03T17:31:04.720Z,21.20
2022-09-03T17:34:05.645Z,21.20
2022-09-03T17:36:38.094Z,21.20
2022-09-03T17:39:23.888Z,21.20
2022-09-03T17:42:01.580Z,21.20
2022-09-03T17:44:51.436Z,21.20
2022-09-03T17:47:51.456Z,21.20
2022-09-03T17:50:25.228Z,21.20
2022-09-03T17:53:12.148Z,21.20
2022-09-03T17:55:45.882Z,21.10
2022-09-03T17:58:32.893Z,21.10
2022-09-03T18:01:13.916Z,21.20
2022-09-03T18:03:44.252Z,21.10
2022-09-03T18:06:40.005Z,20.70
2022-09-03T18:09:20.084Z,20.20
2022-09-03T18:12:08.044Z,20.10
2022-09-03T18:14:49.202Z,20.30
2022-09-03T18:17:32.760Z,20.50
2022-09-03T18:20:30.319Z,20.60
2022-09-03T18:23:26.089Z,20.70
2022-09-03T18:26:20.730Z,20.80
2022-09-03T18:29:18.444Z,20.90
2022-09-03T18:32:04.707Z,20.90
2022-09-03T18:34:53.419Z,20.90
2022-09-03T18:37:41.683Z,21.00
2022-09-03T18:40:32.871Z,21.00
2022-09-03T18:43:37.069Z,21.00
2022-09-03T18:47:54.387Z,21.00
2022-09-03T18:50:01.839Z,21.00
2022-09-03T18:53:14.994Z,21.00
2022-09-03T18:56:18.469Z,21.00
2022-09-03T18:59:13.124Z,20.90
2022-09-03T19:02:00.699Z,20.90
2022-09-03T19:05:05.731Z,21.00
2022-09-03T19:08:01.396Z,20.90
2022-09-03T19:11:13.911Z,20.90
2022-09-03T19:14:01.110Z,21.00
2022-09-03T19:16:59.369Z,21.00
2022-09-03T19:19:54.587Z,21.00
2022-09-03T19:22:57.000Z,21.00
2022-09-03T19:25:45.014Z,21.00
2022-09-03T19:28:39.928Z,20.90
2022-09-03T19:31:51.217Z,21.00
2022-09-03T19:35:04.376Z,21.00
2022-09-03T19:38:03.835Z,21.00
2022-09-03T19:41:23.940Z,21.00
2022-09-03T19:44:31.741Z,21.00
2022-09-03T19:47:21.240Z,20.90
2022-09-03T19:50:22.281Z,21.00
2022-09-03T19:53:11.584Z,21.00
2022-09-03T19:56:11.725Z,21.00
2022-09-03T19:59:08.387Z,21.00
2022-09-03T20:01:56.233Z,21.00
2022-09-03T20:05:10.424Z,21.00
2022-09-03T20:07:57.632Z,21.00
2022-09-03T20:10:25.634Z,21.00
2022-09-03T20:13:05.517Z,21.00
2022-09-03T20:15:37.818Z,21.00
2022-09-03T20:18:25.415Z,21.00
2022-09-03T20:20:58.768Z,21.00
2022-09-03T20:24:06.664Z,20.90
2022-09-03T20:26:50.692Z,20.90
2022-09-03T20:29:21.245Z,20.90
2022-09-03T20:32:13.240Z,20.90
2022-09-03T20:34:53.021Z,21.00
2022-09-03T20:37:42.266Z,21.00
2022-09-03T20:40:45.504Z,20.90
2022-09-03T20:43:24.622Z,20.90
2022-09-03T20:46:39.923Z,20.90
2022-09-03T20:49:13.073Z,20.90
2022-09-03T20:51:53.236Z,20.90
2022-09-03T20:54:31.862Z,20.90
2022-09-03T20:57:19.015Z,21.00
2022-09-03T21:00:13.993Z,21.00
2022-09-03T21:02:48.612Z,20.90
2022-09-03T21:05:41.829Z,20.90
2022-09-03T21:08:32.318Z,20.90
2022-09-03T21:11:08.033Z,20.90
2022-09-03T21:14:07.839Z,20.90
2022-09-03T21:16:50.045Z,20.90
2022-09-03T21:19:27.011Z,21.00
2022-09-03T21:22:19.007Z,21.00
2022-09-03T21:25:00.679Z,20.90
2022-09-03T21:27:39.771Z,20.90
2022-09-03T21:30:15.539Z,20.90
2022-09-03T21:33:07.601Z,20.90
2022-09-03T21:35:40.200Z,20.90
2022-09-03T21:38:12.832Z,21.00
2022-09-03T21:41:05.679Z,21.00
2022-09-03T21:43:40.418Z,21.00
2022-09-03T21:46:15.422Z,20.90
2022-09-03T21:48:57.397Z,21.00
2022-09-03T21:51:24.654Z,21.00
2022-09-03T21:54:01.123Z,21.00
2022-09-03T21:56:49.039Z,21.00
2022-09-03T21:59:46.937Z,20.90
2022-09-03T22:02:23.152Z,20.90
2022-09-03T22:04:51.070Z,20.90
2022-09-03T22:07:54.947Z,20.90
2022-09-03T22:10:31.923Z,20.90
2022-09-03T22:13:09.359Z,20.90
2022-09-03T22:15:38.078Z,20.80
2022-09-03T22:18:29.613Z,20.80
2022-09-03T22:21:13.331Z,20.80
2022-09-03T22:24:07.134Z,20.80
2022-09-03T22:27:06.840Z,20.80
2022-09-03T22:29:51.120Z,20.80
2022-09-03T22:32:33.750Z,20.70
2022-09-03T22:35:47.034Z,20.70
2022-09-03T22:38:32.635Z,20.80
2022-09-03T22:41:20.147Z,20.80
2022-09-03T22:44:00.693Z,20.90
2022-09-03T22:46:39.893Z,20.90
2022-09-03T22:49:23.630Z,20.90
2022-09-03T22:52:13.903Z,20.90
2022-09-03T22:54:50.553Z,20.90
2022-09-03T22:57:19.509Z,20.90
2022-09-03T23:00:01.209Z,20.90
2022-09-03T23:02:30.168Z,20.90
2022-09-03T23:05:08.228Z,20.90
2022-09-03T23:07:47.537Z,20.90
2022-09-03T23:10:26.200Z,20.90
2022-09-03T23:12:59.600Z,20.90
2022-09-03T23:15:30.508Z,20.90
2022-09-03T23:18:09.037Z,20.90
2022-09-03T23:20:40.912Z,20.80
2022-09-03T23:23:33.580Z,20.70
2022-09-03T23:26:16.470Z,20.50
2022-09-03T23:28:52.840Z,20.40
2022-09-03T23:31:23.858Z,20.30
2022-09-03T23:33:53.847Z,20.30
2022-09-03T23:37:16.032Z,20.20
2022-09-03T23:40:10.393Z,20.20
2022-09-03T23:42:48.117Z,20.20
2022-09-03T23:45:53.786Z,20.20
2022-09-03T23:48:27.484Z,20.30
2022-09-03T23:50:57.556Z,20.40
2022-09-03T23:53:49.765Z,20.50
2022-09-03T23:56:34.996Z,20.50
2022-09-03T23:59:21.157Z,20.60
