createdAt,value
2023-01-07T00:01:28.445Z,5.70
2023-01-07T00:03:58.441Z,4.63
2023-01-07T00:06:28.989Z,5.50
2023-01-07T00:08:58.693Z,4.17
2023-01-07T00:11:29.016Z,5.00
2023-01-07T00:13:58.767Z,5.43
2023-01-07T00:16:33.156Z,4.20
2023-01-07T00:19:04.020Z,5.33
2023-01-07T00:21:32.648Z,4.60
2023-01-07T00:24:03.274Z,4.20
2023-01-07T00:26:33.770Z,4.40
2023-01-07T00:29:02.099Z,4.00
2023-01-07T00:31:33.743Z,3.97
2023-01-07T00:34:09.075Z,4.90
2023-01-07T00:36:41.390Z,5.13
2023-01-07T00:39:13.125Z,4.43
2023-01-07T00:42:02.169Z,6.93
2023-01-07T00:44:30.385Z,4.13
2023-01-07T00:47:00.270Z,4.10
2023-01-07T00:49:28.524Z,4.57
2023-01-07T00:51:56.648Z,4.33
2023-01-07T00:54:25.116Z,5.03
2023-01-07T00:56:53.292Z,4.50
2023-01-07T00:59:21.433Z,5.97
2023-01-07T01:01:49.954Z,5.03
2023-01-07T01:04:19.520Z,4.27
2023-01-07T01:06:48.163Z,6.03
2023-01-07T01:09:16.319Z,3.97
2023-01-07T01:11:44.815Z,4.60
2023-01-07T01:14:13.159Z,4.37
2023-01-07T01:16:41.375Z,4.20
2023-01-07T01:19:10.038Z,4.50
2023-01-07T01:21:42.034Z,4.67
2023-01-07T01:24:10.343Z,5.33
2023-01-07T01:26:38.537Z,5.03
2023-01-07T01:29:06.776Z,5.50
2023-01-07T01:31:35.125Z,6.27
2023-01-07T01:34:03.347Z,4.77
2023-01-07T01:36:31.509Z,5.50
2023-01-07T01:39:03.275Z,4.90
2023-01-07T01:41:31.798Z,4.60
2023-01-07T01:44:00.042Z,4.87
2023-01-07T01:46:34.381Z,5.37
2023-01-07T01:49:07.032Z,5.67
2023-01-07T01:51:39.660Z,5.00
2023-01-07T01:54:14.428Z,5.17
2023-01-07T01:56:46.294Z,4.23
2023-01-07T01:59:18.198Z,4.80
2023-01-07T02:01:46.953Z,5.57
2023-01-07T02:04:18.647Z,4.23
2023-01-07T02:06:51.881Z,4.20
2023-01-07T02:09:21.375Z,4.30
2023-01-07T02:11:59.948Z,4.23
2023-01-07T02:14:47.808Z,5.97
2023-01-07T02:17:27.154Z,4.27
2023-01-07T02:20:35.598Z,5.80
2023-01-07T02:23:40.332Z,5.57
2023-01-07T02:26:50.694Z,3.97
2023-01-07T02:29:58.095Z,4.23
2023-01-07T02:32:36.737Z,3.80
2023-01-07T02:35:19.345Z,4.10
2023-01-07T02:38:03.466Z,4.60
2023-01-07T02:40:40.376Z,3.80
2023-01-07T02:43:17.785Z,4.97
2023-01-07T02:45:50.025Z,3.77
2023-01-07T02:48:22.960Z,5.03
2023-01-07T02:50:51.891Z,3.87
2023-01-07T02:53:21.792Z,3.33
2023-01-07T02:56:01.057Z,3.30
2023-01-07T02:58:48.015Z,3.63
2023-01-07T03:01:47.250Z,3.57
2023-01-07T03:04:32.215Z,3.33
2023-01-07T03:07:25.295Z,3.73
2023-01-07T03:10:01.916Z,3.70
2023-01-07T03:12:36.986Z,3.20
2023-01-07T03:15:12.685Z,3.40
2023-01-07T03:17:44.276Z,5.43
2023-01-07T03:20:15.273Z,3.10
2023-01-07T03:22:46.048Z,3.87
2023-01-07T03:25:15.342Z,3.50
2023-01-07T03:27:45.898Z,4.53
2023-01-07T03:30:18.244Z,3.97
2023-01-07T03:32:51.257Z,4.73
2023-01-07T03:35:22.952Z,3.97
2023-01-07T03:37:52.847Z,3.00
2023-01-07T03:40:22.881Z,3.93
2023-01-07T03:42:50.713Z,5.53
2023-01-07T03:45:20.832Z,4.00
2023-01-07T03:47:51.043Z,3.33
2023-01-07T03:50:21.078Z,3.30
2023-01-07T03:52:51.317Z,3.53
2023-01-07T03:55:19.823Z,3.50
2023-01-07T03:57:47.948Z,3.40
2023-01-07T04:00:16.881Z,4.23
2023-01-07T04:02:45.279Z,5.00
2023-01-07T04:05:13.923Z,2.93
2023-01-07T04:07:43.449Z,5.07
2023-01-07T04:10:11.806Z,3.37
2023-01-07T04:12:40.149Z,4.40
2023-01-07T04:15:09.479Z,4.13
2023-01-07T04:17:38.099Z,3.77
2023-01-07T04:20:07.942Z,3.30
2023-01-07T04:22:36.134Z,7.20
2023-01-07T04:25:06.107Z,5.57
2023-01-07T04:27:34.351Z,4.47
2023-01-07T04:30:02.849Z,4.10
2023-01-07T04:32:31.023Z,3.70
2023-01-07T04:34:59.090Z,5.10
2023-01-07T04:37:27.984Z,4.43
2023-01-07T04:39:56.149Z,3.90
2023-01-07T04:42:25.868Z,5.37
2023-01-07T04:44:54.030Z,6.07
2023-01-07T04:47:22.272Z,4.40
2023-01-07T04:49:50.346Z,5.50
2023-01-07T04:52:18.435Z,4.30
2023-01-07T04:54:46.942Z,5.10
2023-01-07T04:57:15.042Z,5.07
2023-01-07T04:59:44.664Z,5.07
2023-01-07T05:02:12.867Z,5.60
2023-01-07T05:04:41.035Z,4.37
2023-01-07T05:07:09.631Z,5.10
2023-01-07T05:09:37.789Z,6.77
2023-01-07T05:12:06.382Z,4.27
2023-01-07T05:14:34.652Z,4.80
2023-01-07T05:17:04.227Z,4.33
2023-01-07T05:19:35.782Z,5.83
2023-01-07T05:22:03.872Z,4.77
2023-01-07T05:24:31.958Z,4.10
2023-01-07T05:27:00.200Z,4.10
2023-01-07T05:29:28.438Z,4.67
2023-01-07T05:31:56.879Z,5.17
2023-01-07T05:34:26.404Z,4.97
2023-01-07T05:36:54.599Z,4.43
2023-01-07T05:39:22.768Z,5.10
2023-01-07T05:41:53.824Z,5.47
2023-01-07T05:44:22.534Z,5.87
2023-01-07T05:46:50.632Z,4.80
2023-01-07T05:49:18.766Z,5.37
2023-01-07T05:51:48.475Z,4.63
2023-01-07T05:54:16.848Z,4.80
2023-01-07T05:56:45.709Z,4.67
2023-01-07T05:59:13.830Z,4.87
2023-01-07T06:01:42.191Z,5.60
2023-01-07T06:04:12.732Z,5.57
2023-01-07T06:06:41.046Z,5.77
2023-01-07T06:09:14.542Z,4.70
2023-01-07T06:11:42.832Z,5.17
2023-01-07T06:14:10.880Z,4.57
2023-01-07T06:16:38.919Z,6.77
2023-01-07T06:19:07.127Z,4.67
2023-01-07T06:21:35.837Z,5.50
2023-01-07T06:24:04.406Z,4.57
2023-01-07T06:26:33.911Z,4.10
2023-01-07T06:29:02.367Z,6.00
2023-01-07T06:31:33.608Z,5.10
2023-01-07T06:34:02.120Z,4.70
2023-01-07T06:36:32.382Z,4.77
2023-01-07T06:39:00.673Z,4.70
2023-01-07T06:41:28.819Z,5.77
2023-01-07T06:43:58.361Z,4.70
2023-01-07T06:46:27.017Z,4.90
2023-01-07T06:48:55.189Z,6.23
2023-01-07T06:51:24.244Z,4.50
2023-01-07T06:53:52.396Z,6.47
2023-01-07T06:56:21.094Z,5.57
2023-01-07T06:58:49.649Z,4.97
2023-01-07T07:01:20.264Z,5.30
2023-01-07T07:03:48.698Z,5.50
2023-01-07T07:06:18.644Z,5.97
2023-01-07T07:08:46.970Z,5.60
2023-01-07T07:11:15.520Z,5.93
2023-01-07T07:13:43.687Z,7.27
2023-01-07T07:16:11.975Z,6.60
2023-01-07T07:18:41.595Z,8.97
2023-01-07T07:21:09.773Z,7.93
2023-01-07T07:23:38.406Z,6.57
2023-01-07T07:26:07.012Z,5.57
2023-01-07T07:28:37.501Z,6.80
2023-01-07T07:31:06.020Z,6.37
2023-01-07T07:33:34.411Z,6.77
2023-01-07T07:36:04.841Z,6.30
2023-01-07T07:38:32.956Z,7.30
2023-01-07T07:41:02.166Z,6.63
2023-01-07T07:43:30.226Z,6.67
2023-01-07T07:45:59.391Z,6.13
2023-01-07T07:51:22.471Z,5.93
2023-01-07T07:53:50.720Z,6.40
2023-01-07T07:56:18.913Z,6.00
2023-01-07T07:58:47.480Z,5.90
2023-01-07T08:01:15.614Z,6.10
2023-01-07T08:03:44.505Z,5.77
2023-01-07T08:06:13.621Z,7.17
2023-01-07T08:08:43.531Z,5.23
2023-01-07T08:11:12.510Z,6.20
2023-01-07T08:13:40.700Z,5.60
2023-01-07T08:16:09.113Z,4.93
2023-01-07T08:18:37.351Z,6.07
2023-01-07T08:21:05.753Z,5.30
2023-01-07T08:23:38.311Z,5.23
2023-01-07T08:26:07.938Z,6.20
2023-01-07T08:28:36.468Z,6.03
2023-01-07T08:31:05.186Z,9.20
2023-01-07T08:33:37.442Z,6.33
2023-01-07T08:36:09.320Z,4.23
2023-01-07T08:38:41.005Z,3.93
2023-01-07T08:41:10.535Z,10.63
2023-01-07T08:43:38.679Z,7.87
2023-01-07T08:46:07.075Z,6.13
2023-01-07T08:48:35.845Z,5.00
2023-01-07T08:51:03.948Z,3.33
2023-01-07T08:53:32.054Z,3.93
2023-01-07T08:56:00.209Z,3.00
2023-01-07T08:58:29.981Z,4.93
2023-01-07T09:01:03.322Z,2.90
2023-01-07T09:03:31.516Z,3.50
2023-01-07T09:05:59.938Z,5.67
2023-01-07T09:08:28.207Z,6.00
2023-01-07T09:10:56.886Z,6.40
2023-01-07T09:13:25.144Z,3.70
2023-01-07T09:15:54.723Z,3.23
2023-01-07T09:18:22.848Z,4.30
2023-01-07T09:20:51.048Z,4.00
2023-01-07T09:23:19.810Z,4.00
2023-01-07T09:25:47.934Z,6.33
2023-01-07T09:28:16.157Z,4.60
2023-01-07T09:30:44.529Z,4.80
2023-01-07T09:33:14.356Z,4.90
2023-01-07T09:35:42.980Z,4.90
2023-01-07T09:38:11.211Z,5.30
2023-01-07T09:40:41.346Z,5.93
2023-01-07T09:43:18.129Z,5.87
2023-01-07T09:45:48.713Z,5.33
2023-01-07T09:48:24.708Z,6.23
2023-01-07T09:50:57.630Z,6.23
2023-01-07T09:53:32.054Z,6.33
2023-01-07T09:56:11.848Z,4.90
2023-01-07T09:58:43.470Z,5.80
2023-01-07T10:01:24.294Z,5.20
2023-01-07T10:04:03.782Z,4.30
2023-01-07T10:06:44.340Z,5.30
2023-01-07T10:09:24.173Z,3.70
2023-01-07T10:12:03.176Z,3.80
2023-01-07T10:14:52.622Z,3.20
2023-01-07T10:17:36.574Z,3.20
2023-01-07T10:20:16.722Z,3.30
2023-01-07T10:22:51.540Z,2.90
2023-01-07T10:25:23.065Z,3.00
2023-01-07T10:27:53.513Z,4.07
2023-01-07T10:30:25.996Z,4.23
2023-01-07T10:33:02.657Z,2.70
2023-01-07T10:35:36.003Z,2.50
2023-01-07T10:38:05.911Z,3.50
2023-01-07T10:40:42.027Z,2.67
2023-01-07T10:43:23.949Z,3.10
2023-01-07T10:46:27.365Z,2.70
2023-01-07T10:49:12.161Z,3.77
2023-01-07T10:52:05.432Z,2.50
2023-01-07T10:54:50.413Z,2.60
2023-01-07T10:57:21.335Z,3.27
2023-01-07T10:59:52.227Z,3.07
2023-01-07T11:02:22.736Z,2.20
2023-01-07T11:04:51.132Z,2.60
2023-01-07T11:07:30.179Z,2.23
2023-01-07T11:10:01.611Z,2.50
2023-01-07T11:12:37.052Z,2.30
2023-01-07T11:15:08.982Z,3.47
2023-01-07T11:17:41.710Z,2.33
2023-01-07T11:20:11.334Z,2.40
2023-01-07T11:22:41.558Z,2.60
2023-01-07T11:25:28.704Z,2.37
2023-01-07T11:28:04.462Z,2.83
2023-01-07T11:30:35.136Z,2.10
2023-01-07T11:33:06.489Z,2.40
2023-01-07T11:35:34.973Z,3.77
2023-01-07T11:38:27.370Z,2.40
2023-01-07T11:40:59.937Z,2.17
2023-01-07T11:43:33.793Z,5.23
2023-01-07T11:46:19.499Z,1.93
2023-01-07T11:48:53.753Z,1.80
2023-01-07T11:51:24.058Z,2.30
2023-01-07T11:53:56.837Z,2.00
2023-01-07T11:56:33.490Z,3.30
2023-01-07T11:59:28.592Z,2.13
2023-01-07T12:02:00.212Z,2.30
2023-01-07T12:04:30.801Z,2.07
2023-01-07T12:07:02.218Z,1.80
2023-01-07T12:09:38.449Z,2.10
2023-01-07T12:12:27.862Z,2.07
2023-01-07T12:14:56.870Z,3.27
2023-01-07T12:17:27.473Z,1.97
2023-01-07T12:20:34.608Z,2.30
2023-01-07T12:23:15.493Z,2.47
2023-01-07T12:25:53.770Z,3.83
2023-01-07T12:28:26.704Z,2.47
2023-01-07T12:31:15.342Z,2.43
2023-01-07T12:33:59.411Z,2.67
2023-01-07T12:36:36.506Z,3.50
2023-01-07T12:39:12.863Z,2.60
2023-01-07T12:41:46.721Z,3.00
2023-01-07T12:44:20.927Z,3.37
2023-01-07T12:47:30.743Z,4.83
2023-01-07T12:49:52.558Z,3.20
2023-01-07T12:52:26.992Z,4.47
2023-01-07T12:55:00.122Z,3.53
2023-01-07T12:57:34.857Z,3.80
2023-01-07T13:00:09.192Z,4.50
2023-01-07T13:02:50.027Z,3.00
2023-01-07T13:05:23.304Z,3.97
2023-01-07T13:07:56.337Z,3.30
2023-01-07T13:10:29.582Z,2.50
2023-01-07T13:13:03.853Z,2.40
2023-01-07T13:15:34.201Z,3.00
2023-01-07T13:18:14.788Z,2.43
2023-01-07T13:20:55.868Z,2.67
2023-01-07T13:23:28.795Z,4.47
2023-01-07T13:26:18.546Z,2.60
2023-01-07T13:29:11.729Z,2.50
2023-01-07T13:32:04.775Z,2.60
2023-01-07T13:34:43.059Z,2.53
2023-01-07T13:37:31.526Z,2.83
2023-01-07T13:40:21.123Z,3.20
2023-01-07T13:42:53.842Z,3.40
2023-01-07T13:45:25.952Z,2.93
2023-01-07T13:47:57.205Z,2.50
2023-01-07T13:50:34.696Z,2.50
2023-01-07T13:53:04.891Z,3.00
2023-01-07T13:55:42.548Z,4.20
2023-01-07T13:58:39.648Z,2.80
2023-01-07T14:01:10.379Z,3.30
2023-01-07T14:03:49.830Z,3.10
2023-01-07T14:06:41.963Z,2.70
2023-01-07T14:09:27.069Z,3.70
2023-01-07T14:12:32.654Z,2.60
2023-01-07T14:15:32.984Z,3.03
2023-01-07T14:18:30.089Z,3.97
2023-01-07T14:21:08.369Z,3.40
2023-01-07T14:23:45.363Z,3.27
2023-01-07T14:26:23.198Z,2.50
2023-01-07T14:29:18.329Z,2.50
2023-01-07T14:31:47.198Z,3.40
2023-01-07T14:34:24.477Z,2.50
2023-01-07T14:37:17.320Z,2.57
2023-01-07T14:39:46.650Z,2.97
2023-01-07T14:42:40.999Z,2.60
2023-01-07T14:45:42.238Z,2.60
2023-01-07T14:48:36.388Z,2.37
2023-01-07T14:51:32.093Z,2.63
2023-01-07T14:54:24.725Z,2.73
2023-01-07T14:57:02.929Z,4.53
2023-01-07T14:59:47.604Z,4.60
2023-01-07T15:02:53.784Z,3.77
2023-01-07T15:05:59.475Z,4.10
2023-01-07T15:08:53.386Z,5.40
2023-01-07T15:11:43.127Z,5.83
2023-01-07T15:14:39.045Z,5.53
2023-01-07T15:17:08.356Z,5.20
2023-01-07T15:19:40.061Z,6.83
2023-01-07T15:22:31.921Z,6.43
2023-01-07T15:25:09.970Z,7.17
2023-01-07T15:27:45.794Z,7.50
2023-01-07T15:30:29.355Z,6.67
2023-01-07T15:33:06.728Z,18.83
2023-01-07T15:35:39.364Z,17.80
2023-01-07T15:38:25.691Z,18.77
2023-01-07T15:40:55.902Z,17.23
2023-01-07T15:43:26.893Z,14.37
2023-01-07T15:46:03.568Z,13.17
2023-01-07T15:48:32.303Z,12.30
2023-01-07T15:51:01.219Z,12.90
2023-01-07T15:53:32.107Z,11.37
2023-01-07T15:56:07.867Z,9.43
2023-01-07T15:58:45.130Z,12.07
2023-01-07T16:01:18.125Z,8.97
2023-01-07T16:03:49.729Z,11.80
2023-01-07T16:06:33.606Z,8.63
2023-01-07T16:09:05.644Z,11.17
2023-01-07T16:11:35.091Z,11.50
2023-01-07T16:14:04.872Z,8.97
2023-01-07T16:16:34.022Z,8.33
2023-01-07T16:19:03.804Z,8.57
2023-01-07T16:21:41.535Z,10.73
2023-01-07T16:24:16.056Z,11.00
2023-01-07T16:26:50.653Z,8.33
2023-01-07T16:29:22.547Z,6.83
2023-01-07T16:31:52.665Z,7.57
2023-01-07T16:34:53.978Z,7.23
2023-01-07T16:37:22.959Z,6.57
2023-01-07T16:39:54.157Z,7.67
2023-01-07T16:42:27.901Z,8.93
2023-01-07T16:45:06.121Z,6.63
2023-01-07T16:47:35.373Z,8.70
2023-01-07T16:50:31.695Z,6.77
2023-01-07T16:53:00.428Z,8.70
2023-01-07T16:55:48.173Z,5.73
2023-01-07T16:58:26.231Z,6.80
2023-01-07T17:00:56.428Z,6.23
2023-01-07T17:03:26.673Z,7.20
2023-01-07T17:06:03.443Z,6.67
2023-01-07T17:08:32.572Z,6.90
2023-01-07T17:11:05.917Z,8.60
2023-01-07T17:13:39.486Z,12.00
2023-01-07T17:16:23.575Z,9.03
2023-01-07T17:18:52.179Z,9.67
2023-01-07T17:21:43.378Z,12.90
2023-01-07T17:24:44.179Z,15.10
2023-01-07T17:27:23.405Z,17.73
2023-01-07T17:29:53.217Z,16.43
2023-01-07T17:32:21.654Z,18.17
2023-01-07T17:34:50.399Z,16.53
2023-01-07T17:37:19.071Z,20.20
2023-01-07T17:39:47.335Z,18.33
2023-01-07T17:42:41.326Z,16.73
2023-01-07T17:45:17.778Z,18.83
2023-01-07T17:47:47.925Z,16.57
2023-01-07T17:50:17.460Z,16.50
2023-01-07T17:52:48.127Z,19.20
2023-01-07T17:55:18.425Z,20.13
2023-01-07T17:57:46.581Z,18.30
2023-01-07T18:00:19.598Z,18.73
2023-01-07T18:02:48.383Z,19.83
2023-01-07T18:05:18.494Z,19.33
2023-01-07T18:07:46.737Z,18.47
2023-01-07T18:10:21.329Z,20.43
2023-01-07T18:12:48.673Z,17.23
2023-01-07T18:15:22.059Z,15.90
2023-01-07T18:17:50.747Z,17.93
2023-01-07T18:20:20.175Z,17.63
2023-01-07T18:22:48.792Z,17.50
2023-01-07T18:25:19.716Z,16.80
2023-01-07T18:27:49.079Z,16.27
2023-01-07T18:30:20.783Z,14.30
2023-01-07T18:32:51.435Z,13.10
2023-01-07T18:35:20.231Z,12.87
2023-01-07T18:37:50.707Z,11.93
2023-01-07T18:40:20.019Z,14.30
2023-01-07T18:42:48.342Z,10.43
2023-01-07T18:45:16.571Z,10.20
2023-01-07T18:47:46.677Z,11.93
2023-01-07T18:50:15.870Z,9.57
2023-01-07T18:52:46.319Z,11.13
2023-01-07T18:55:17.417Z,9.70
2023-01-07T18:57:45.558Z,8.73
2023-01-07T19:00:15.379Z,10.00
2023-01-07T19:02:45.017Z,9.20
2023-01-07T19:05:13.315Z,9.83
2023-01-07T19:07:41.923Z,10.67
2023-01-07T19:10:11.238Z,11.40
2023-01-07T19:12:39.612Z,10.40
2023-01-07T19:15:09.081Z,9.43
2023-01-07T19:17:37.260Z,9.63
2023-01-07T19:20:09.972Z,8.77
2023-01-07T19:22:38.221Z,10.23
2023-01-07T19:25:10.343Z,10.13
2023-01-07T19:27:38.553Z,10.40
2023-01-07T19:30:08.242Z,11.07
2023-01-07T19:32:39.902Z,11.77
2023-01-07T19:35:10.545Z,10.73
2023-01-07T19:37:39.049Z,13.60
2023-01-07T19:40:08.461Z,10.13
2023-01-07T19:42:36.877Z,10.87
2023-01-07T19:45:09.166Z,10.37
2023-01-07T19:47:38.899Z,9.60
2023-01-07T19:50:09.955Z,9.50
2023-01-07T19:52:38.418Z,9.73
2023-01-07T19:55:07.858Z,10.17
2023-01-07T19:57:36.049Z,10.73
2023-01-07T20:00:05.060Z,9.30
2023-01-07T20:02:33.441Z,8.80
2023-01-07T20:05:01.621Z,9.93
2023-01-07T20:07:34.144Z,8.90
2023-01-07T20:10:02.587Z,9.70
2023-01-07T20:12:31.079Z,10.97
2023-01-07T20:14:59.192Z,9.60
2023-01-07T20:17:27.499Z,9.03
2023-01-07T20:19:55.765Z,9.40
2023-01-07T20:22:24.231Z,9.80
2023-01-07T20:24:54.370Z,10.03
2023-01-07T20:27:22.642Z,10.93
2023-01-07T20:29:51.190Z,9.17
2023-01-07T20:32:19.994Z,9.00
2023-01-07T20:34:48.311Z,10.40
2023-01-07T20:37:17.732Z,10.77
2023-01-07T20:39:45.835Z,8.33
2023-01-07T20:42:16.661Z,10.87
2023-01-07T20:44:46.686Z,9.53
2023-01-07T20:47:14.949Z,10.80
2023-01-07T20:49:43.357Z,9.03
2023-01-07T20:52:11.795Z,10.80
2023-01-07T20:54:39.947Z,11.87
2023-01-07T20:57:08.242Z,9.43
2023-01-07T20:59:37.945Z,9.93
2023-01-07T21:02:06.599Z,9.20
2023-01-07T21:04:34.911Z,9.50
2023-01-07T21:07:03.043Z,9.97
2023-01-07T21:09:31.247Z,9.43
2023-01-07T21:11:59.466Z,8.90
2023-01-07T21:14:28.015Z,8.70
2023-01-07T21:16:57.569Z,8.57
2023-01-07T21:19:25.797Z,8.47
2023-01-07T21:21:54.012Z,7.33
2023-01-07T21:24:22.241Z,8.57
2023-01-07T21:26:51.012Z,8.20
2023-01-07T21:29:19.214Z,7.63
2023-01-07T21:31:47.434Z,7.47
2023-01-07T21:34:17.094Z,7.97
2023-01-07T21:36:45.496Z,8.73
2023-01-07T21:39:15.050Z,7.53
2023-01-07T21:41:43.142Z,7.50
2023-01-07T21:44:12.619Z,7.13
2023-01-07T21:46:40.870Z,6.70
2023-01-07T21:49:09.420Z,12.40
2023-01-07T21:51:39.405Z,9.63
2023-01-07T21:54:08.679Z,9.87
2023-01-07T21:56:36.925Z,8.80
2023-01-07T21:59:05.208Z,7.93
2023-01-07T22:01:33.623Z,7.67
2023-01-07T22:04:04.011Z,8.60
2023-01-07T22:06:33.513Z,7.03
2023-01-07T22:09:05.376Z,9.77
2023-01-07T22:11:35.753Z,7.40
2023-01-07T22:14:04.105Z,8.43
2023-01-07T22:16:33.643Z,7.57
2023-01-07T22:19:02.838Z,8.10
2023-01-07T22:21:31.408Z,9.63
2023-01-07T22:23:59.518Z,8.13
2023-01-07T22:26:29.341Z,7.93
2023-01-07T22:29:01.936Z,8.70
2023-01-07T22:31:32.779Z,7.07
2023-01-07T22:34:01.131Z,8.17
2023-01-07T22:36:33.002Z,9.57
2023-01-07T22:39:04.040Z,14.00
2023-01-07T22:41:36.253Z,10.47
2023-01-07T22:44:10.160Z,9.23
2023-01-07T22:46:40.167Z,8.47
2023-01-07T22:49:08.455Z,8.87
2023-01-07T22:51:39.719Z,10.90
2023-01-07T22:54:08.809Z,10.67
2023-01-07T22:56:39.274Z,10.00
2023-01-07T22:59:08.343Z,10.63
2023-01-07T23:01:37.908Z,10.17
2023-01-07T23:04:06.222Z,10.20
2023-01-07T23:06:34.742Z,13.40
2023-01-07T23:09:02.898Z,11.97
2023-01-07T23:11:51.142Z,11.43
2023-01-07T23:14:22.642Z,11.37
2023-01-07T23:16:51.704Z,10.07
2023-01-07T23:19:20.696Z,10.07
2023-01-07T23:21:50.644Z,13.23
2023-01-07T23:24:19.635Z,11.37
2023-01-07T23:26:49.002Z,10.33
2023-01-07T23:29:17.571Z,12.27
2023-01-07T23:31:47.304Z,11.20
2023-01-07T23:34:16.410Z,11.33
2023-01-07T23:36:45.022Z,13.17
2023-01-07T23:39:13.308Z,12.23
2023-01-07T23:41:41.640Z,12.27
2023-01-07T23:44:09.964Z,9.70
2023-01-07T23:46:38.113Z,11.33
2023-01-07T23:49:08.275Z,14.60
2023-01-07T23:51:36.875Z,10.70
2023-01-07T23:54:05.209Z,10.37
2023-01-07T23:56:33.381Z,10.67
2023-01-07T23:59:03.025Z,10.60
