createdAt,value
2019-01-02T00:01:30.409Z,91.20
2019-01-02T00:03:58.239Z,92.50
2019-01-02T00:06:26.136Z,91.80
2019-01-02T00:08:54.319Z,92.60
2019-01-02T00:11:22.232Z,92.20
2019-01-02T00:13:53.383Z,91.50
2019-01-02T00:16:21.051Z,92.00
2019-01-02T00:18:49.186Z,92.70
2019-01-02T00:21:18.995Z,91.90
2019-01-02T00:23:47.781Z,90.60
2019-01-02T00:26:16.130Z,91.10
2019-01-02T00:28:43.690Z,91.20
2019-01-02T00:31:12.196Z,92.00
2019-01-02T00:33:40.246Z,91.30
2019-01-02T00:36:08.921Z,91.60
2019-01-02T00:38:36.488Z,91.90
2019-01-02T00:41:04.570Z,92.10
2019-01-02T00:43:32.875Z,93.90
2019-01-02T00:46:00.643Z,97.20
2019-01-02T00:48:28.659Z,99.90
2019-01-02T00:50:57.800Z,99.90
2019-01-02T00:53:32.892Z,98.70
2019-01-02T00:56:00.371Z,98.00
2019-01-02T00:58:28.122Z,97.30
2019-01-02T01:00:56.528Z,97.90
2019-01-02T01:03:24.105Z,97.70
2019-01-02T01:05:51.887Z,97.80
2019-01-02T01:08:20.488Z,98.10
2019-01-02T01:10:50.651Z,97.90
2019-01-02T01:13:18.309Z,97.90
2019-01-02T01:15:46.135Z,98.50
2019-01-02T01:21:18.380Z,99.90
2019-01-02T01:23:54.133Z,99.90
2019-01-02T01:26:25.198Z,99.90
2019-01-02T01:28:52.912Z,99.90
2019-01-02T01:31:20.853Z,99.90
2019-01-02T01:33:53.576Z,99.90
2019-01-02T01:36:21.563Z,99.90
2019-01-02T01:38:48.972Z,99.90
2019-01-02T01:41:19.854Z,99.90
2019-01-02T01:43:48.130Z,99.90
2019-01-02T01:46:16.151Z,99.90
2019-01-02T01:48:44.129Z,99.90
2019-01-02T01:51:11.884Z,99.90
2019-01-02T01:53:39.770Z,99.90
2019-01-02T01:56:09.553Z,99.90
2019-01-02T01:58:38.541Z,99.90
2019-01-02T02:01:06.293Z,99.90
2019-01-02T02:03:34.700Z,99.90
2019-01-02T02:06:02.564Z,99.90
2019-01-02T02:08:30.409Z,99.90
2019-01-02T02:10:58.259Z,99.90
2019-01-02T02:13:25.801Z,99.90
2019-01-02T02:15:53.479Z,99.90
2019-01-02T02:18:26.043Z,99.90
2019-01-02T02:20:54.024Z,99.90
2019-01-02T02:23:21.685Z,99.90
2019-01-02T02:25:49.551Z,99.90
2019-01-02T02:28:17.309Z,99.90
2019-01-02T02:30:45.202Z,99.90
2019-01-02T02:33:13.435Z,99.90
2019-01-02T02:35:41.322Z,99.90
2019-01-02T02:38:09.707Z,99.90
2019-01-02T02:40:39.388Z,99.90
2019-01-02T02:43:19.500Z,99.90
2019-01-02T02:45:46.996Z,99.90
2019-01-02T02:48:15.059Z,99.90
2019-01-02T02:50:43.522Z,99.90
2019-01-02T02:53:11.562Z,99.90
2019-01-02T02:55:39.286Z,99.90
2019-01-02T02:58:07.904Z,99.90
2019-01-02T03:00:36.030Z,99.90
2019-01-02T03:03:04.121Z,99.90
2019-01-02T03:05:31.910Z,99.90
2019-01-02T03:08:08.675Z,99.90
2019-01-02T03:10:36.431Z,99.90
2019-01-02T03:13:04.394Z,99.90
2019-01-02T03:15:48.772Z,99.90
2019-01-02T03:18:12.682Z,99.90
2019-01-02T03:20:40.830Z,99.90
2019-01-02T03:23:08.387Z,99.90
2019-01-02T03:25:36.228Z,99.90
2019-01-02T03:28:06.486Z,99.90
2019-01-02T03:30:34.757Z,99.90
2019-01-02T03:33:02.726Z,99.90
2019-01-02T03:35:30.979Z,99.90
2019-01-02T03:37:59.013Z,99.90
2019-01-02T03:40:26.808Z,99.90
2019-01-02T03:42:54.912Z,99.90
2019-01-02T03:45:22.455Z,99.90
2019-01-02T03:47:50.378Z,99.90
2019-01-02T03:50:18.975Z,99.90
2019-01-02T03:52:46.905Z,99.90
2019-01-02T03:55:14.982Z,99.90
2019-01-02T03:57:42.665Z,99.90
2019-01-02T04:00:12.399Z,99.90
2019-01-02T04:02:50.640Z,99.90
2019-01-02T04:05:20.909Z,99.90
2019-01-02T04:07:51.649Z,99.90
2019-01-02T04:10:19.271Z,99.90
2019-01-02T04:12:46.739Z,99.90
2019-01-02T04:15:14.226Z,99.90
2019-01-02T04:17:42.025Z,99.90
2019-01-02T04:20:09.849Z,99.90
2019-01-02T04:22:37.395Z,99.90
2019-01-02T04:25:05.341Z,99.90
2019-01-02T04:27:36.374Z,99.90
2019-01-02T04:30:05.215Z,99.90
2019-01-02T04:32:33.035Z,99.90
2019-01-02T04:35:01.260Z,99.90
2019-01-02T04:37:29.273Z,99.90
2019-01-02T04:39:57.153Z,99.90
2019-01-02T04:42:24.749Z,99.90
2019-01-02T04:44:52.466Z,99.90
2019-01-02T04:47:26.822Z,99.90
2019-01-02T04:49:54.468Z,99.90
2019-01-02T04:52:21.939Z,99.90
2019-01-02T04:54:49.439Z,99.90
2019-01-02T04:57:16.840Z,99.90
2019-01-02T04:59:44.354Z,99.90
2019-01-02T05:02:12.071Z,99.90
2019-01-02T05:04:40.248Z,99.90
2019-01-02T05:07:07.768Z,99.90
2019-01-02T05:09:36.009Z,99.90
2019-01-02T05:12:03.956Z,99.90
2019-01-02T05:14:31.779Z,99.90
2019-01-02T05:17:05.503Z,99.90
2019-01-02T05:19:33.531Z,99.90
2019-01-02T05:22:01.380Z,99.90
2019-01-02T05:24:29.803Z,99.90
2019-01-02T05:26:57.390Z,99.90
2019-01-02T05:29:25.369Z,99.90
2019-01-02T05:31:53.210Z,99.90
2019-01-02T05:34:20.687Z,99.90
2019-01-02T05:36:48.305Z,99.90
2019-01-02T05:39:16.713Z,99.90
2019-01-02T05:41:46.611Z,99.90
2019-01-02T05:44:14.055Z,99.90
2019-01-02T05:46:41.837Z,99.90
2019-01-02T05:49:10.315Z,99.90
2019-01-02T05:51:38.244Z,99.90
2019-01-02T05:54:05.935Z,99.90
2019-01-02T05:56:33.604Z,99.90
2019-01-02T05:59:07.241Z,99.90
2019-01-02T06:01:34.717Z,99.90
2019-01-02T06:04:02.285Z,99.90
2019-01-02T06:06:30.628Z,99.90
2019-01-02T06:08:58.233Z,99.90
2019-01-02T06:11:25.761Z,99.90
2019-01-02T06:13:53.563Z,99.90
2019-01-02T06:16:21.160Z,99.90
2019-01-02T06:18:49.017Z,99.90
2019-01-02T06:21:16.991Z,99.90
2019-01-02T06:23:44.453Z,99.50
2019-01-02T06:26:12.067Z,99.90
2019-01-02T06:28:39.620Z,99.90
2019-01-02T06:31:07.319Z,99.90
2019-01-02T06:33:36.744Z,99.10
2019-01-02T06:36:04.509Z,98.30
2019-01-02T06:38:32.271Z,99.80
2019-01-02T06:41:00.123Z,99.30
2019-01-02T06:43:27.630Z,98.40
2019-01-02T06:45:55.554Z,97.90
2019-01-02T06:48:23.408Z,97.40
2019-01-02T06:50:51.473Z,96.70
2019-01-02T06:53:19.381Z,96.60
2019-01-02T06:55:47.020Z,95.40
2019-01-02T06:58:14.912Z,97.00
2019-01-02T07:00:43.655Z,95.40
2019-01-02T07:03:11.729Z,95.10
2019-01-02T07:05:39.807Z,94.70
2019-01-02T07:08:07.333Z,93.60
2019-01-02T07:10:35.213Z,93.00
2019-01-02T07:13:03.913Z,93.50
2019-01-02T07:15:31.832Z,93.60
2019-01-02T07:17:59.770Z,94.40
2019-01-02T07:20:27.691Z,94.20
2019-01-02T07:22:55.197Z,93.10
2019-01-02T07:25:22.733Z,93.50
2019-01-02T07:27:51.251Z,94.30
2019-01-02T07:30:21.286Z,95.00
2019-01-02T07:32:49.547Z,96.10
2019-01-02T07:35:58.930Z,93.90
2019-01-02T07:39:17.526Z,94.00
2019-01-02T07:42:33.199Z,92.50
2019-01-02T07:45:37.001Z,92.00
2019-01-02T07:48:48.719Z,92.60
2019-01-02T07:51:58.646Z,92.30
2019-01-02T07:55:06.538Z,91.70
2019-01-02T07:58:14.378Z,90.70
2019-01-02T08:01:16.605Z,91.20
2019-01-02T08:04:31.103Z,90.10
2019-01-02T08:07:56.278Z,90.00
2019-01-02T08:10:56.951Z,89.30
2019-01-02T08:14:12.588Z,89.50
2019-01-02T08:17:40.466Z,90.90
2019-01-02T08:20:38.221Z,90.20
2019-01-02T08:23:52.668Z,87.30
2019-01-02T08:26:55.063Z,88.30
2019-01-02T08:29:54.984Z,90.10
2019-01-02T08:32:59.341Z,86.70
2019-01-02T08:36:06.097Z,86.20
2019-01-02T08:38:51.734Z,89.90
2019-01-02T08:42:01.162Z,89.30
2019-01-02T08:45:34.837Z,90.20
2019-01-02T08:48:50.160Z,91.20
2019-01-02T08:51:47.236Z,88.40
2019-01-02T08:55:17.740Z,87.60
2019-01-02T08:58:13.833Z,88.80
2019-01-02T09:01:50.368Z,87.70
2019-01-02T09:05:15.256Z,84.70
2019-01-02T09:08:24.693Z,80.10
2019-01-02T09:11:32.966Z,80.50
2019-01-02T09:14:38.450Z,76.90
2019-01-02T09:17:45.881Z,77.30
2019-01-02T09:21:16.415Z,78.60
2019-01-02T09:24:20.297Z,77.10
2019-01-02T09:27:25.316Z,75.40
2019-01-02T09:30:39.375Z,73.30
2019-01-02T09:33:39.900Z,75.20
2019-01-02T09:36:45.288Z,75.20
2019-01-02T09:40:03.469Z,76.00
2019-01-02T09:43:07.869Z,74.50
2019-01-02T09:46:13.505Z,74.90
2019-01-02T09:49:25.212Z,75.20
2019-01-02T09:52:29.617Z,72.50
2019-01-02T09:55:28.671Z,72.00
2019-01-02T09:59:05.521Z,72.30
2019-01-02T10:02:33.594Z,74.30
2019-01-02T10:05:34.498Z,69.20
2019-01-02T10:08:53.073Z,65.80
2019-01-02T10:11:28.791Z,64.40
2019-01-02T10:14:42.478Z,64.30
2019-01-02T10:17:57.842Z,65.10
2019-01-02T10:21:04.467Z,64.00
2019-01-02T10:24:09.465Z,63.70
2019-01-02T10:27:07.841Z,63.10
2019-01-02T10:30:11.568Z,62.50
2019-01-02T10:33:26.678Z,61.80
2019-01-02T10:36:22.490Z,62.00
2019-01-02T10:39:24.893Z,67.50
2019-01-02T10:42:32.945Z,66.30
2019-01-02T10:45:44.280Z,66.30
2019-01-02T10:49:04.246Z,65.90
2019-01-02T10:51:54.881Z,62.00
2019-01-02T10:54:58.934Z,62.70
2019-01-02T10:58:20.535Z,62.90
2019-01-02T11:01:16.765Z,64.00
2019-01-02T11:04:16.224Z,62.70
2019-01-02T11:07:40.743Z,63.20
2019-01-02T11:10:43.345Z,61.80
2019-01-02T11:13:51.281Z,61.60
2019-01-02T11:16:56.867Z,60.60
2019-01-02T11:19:49.208Z,68.30
2019-01-02T11:22:40.717Z,87.50
2019-01-02T11:25:46.554Z,99.90
2019-01-02T11:28:50.470Z,99.90
2019-01-02T11:32:14.733Z,99.90
2019-01-02T11:35:08.447Z,99.90
2019-01-02T11:38:13.859Z,99.90
2019-01-02T11:41:20.232Z,99.90
2019-01-02T11:44:34.617Z,99.00
2019-01-02T11:47:02.169Z,97.60
2019-01-02T11:49:29.722Z,95.10
2019-01-02T11:51:57.529Z,91.00
2019-01-02T11:54:25.383Z,90.80
2019-01-02T11:56:52.809Z,86.40
2019-01-02T11:59:20.379Z,83.80
2019-01-02T12:01:47.955Z,82.00
2019-01-02T12:04:15.423Z,87.10
2019-01-02T12:06:43.279Z,85.00
2019-01-02T12:09:11.252Z,82.30
2019-01-02T12:11:38.800Z,72.60
2019-01-02T12:14:06.437Z,70.30
2019-01-02T12:16:33.955Z,68.70
2019-01-02T12:19:01.499Z,69.30
2019-01-02T12:21:28.999Z,69.50
2019-01-02T12:23:56.517Z,67.30
2019-01-02T12:26:24.495Z,64.30
2019-01-02T12:28:51.978Z,64.60
2019-01-02T12:31:20.099Z,64.90
2019-01-02T12:33:47.588Z,65.80
2019-01-02T12:36:15.104Z,64.20
2019-01-02T12:38:43.138Z,63.90
2019-01-02T12:41:10.972Z,62.20
2019-01-02T12:43:38.442Z,61.10
2019-01-02T12:46:06.206Z,62.10
2019-01-02T12:48:34.732Z,62.00
2019-01-02T12:51:02.910Z,63.30
2019-01-02T12:53:36.718Z,64.20
2019-01-02T12:56:04.206Z,64.80
2019-01-02T12:58:31.743Z,64.50
2019-01-02T13:01:06.881Z,65.20
2019-01-02T13:04:13.578Z,66.60
2019-01-02T13:07:16.660Z,63.80
2019-01-02T13:10:15.077Z,66.00
2019-01-02T13:13:25.002Z,74.90
2019-01-02T13:16:49.272Z,79.60
2019-01-02T13:19:27.657Z,85.20
2019-01-02T13:22:24.632Z,86.60
2019-01-02T13:25:52.454Z,80.70
2019-01-02T13:28:37.203Z,80.60
2019-01-02T13:31:27.259Z,76.10
2019-01-02T13:34:41.743Z,77.90
2019-01-02T13:37:39.801Z,78.30
2019-01-02T13:40:58.423Z,81.50
2019-01-02T13:43:54.141Z,81.20
2019-01-02T13:47:03.925Z,79.30
2019-01-02T13:50:02.028Z,76.60
2019-01-02T13:52:33.280Z,70.20
2019-01-02T13:55:04.439Z,67.40
2019-01-02T13:57:32.128Z,65.10
2019-01-02T13:59:59.758Z,64.60
2019-01-02T14:02:27.414Z,65.70
2019-01-02T14:04:54.981Z,64.30
2019-01-02T14:07:22.608Z,63.30
2019-01-02T14:09:50.161Z,63.70
2019-01-02T14:12:17.827Z,66.10
2019-01-02T14:14:45.646Z,63.50
2019-01-02T14:17:14.495Z,63.60
2019-01-02T14:19:42.550Z,64.50
2019-01-02T14:22:12.675Z,64.80
2019-01-02T14:24:47.221Z,66.20
2019-01-02T14:27:15.828Z,63.50
2019-01-02T14:29:46.678Z,60.40
2019-01-02T14:32:14.714Z,58.80
2019-01-02T14:34:44.157Z,58.30
2019-01-02T14:37:15.862Z,57.70
2019-01-02T14:39:46.404Z,57.80
2019-01-02T14:42:14.474Z,57.10
2019-01-02T14:44:42.027Z,59.10
2019-01-02T14:47:09.694Z,58.20
2019-01-02T14:49:37.636Z,58.10
2019-01-02T14:52:07.288Z,59.20
2019-01-02T14:54:34.830Z,59.50
2019-01-02T14:57:02.490Z,59.30
2019-01-02T14:59:30.251Z,59.50
2019-01-02T15:01:58.202Z,60.20
2019-01-02T15:04:26.469Z,59.80
2019-01-02T15:06:58.491Z,59.50
2019-01-02T15:09:26.469Z,59.70
2019-01-02T15:11:54.429Z,59.40
2019-01-02T15:14:22.600Z,59.10
2019-01-02T15:16:50.282Z,59.30
2019-01-02T15:19:19.877Z,59.00
2019-01-02T15:21:47.737Z,57.80
2019-01-02T15:24:15.450Z,57.50
2019-01-02T15:26:43.531Z,57.70
2019-01-02T15:29:11.220Z,57.80
2019-01-02T15:31:39.236Z,57.30
2019-01-02T15:34:06.844Z,57.80
2019-01-02T15:36:34.719Z,58.10
2019-01-02T15:39:04.042Z,58.80
2019-01-02T15:41:31.842Z,59.50
2019-01-02T15:43:59.378Z,58.80
2019-01-02T15:46:28.111Z,58.20
2019-01-02T15:48:56.091Z,59.20
2019-01-02T15:51:23.691Z,59.70
2019-01-02T15:53:51.287Z,58.40
2019-01-02T15:56:19.250Z,58.70
2019-01-02T15:58:47.069Z,59.20
2019-01-02T16:01:16.078Z,58.80
2019-01-02T16:03:44.423Z,59.50
2019-01-02T16:06:12.620Z,60.50
2019-01-02T16:08:40.281Z,65.00
2019-01-02T16:11:08.246Z,78.20
2019-01-02T16:13:35.770Z,94.20
2019-01-02T16:16:03.496Z,99.90
2019-01-02T16:18:31.096Z,99.90
2019-01-02T16:20:58.682Z,99.90
2019-01-02T16:23:26.678Z,99.90
2019-01-02T16:25:54.288Z,99.90
2019-01-02T16:28:21.974Z,99.90
2019-01-02T16:30:49.583Z,99.90
2019-01-02T16:33:18.050Z,99.60
2019-01-02T16:35:45.711Z,99.50
2019-01-02T16:38:13.824Z,98.10
2019-01-02T16:40:42.016Z,96.80
2019-01-02T16:43:09.602Z,96.60
2019-01-02T16:45:37.205Z,97.40
2019-01-02T16:48:05.269Z,97.40
2019-01-02T16:50:36.148Z,97.60
2019-01-02T16:53:05.795Z,98.60
2019-01-02T16:55:33.503Z,98.40
2019-01-02T16:58:01.966Z,98.80
2019-01-02T17:00:30.690Z,99.90
2019-01-02T17:03:01.916Z,99.90
2019-01-02T17:05:31.502Z,99.90
2019-01-02T17:08:00.856Z,99.90
2019-01-02T17:10:28.483Z,99.90
2019-01-02T17:12:56.600Z,99.90
2019-01-02T17:15:24.295Z,99.90
2019-01-02T17:17:55.619Z,99.90
2019-01-02T17:20:33.432Z,99.90
2019-01-02T17:23:01.365Z,99.90
2019-01-02T17:25:30.252Z,99.90
2019-01-02T17:28:00.185Z,99.90
2019-01-02T17:30:33.000Z,99.90
2019-01-02T17:33:00.706Z,99.90
2019-01-02T17:35:28.452Z,99.90
2019-01-02T17:38:09.049Z,99.90
2019-01-02T17:40:39.939Z,99.90
2019-01-02T17:43:08.777Z,99.90
2019-01-02T17:45:40.709Z,99.90
2019-01-02T17:48:08.740Z,99.90
2019-01-02T17:50:36.684Z,99.90
2019-01-02T17:53:04.948Z,99.90
2019-01-02T17:55:36.107Z,99.90
2019-01-02T17:58:12.343Z,99.90
2019-01-02T18:00:47.480Z,95.40
2019-01-02T18:03:15.545Z,91.60
2019-01-02T18:05:52.194Z,90.00
2019-01-02T18:08:25.528Z,84.10
2019-01-02T18:10:53.224Z,86.90
2019-01-02T18:13:20.971Z,86.70
2019-01-02T18:15:48.975Z,84.70
2019-01-02T18:18:17.543Z,85.90
2019-01-02T18:20:45.768Z,83.80
2019-01-02T18:23:13.564Z,84.10
2019-01-02T18:25:41.770Z,79.90
2019-01-02T18:28:09.490Z,78.40
2019-01-02T18:30:40.939Z,79.10
2019-01-02T18:33:08.659Z,73.50
2019-01-02T18:35:44.551Z,74.50
2019-01-02T18:38:16.624Z,69.20
2019-01-02T18:40:48.607Z,67.50
2019-01-02T18:43:21.187Z,63.00
2019-01-02T18:45:52.704Z,63.00
2019-01-02T18:48:26.468Z,60.40
2019-01-02T18:50:54.531Z,60.40
2019-01-02T18:53:24.922Z,59.80
2019-01-02T18:55:58.806Z,59.10
2019-01-02T18:58:26.930Z,58.10
2019-01-02T19:00:57.750Z,58.00
2019-01-02T19:03:29.308Z,57.60
2019-01-02T19:06:02.291Z,57.50
2019-01-02T19:08:32.505Z,57.90
2019-01-02T19:11:01.767Z,56.70
2019-01-02T19:13:29.748Z,57.30
2019-01-02T19:16:03.692Z,58.10
2019-01-02T19:18:34.471Z,58.50
2019-01-02T19:21:02.592Z,59.70
2019-01-02T19:23:30.886Z,60.90
2019-01-02T19:25:58.701Z,61.40
2019-01-02T19:28:26.610Z,60.40
2019-01-02T19:30:54.370Z,60.40
2019-01-02T19:33:25.642Z,61.10
2019-01-02T19:35:53.477Z,62.70
2019-01-02T19:38:21.782Z,62.40
2019-01-02T19:40:50.275Z,61.90
2019-01-02T19:43:19.105Z,62.30
2019-01-02T19:45:55.138Z,62.90
2019-01-02T19:48:26.641Z,64.50
2019-01-02T19:50:54.620Z,64.10
2019-01-02T19:53:22.420Z,66.50
2019-01-02T19:55:50.525Z,62.20
2019-01-02T19:58:19.696Z,61.80
2019-01-02T20:00:47.488Z,61.70
2019-01-02T20:03:16.000Z,58.10
2019-01-02T20:05:45.733Z,56.50
2019-01-02T20:08:14.685Z,54.90
2019-01-02T20:10:43.486Z,55.20
2019-01-02T20:13:12.185Z,54.40
2019-01-02T20:15:40.464Z,55.30
2019-01-02T20:18:09.405Z,56.10
2019-01-02T20:20:37.401Z,55.80
2019-01-02T20:23:05.492Z,57.80
2019-01-02T20:25:35.639Z,57.30
2019-01-02T20:28:04.591Z,56.10
2019-01-02T20:30:32.227Z,56.00
2019-01-02T20:33:00.243Z,57.00
2019-01-02T20:35:28.189Z,56.70
2019-01-02T20:37:56.046Z,57.00
2019-01-02T20:40:24.680Z,57.40
2019-01-02T20:42:53.191Z,57.20
2019-01-02T20:45:21.649Z,57.40
2019-01-02T20:47:50.107Z,57.80
2019-01-02T20:50:17.601Z,57.70
2019-01-02T20:52:46.127Z,58.50
2019-01-02T20:55:14.312Z,57.80
2019-01-02T20:57:42.673Z,57.80
2019-01-02T21:00:11.260Z,59.40
2019-01-02T21:02:41.608Z,59.60
2019-01-02T21:05:09.461Z,58.40
2019-01-02T21:07:37.067Z,58.80
2019-01-02T21:10:06.080Z,56.20
2019-01-02T21:12:34.502Z,54.70
2019-01-02T21:15:11.330Z,55.70
2019-01-02T21:17:39.062Z,57.30
2019-01-02T21:20:08.313Z,56.90
2019-01-02T21:22:37.313Z,56.00
2019-01-02T21:25:05.329Z,55.70
2019-01-02T21:28:08.140Z,56.00
2019-01-02T21:30:39.403Z,57.70
2019-01-02T21:33:07.174Z,56.40
2019-01-02T21:35:37.258Z,57.00
2019-01-02T21:38:08.564Z,56.70
2019-01-02T21:40:37.871Z,57.00
2019-01-02T21:43:07.226Z,57.90
2019-01-02T21:45:41.989Z,57.20
2019-01-02T21:51:06.073Z,57.70
2019-01-02T21:53:35.784Z,57.60
2019-01-02T21:56:09.057Z,57.80
2019-01-02T21:58:37.098Z,58.10
2019-01-02T22:01:04.794Z,59.20
2019-01-02T22:03:32.485Z,58.70
2019-01-02T22:06:00.660Z,59.20
2019-01-02T22:08:28.626Z,59.00
2019-01-02T22:10:56.634Z,59.30
2019-01-02T22:13:24.757Z,61.30
2019-01-02T22:15:52.895Z,59.00
2019-01-02T22:18:20.924Z,59.60
2019-01-02T22:20:48.997Z,59.80
2019-01-02T22:23:17.070Z,60.20
2019-01-02T22:25:45.137Z,60.50
2019-01-02T22:28:13.473Z,60.70
2019-01-02T22:30:41.375Z,61.60
2019-01-02T22:33:09.641Z,62.30
2019-01-02T22:35:37.490Z,59.30
2019-01-02T22:38:05.279Z,60.00
2019-01-02T22:40:33.714Z,60.30
2019-01-02T22:43:01.983Z,59.20
2019-01-02T22:45:29.684Z,60.10
2019-01-02T22:47:57.851Z,60.30
2019-01-02T22:50:26.101Z,60.30
2019-01-02T22:52:53.690Z,60.10
2019-01-02T22:55:21.525Z,61.90
2019-01-02T22:57:49.528Z,61.60
2019-01-02T23:00:35.440Z,62.10
2019-01-02T23:03:38.966Z,60.90
2019-01-02T23:06:28.683Z,63.10
2019-01-02T23:09:15.371Z,63.00
2019-01-02T23:12:20.471Z,63.10
2019-01-02T23:15:06.202Z,64.40
2019-01-02T23:17:56.229Z,64.40
2019-01-02T23:20:49.152Z,65.70
2019-01-02T23:23:41.960Z,64.70
2019-01-02T23:26:27.284Z,64.00
2019-01-02T23:29:20.445Z,64.60
2019-01-02T23:32:22.807Z,64.50
2019-01-02T23:35:09.401Z,63.70
2019-01-02T23:38:02.945Z,64.10
2019-01-02T23:40:48.813Z,66.70
2019-01-02T23:43:38.856Z,66.60
2019-01-02T23:46:45.252Z,67.30
2019-01-02T23:49:47.132Z,66.00
2019-01-02T23:52:46.251Z,66.20
2019-01-02T23:55:39.029Z,66.80
2019-01-02T23:58:29.076Z,67.90
