createdAt,value
2023-12-29T00:03:02.362Z,59.88
2023-12-29T00:09:05.859Z,56.22
2023-12-29T00:15:09.783Z,49.95
2023-12-29T00:21:16.470Z,49.40
2023-12-29T00:27:20.532Z,61.92
2023-12-29T00:33:24.208Z,26.35
2023-12-29T00:39:32.807Z,32.90
2023-12-29T00:45:37.442Z,37.92
2023-12-29T00:51:43.377Z,68.68
2023-12-29T00:57:48.468Z,52.50
2023-12-29T01:03:55.747Z,36.60
2023-12-29T01:09:59.776Z,30.92
2023-12-29T01:16:04.871Z,43.65
2023-12-29T01:22:08.466Z,50.88
2023-12-29T01:28:12.356Z,41.55
2023-12-29T01:34:17.370Z,32.38
2023-12-29T01:40:21.115Z,13.73
2023-12-29T01:46:24.658Z,31.65
2023-12-29T01:52:29.812Z,13.85
2023-12-29T01:58:33.461Z,20.58
2023-12-29T02:04:38.167Z,31.70
2023-12-29T02:10:43.418Z,42.78
2023-12-29T02:16:51.996Z,51.50
2023-12-29T02:22:56.294Z,26.40
2023-12-29T02:29:03.278Z,37.10
2023-12-29T02:35:08.604Z,30.83
2023-12-29T02:41:14.324Z,22.30
2023-12-29T02:47:20.554Z,36.70
2023-12-29T02:53:24.191Z,28.17
2023-12-29T02:59:27.650Z,19.30
2023-12-29T03:11:49.137Z,29.65
2023-12-29T03:17:52.653Z,35.17
2023-12-29T03:23:56.300Z,30.15
2023-12-29T03:30:01.830Z,34.40
2023-12-29T03:36:05.857Z,28.65
2023-12-29T03:42:09.405Z,28.95
2023-12-29T03:48:14.673Z,37.85
2023-12-29T03:54:20.970Z,27.83
2023-12-29T04:00:24.631Z,24.38
2023-12-29T04:06:29.754Z,28.98
2023-12-29T04:12:33.367Z,21.65
2023-12-29T04:18:37.238Z,27.48
2023-12-29T04:24:42.431Z,24.45
2023-12-29T04:30:46.100Z,24.10
2023-12-29T04:36:49.645Z,20.30
2023-12-29T04:42:54.563Z,29.83
2023-12-29T04:48:58.349Z,25.42
2023-12-29T04:55:02.015Z,28.38
2023-12-29T05:01:07.150Z,14.85
2023-12-29T05:07:11.674Z,21.38
2023-12-29T05:13:15.284Z,20.95
2023-12-29T05:19:20.202Z,13.07
2023-12-29T05:25:25.384Z,16.75
2023-12-29T05:31:29.000Z,11.85
2023-12-29T05:37:33.956Z,15.32
2023-12-29T05:43:37.493Z,13.18
2023-12-29T05:49:44.028Z,13.27
2023-12-29T05:55:49.127Z,17.20
2023-12-29T06:01:52.766Z,17.17
2023-12-29T06:07:56.422Z,15.57
2023-12-29T06:14:01.682Z,11.27
2023-12-29T06:20:06.997Z,11.90
2023-12-29T06:26:17.627Z,14.38
2023-12-29T06:32:25.672Z,13.52
2023-12-29T06:38:29.201Z,13.60
2023-12-29T06:44:32.728Z,11.43
2023-12-29T06:50:38.852Z,7.93
2023-12-29T06:56:42.491Z,13.20
2023-12-29T07:02:46.024Z,6.90
2023-12-29T07:08:51.068Z,5.53
2023-12-29T07:14:55.931Z,7.72
2023-12-29T07:21:00.330Z,5.47
2023-12-29T07:27:05.421Z,5.97
2023-12-29T07:33:09.317Z,5.30
2023-12-29T07:39:12.916Z,5.13
2023-12-29T07:45:17.893Z,6.75
2023-12-29T07:51:21.772Z,8.73
2023-12-29T07:57:25.239Z,6.55
2023-12-29T08:03:30.309Z,4.45
2023-12-29T08:09:34.337Z,3.67
2023-12-29T08:15:38.359Z,4.22
2023-12-29T08:21:43.296Z,3.33
2023-12-29T08:27:46.937Z,2.33
2023-12-29T08:33:50.717Z,2.38
2023-12-29T08:39:55.904Z,2.63
2023-12-29T08:45:59.880Z,2.33
2023-12-29T08:52:03.436Z,1.95
2023-12-29T08:58:09.356Z,3.65
2023-12-29T09:04:13.016Z,2.00
2023-12-29T09:10:16.794Z,0.88
2023-12-29T09:16:21.720Z,2.40
2023-12-29T09:22:25.322Z,5.05
2023-12-29T09:28:28.850Z,2.67
2023-12-29T09:34:33.792Z,6.72
2023-12-29T09:40:38.282Z,4.75
2023-12-29T09:46:42.574Z,2.55
2023-12-29T09:52:50.872Z,4.80
2023-12-29T09:58:54.909Z,8.20
2023-12-29T10:04:58.491Z,5.80
2023-12-29T10:11:04.197Z,6.07
2023-12-29T10:17:12.141Z,5.63
2023-12-29T10:23:19.225Z,7.20
2023-12-29T10:29:25.151Z,7.22
2023-12-29T10:35:28.935Z,6.97
2023-12-29T10:41:33.047Z,7.18
2023-12-29T10:47:37.921Z,7.40
2023-12-29T10:53:42.198Z,8.80
2023-12-29T10:59:45.753Z,5.68
2023-12-29T11:05:50.902Z,5.05
2023-12-29T11:11:54.813Z,3.72
2023-12-29T11:17:59.366Z,3.92
2023-12-29T11:24:41.250Z,4.60
2023-12-29T11:30:49.227Z,2.72
2023-12-29T11:36:53.663Z,1.92
2023-12-29T11:43:00.617Z,2.75
2023-12-29T11:49:06.193Z,3.70
2023-12-29T11:55:10.682Z,3.45
2023-12-29T12:01:14.416Z,1.20
2023-12-29T12:07:43.320Z,2.50
2023-12-29T12:13:47.589Z,1.70
2023-12-29T12:19:51.718Z,2.95
2023-12-29T12:26:01.056Z,2.22
2023-12-29T12:32:06.183Z,2.30
2023-12-29T12:38:10.746Z,4.28
2023-12-29T12:44:16.082Z,3.42
2023-12-29T12:50:20.058Z,3.38
2023-12-29T12:56:23.564Z,2.50
2023-12-29T13:02:28.687Z,2.60
2023-12-29T13:08:37.970Z,2.40
2023-12-29T13:14:44.388Z,4.95
2023-12-29T13:20:49.762Z,2.53
2023-12-29T13:26:54.623Z,2.30
2023-12-29T13:32:58.604Z,2.90
2023-12-29T13:39:09.950Z,2.95
2023-12-29T13:45:14.407Z,1.48
2023-12-29T13:51:19.475Z,3.88
2023-12-29T13:57:34.072Z,2.53
2023-12-29T14:03:41.240Z,3.00
2023-12-29T14:09:44.836Z,2.63
2023-12-29T14:15:53.006Z,2.95
2023-12-29T14:21:57.860Z,5.68
2023-12-29T14:28:01.759Z,7.18
2023-12-29T14:34:07.032Z,6.40
2023-12-29T14:40:14.123Z,4.45
2023-12-29T14:46:17.782Z,5.35
2023-12-29T14:52:22.779Z,4.63
2023-12-29T14:58:26.303Z,10.00
2023-12-29T15:04:33.174Z,6.93
2023-12-29T15:10:38.582Z,9.05
2023-12-29T15:16:42.235Z,10.65
2023-12-29T15:22:46.396Z,5.45
2023-12-29T15:28:53.697Z,8.38
2023-12-29T15:34:57.280Z,6.53
2023-12-29T15:41:00.791Z,5.22
2023-12-29T15:47:05.910Z,8.63
2023-12-29T15:53:09.554Z,9.27
2023-12-29T15:59:13.110Z,7.43
2023-12-29T16:05:18.197Z,4.32
2023-12-29T16:11:22.395Z,10.63
2023-12-29T16:17:25.825Z,8.60
2023-12-29T16:23:30.875Z,10.98
2023-12-29T16:29:34.314Z,12.68
2023-12-29T16:35:38.071Z,8.35
2023-12-29T16:41:46.589Z,9.65
2023-12-29T16:47:50.233Z,9.52
2023-12-29T16:53:53.809Z,11.10
2023-12-29T16:59:58.724Z,3.10
2023-12-29T17:06:02.517Z,7.13
2023-12-29T17:12:06.567Z,5.35
2023-12-29T17:18:12.377Z,5.07
2023-12-29T17:24:17.053Z,6.88
2023-12-29T17:30:20.696Z,6.65
2023-12-29T17:36:25.686Z,5.90
2023-12-29T17:42:29.149Z,6.03
2023-12-29T17:48:32.696Z,9.18
2023-12-29T17:54:38.997Z,11.80
2023-12-29T18:00:42.742Z,10.85
2023-12-29T18:06:52.891Z,9.43
2023-12-29T18:13:05.832Z,8.27
2023-12-29T18:19:09.471Z,6.57
2023-12-29T18:25:13.048Z,8.15
2023-12-29T18:31:20.678Z,8.38
2023-12-29T18:37:24.396Z,7.10
2023-12-29T18:43:27.938Z,8.68
2023-12-29T18:49:33.030Z,7.30
2023-12-29T18:55:36.806Z,5.32
2023-12-29T19:01:45.946Z,9.63
2023-12-29T19:07:51.264Z,7.25
2023-12-29T19:13:55.101Z,9.32
2023-12-29T19:19:58.622Z,7.45
2023-12-29T19:26:03.819Z,5.47
2023-12-29T19:32:07.816Z,10.40
2023-12-29T19:38:11.450Z,10.98
2023-12-29T19:44:16.347Z,7.60
2023-12-29T19:50:20.810Z,6.82
2023-12-29T19:56:26.236Z,7.88
2023-12-29T20:02:31.180Z,8.32
2023-12-29T20:08:34.688Z,8.25
2023-12-29T20:14:39.797Z,11.50
2023-12-29T20:20:44.794Z,9.02
2023-12-29T20:26:48.289Z,5.63
2023-12-29T20:32:54.117Z,5.70
2023-12-29T20:39:01.343Z,4.03
2023-12-29T20:45:10.994Z,4.07
2023-12-29T20:51:19.476Z,4.75
2023-12-29T20:57:25.797Z,4.25
2023-12-29T21:03:29.645Z,6.43
2023-12-29T21:09:33.343Z,5.93
2023-12-29T21:15:38.343Z,4.05
2023-12-29T21:21:47.566Z,3.60
2023-12-29T21:27:51.444Z,7.43
2023-12-29T21:33:56.412Z,6.82
2023-12-29T21:40:00.299Z,6.03
2023-12-29T21:46:06.510Z,7.88
2023-12-29T21:52:11.541Z,5.45
2023-12-29T21:58:15.114Z,9.38
2023-12-29T22:04:21.186Z,10.38
2023-12-29T22:10:28.540Z,7.60
2023-12-29T22:16:32.143Z,8.77
2023-12-29T22:22:35.627Z,7.78
2023-12-29T22:28:40.749Z,7.90
2023-12-29T22:34:44.723Z,5.60
2023-12-29T22:40:48.552Z,13.65
2023-12-29T22:46:53.717Z,5.47
2023-12-29T22:52:57.312Z,7.47
2023-12-29T22:59:00.820Z,6.95
2023-12-29T23:05:06.324Z,7.35
2023-12-29T23:11:10.612Z,9.77
2023-12-29T23:17:14.568Z,11.25
2023-12-29T23:23:19.640Z,10.38
2023-12-29T23:29:23.176Z,7.25
2023-12-29T23:35:28.201Z,7.38
2023-12-29T23:41:33.149Z,8.18
2023-12-29T23:47:36.992Z,7.13
2023-12-29T23:53:40.589Z,7.63
2023-12-29T23:59:45.577Z,7.32
