createdAt,value
2023-10-01T00:01:47.166Z,99.90
2023-10-01T00:04:33.218Z,99.90
2023-10-01T00:07:18.946Z,99.90
2023-10-01T00:10:11.422Z,99.90
2023-10-01T00:12:59.625Z,99.90
2023-10-01T00:15:45.417Z,99.90
2023-10-01T00:18:31.225Z,99.90
2023-10-01T00:21:16.795Z,99.90
2023-10-01T00:24:02.367Z,99.90
2023-10-01T00:26:48.676Z,99.90
2023-10-01T00:29:35.772Z,99.90
2023-10-01T00:32:23.162Z,99.90
2023-10-01T00:35:12.238Z,99.90
2023-10-01T00:37:58.012Z,99.90
2023-10-01T00:40:44.345Z,99.90
2023-10-01T00:43:32.839Z,99.90
2023-10-01T00:46:20.241Z,99.90
2023-10-01T00:49:07.992Z,99.90
2023-10-01T00:51:54.931Z,99.90
2023-10-01T00:54:40.960Z,99.90
2023-10-01T00:57:27.227Z,99.90
2023-10-01T01:00:17.174Z,99.90
2023-10-01T01:03:10.373Z,99.90
2023-10-01T01:06:06.759Z,99.90
2023-10-01T01:08:56.292Z,99.90
2023-10-01T01:11:42.392Z,99.90
2023-10-01T01:14:29.145Z,99.90
2023-10-01T01:17:15.149Z,99.90
2023-10-01T01:20:04.860Z,99.90
2023-10-01T01:22:55.808Z,99.90
2023-10-01T01:25:41.348Z,99.90
2023-10-01T01:28:31.966Z,99.90
2023-10-01T01:31:19.362Z,99.90
2023-10-01T01:34:06.901Z,99.90
2023-10-01T01:36:52.512Z,99.90
2023-10-01T01:39:55.476Z,99.90
2023-10-01T01:42:41.230Z,99.90
2023-10-01T01:45:28.487Z,99.90
2023-10-01T01:48:27.202Z,99.90
2023-10-01T01:51:14.264Z,99.90
2023-10-01T01:54:00.610Z,99.90
2023-10-01T01:56:47.564Z,99.90
2023-10-01T01:59:35.129Z,99.90
2023-10-01T02:02:21.040Z,99.90
2023-10-01T02:05:10.839Z,99.90
2023-10-01T02:07:56.678Z,99.90
2023-10-01T02:10:51.626Z,99.90
2023-10-01T02:13:41.625Z,99.90
2023-10-01T02:16:30.005Z,99.90
2023-10-01T02:19:23.009Z,99.90
2023-10-01T02:22:10.126Z,99.90
2023-10-01T02:24:56.573Z,99.90
2023-10-01T02:27:50.427Z,99.90
2023-10-01T02:30:37.765Z,99.90
2023-10-01T02:33:23.455Z,99.90
2023-10-01T02:36:13.818Z,99.90
2023-10-01T02:38:59.846Z,99.90
2023-10-01T02:42:04.557Z,99.90
2023-10-01T02:44:50.146Z,99.90
2023-10-01T02:47:37.623Z,99.90
2023-10-01T02:50:23.630Z,99.90
2023-10-01T02:53:09.516Z,99.90
2023-10-01T02:55:57.287Z,99.90
2023-10-01T02:58:50.894Z,99.90
2023-10-01T03:01:39.907Z,99.90
2023-10-01T03:04:28.912Z,99.90
2023-10-01T03:07:16.079Z,99.90
2023-10-01T03:10:01.919Z,99.90
2023-10-01T03:12:50.999Z,99.90
2023-10-01T03:15:36.805Z,99.90
2023-10-01T03:18:24.912Z,99.90
2023-10-01T03:21:41.693Z,99.90
2023-10-01T03:24:28.943Z,99.90
2023-10-01T03:27:41.276Z,99.90
2023-10-01T03:30:33.241Z,99.90
2023-10-01T03:33:21.836Z,99.90
2023-10-01T03:36:11.131Z,99.90
2023-10-01T03:38:59.864Z,99.90
2023-10-01T03:41:55.831Z,99.90
2023-10-01T03:45:00.141Z,99.90
2023-10-01T03:47:52.146Z,99.90
2023-10-01T03:50:47.025Z,99.90
2023-10-01T03:53:33.679Z,99.90
2023-10-01T03:56:21.929Z,99.90
2023-10-01T03:59:17.000Z,99.90
2023-10-01T04:02:25.146Z,99.90
2023-10-01T04:05:22.985Z,99.90
2023-10-01T04:08:11.237Z,99.90
2023-10-01T04:10:59.444Z,99.90
2023-10-01T04:14:06.420Z,99.90
2023-10-01T04:16:52.493Z,99.90
2023-10-01T04:19:38.489Z,99.90
2023-10-01T04:22:26.971Z,99.90
2023-10-01T04:25:12.944Z,99.90
2023-10-01T04:27:58.618Z,99.90
2023-10-01T04:30:46.697Z,99.90
2023-10-01T04:33:32.507Z,99.90
2023-10-01T04:36:20.313Z,99.90
2023-10-01T04:39:06.969Z,99.90
2023-10-01T04:42:00.483Z,99.90
2023-10-01T04:44:46.652Z,99.90
2023-10-01T04:47:41.533Z,99.90
2023-10-01T04:50:30.549Z,99.90
2023-10-01T04:53:16.756Z,99.90
2023-10-01T04:56:02.823Z,99.90
2023-10-01T04:58:53.155Z,99.90
2023-10-01T05:01:39.776Z,99.90
2023-10-01T05:04:28.415Z,99.90
2023-10-01T05:07:16.317Z,99.90
2023-10-01T05:10:05.269Z,99.90
2023-10-01T05:12:56.251Z,99.90
2023-10-01T05:15:42.142Z,99.90
2023-10-01T05:18:27.936Z,99.90
2023-10-01T05:21:16.207Z,99.90
2023-10-01T05:24:01.997Z,99.90
2023-10-01T05:26:47.708Z,99.90
2023-10-01T05:29:35.248Z,99.90
2023-10-01T05:32:20.920Z,99.90
2023-10-01T05:35:16.222Z,99.90
2023-10-01T05:38:11.437Z,99.90
2023-10-01T05:40:58.084Z,99.90
2023-10-01T05:43:44.955Z,99.90
2023-10-01T05:46:32.111Z,99.90
2023-10-01T05:49:20.215Z,99.90
2023-10-01T05:52:07.896Z,99.90
2023-10-01T05:54:54.892Z,99.90
2023-10-01T05:57:40.777Z,99.90
2023-10-01T06:00:29.233Z,99.90
2023-10-01T06:03:16.352Z,99.90
2023-10-01T06:06:11.864Z,99.90
2023-10-01T06:09:00.673Z,99.90
2023-10-01T06:12:04.610Z,99.90
2023-10-01T06:15:04.158Z,99.90
2023-10-01T06:17:49.783Z,99.90
2023-10-01T06:20:35.711Z,99.90
2023-10-01T06:23:22.680Z,99.90
2023-10-01T06:26:09.954Z,99.90
2023-10-01T06:28:58.549Z,99.90
2023-10-01T06:31:50.557Z,99.90
2023-10-01T06:34:40.476Z,99.90
2023-10-01T06:37:46.256Z,99.90
2023-10-01T06:40:32.510Z,99.90
2023-10-01T06:43:19.220Z,99.90
2023-10-01T06:46:07.468Z,99.90
2023-10-01T06:48:53.308Z,99.90
2023-10-01T06:51:45.058Z,99.90
2023-10-01T06:54:30.722Z,99.90
2023-10-01T06:57:20.513Z,99.90
2023-10-01T07:00:23.171Z,99.90
2023-10-01T07:03:19.749Z,99.90
2023-10-01T07:06:06.018Z,99.90
2023-10-01T07:08:51.835Z,99.90
2023-10-01T07:11:38.217Z,99.60
2023-10-01T07:14:42.587Z,99.00
2023-10-01T07:17:29.925Z,99.10
2023-10-01T07:20:20.609Z,99.10
2023-10-01T07:23:07.666Z,99.80
2023-10-01T07:26:01.512Z,99.90
2023-10-01T07:28:59.675Z,99.60
2023-10-01T07:31:46.640Z,99.80
2023-10-01T07:34:33.295Z,99.90
2023-10-01T07:37:26.990Z,99.90
2023-10-01T07:40:18.501Z,99.90
2023-10-01T07:43:04.668Z,99.70
2023-10-01T07:46:00.606Z,99.80
2023-10-01T07:48:50.239Z,99.30
2023-10-01T07:51:45.921Z,98.00
2023-10-01T07:54:32.804Z,98.60
2023-10-01T07:57:19.457Z,98.70
2023-10-01T08:00:26.396Z,98.40
2023-10-01T08:03:21.288Z,98.00
2023-10-01T08:06:17.685Z,98.60
2023-10-01T08:09:12.815Z,98.00
2023-10-01T08:12:06.553Z,97.90
2023-10-01T08:15:12.606Z,96.90
2023-10-01T08:18:18.542Z,96.30
2023-10-01T08:21:05.249Z,95.40
2023-10-01T08:23:50.952Z,95.40
2023-10-01T08:26:45.533Z,94.60
2023-10-01T08:29:52.466Z,94.40
2023-10-01T08:32:40.510Z,93.50
2023-10-01T08:35:35.482Z,92.30
2023-10-01T08:38:21.201Z,92.90
2023-10-01T08:41:07.734Z,91.90
2023-10-01T08:44:10.681Z,91.40
2023-10-01T08:47:01.288Z,90.60
2023-10-01T08:49:48.721Z,90.40
2023-10-01T08:52:35.788Z,88.90
2023-10-01T08:55:24.422Z,86.90
2023-10-01T08:58:17.475Z,87.70
2023-10-01T09:01:15.828Z,85.40
2023-10-01T09:04:23.144Z,83.30
2023-10-01T09:07:11.461Z,82.10
2023-10-01T09:10:07.918Z,79.60
2023-10-01T09:13:05.115Z,81.40
2023-10-01T09:15:56.684Z,81.10
2023-10-01T09:19:05.564Z,78.90
2023-10-01T09:21:55.804Z,78.90
2023-10-01T09:24:43.617Z,78.10
2023-10-01T09:27:31.538Z,75.30
2023-10-01T09:30:33.364Z,73.80
2023-10-01T09:33:25.464Z,72.60
2023-10-01T09:36:34.624Z,71.20
2023-10-01T09:39:37.630Z,67.90
2023-10-01T09:42:25.846Z,67.90
2023-10-01T09:45:27.503Z,66.00
2023-10-01T09:48:36.451Z,64.70
2023-10-01T09:51:23.215Z,64.50
2023-10-01T09:54:13.153Z,66.90
2023-10-01T09:57:09.579Z,66.10
2023-10-01T10:00:15.786Z,67.00
2023-10-01T10:03:03.358Z,67.00
2023-10-01T10:05:49.809Z,65.80
2023-10-01T10:08:36.176Z,63.40
2023-10-01T10:11:27.764Z,63.20
2023-10-01T10:14:57.992Z,63.40
2023-10-01T10:18:00.345Z,66.30
2023-10-01T10:20:59.716Z,67.70
2023-10-01T10:23:55.288Z,68.90
2023-10-01T10:27:04.238Z,71.20
2023-10-01T10:30:18.089Z,71.30
2023-10-01T10:33:40.674Z,71.40
2023-10-01T10:36:55.317Z,73.80
2023-10-01T10:40:21.110Z,73.20
2023-10-01T10:43:18.478Z,70.40
2023-10-01T10:46:07.511Z,71.00
2023-10-01T10:49:01.259Z,69.80
2023-10-01T10:51:49.666Z,68.90
2023-10-01T10:54:37.305Z,67.30
2023-10-01T10:57:28.603Z,67.40
2023-10-01T11:00:25.139Z,68.50
2023-10-01T11:03:12.885Z,69.20
2023-10-01T11:06:16.709Z,69.80
2023-10-01T11:09:23.703Z,68.30
2023-10-01T11:12:23.989Z,65.70
2023-10-01T11:15:25.987Z,66.40
2023-10-01T11:18:13.361Z,64.50
2023-10-01T11:21:02.610Z,62.50
2023-10-01T11:23:55.037Z,62.20
2023-10-01T11:27:21.525Z,64.90
2023-10-01T11:30:16.064Z,66.30
2023-10-01T11:33:15.538Z,67.70
2023-10-01T11:36:11.113Z,65.10
2023-10-01T11:38:58.600Z,65.00
2023-10-01T11:41:45.178Z,65.10
2023-10-01T11:44:37.265Z,65.10
2023-10-01T11:47:32.630Z,65.60
2023-10-01T11:50:24.896Z,63.10
2023-10-01T11:53:16.613Z,63.70
2023-10-01T11:56:03.119Z,67.10
2023-10-01T11:58:48.879Z,65.30
2023-10-01T12:01:40.660Z,67.70
2023-10-01T12:04:45.666Z,66.70
2023-10-01T12:07:34.502Z,66.50
2023-10-01T12:10:36.257Z,66.40
2023-10-01T12:13:22.868Z,67.90
2023-10-01T12:16:08.648Z,67.90
2023-10-01T12:18:54.608Z,65.90
2023-10-01T12:21:40.397Z,66.40
2023-10-01T12:24:29.990Z,65.20
2023-10-01T12:27:36.441Z,66.00
2023-10-01T12:30:31.441Z,64.20
2023-10-01T12:33:22.380Z,64.10
2023-10-01T12:36:31.760Z,64.60
2023-10-01T12:39:17.308Z,65.00
2023-10-01T12:42:05.972Z,64.70
2023-10-01T12:45:13.204Z,64.20
2023-10-01T12:48:09.536Z,65.90
2023-10-01T12:51:01.795Z,66.00
2023-10-01T12:53:50.829Z,65.70
2023-10-01T12:57:04.088Z,66.20
2023-10-01T13:00:11.474Z,67.40
2023-10-01T13:03:11.247Z,67.50
2023-10-01T13:05:56.914Z,70.70
2023-10-01T13:08:45.579Z,71.30
2023-10-01T13:11:51.860Z,73.60
2023-10-01T13:14:43.564Z,74.20
2023-10-01T13:17:36.510Z,75.60
2023-10-01T13:20:24.092Z,75.70
2023-10-01T13:23:10.522Z,78.50
2023-10-01T13:26:10.778Z,78.60
2023-10-01T13:29:01.674Z,79.60
2023-10-01T13:31:53.147Z,79.60
2023-10-01T13:34:59.191Z,81.30
2023-10-01T13:37:49.401Z,81.60
2023-10-01T13:40:55.101Z,80.60
2023-10-01T13:44:00.594Z,80.80
2023-10-01T13:47:05.039Z,79.60
2023-10-01T13:50:09.955Z,80.10
2023-10-01T13:53:15.745Z,78.70
2023-10-01T13:56:25.928Z,77.40
2023-10-01T13:59:29.916Z,79.60
2023-10-01T14:02:36.427Z,78.50
2023-10-01T14:05:43.700Z,77.60
2023-10-01T14:08:45.859Z,78.60
2023-10-01T14:11:42.286Z,78.70
2023-10-01T14:14:34.658Z,78.80
2023-10-01T14:17:20.573Z,78.30
2023-10-01T14:20:10.141Z,80.90
2023-10-01T14:23:02.135Z,80.30
2023-10-01T14:25:54.968Z,81.60
2023-10-01T14:28:41.550Z,80.20
2023-10-01T14:31:42.658Z,79.00
2023-10-01T14:34:28.635Z,79.70
2023-10-01T14:37:17.711Z,80.80
2023-10-01T14:40:15.070Z,81.40
2023-10-01T14:43:03.268Z,80.80
2023-10-01T14:45:50.069Z,81.00
2023-10-01T14:48:40.109Z,81.70
2023-10-01T14:51:30.285Z,80.70
2023-10-01T14:54:17.766Z,82.80
2023-10-01T14:57:03.866Z,82.50
2023-10-01T14:59:50.940Z,82.60
2023-10-01T15:02:38.661Z,82.60
2023-10-01T15:05:24.900Z,82.30
2023-10-01T15:08:10.641Z,82.00
2023-10-01T15:10:56.192Z,83.20
2023-10-01T15:13:42.944Z,84.60
2023-10-01T15:16:44.032Z,83.50
2023-10-01T15:19:48.695Z,82.80
2023-10-01T15:22:44.803Z,81.70
2023-10-01T15:25:34.219Z,83.90
2023-10-01T15:28:22.742Z,83.00
2023-10-01T15:31:14.055Z,82.80
2023-10-01T15:34:02.607Z,81.70
2023-10-01T15:36:50.143Z,82.00
2023-10-01T15:39:35.864Z,84.00
2023-10-01T15:42:24.399Z,84.10
2023-10-01T15:45:20.049Z,84.20
2023-10-01T15:48:09.002Z,84.60
2023-10-01T15:51:03.720Z,84.70
2023-10-01T15:53:49.626Z,85.00
2023-10-01T15:56:35.267Z,84.80
2023-10-01T15:59:21.039Z,85.70
2023-10-01T16:02:19.919Z,85.10
2023-10-01T16:05:06.901Z,86.80
2023-10-01T16:07:55.248Z,87.10
2023-10-01T16:10:47.124Z,87.70
2023-10-01T16:13:34.748Z,88.20
2023-10-01T16:16:27.552Z,88.70
2023-10-01T16:19:14.338Z,88.10
2023-10-01T16:22:03.010Z,88.60
2023-10-01T16:24:52.624Z,88.70
2023-10-01T16:27:39.040Z,89.40
2023-10-01T16:30:25.194Z,90.20
2023-10-01T16:33:14.251Z,90.60
2023-10-01T16:36:03.179Z,90.80
2023-10-01T16:38:57.341Z,91.00
2023-10-01T16:41:44.594Z,91.20
2023-10-01T16:44:31.500Z,91.20
2023-10-01T16:47:25.694Z,91.50
2023-10-01T16:50:57.342Z,91.50
2023-10-01T16:53:44.716Z,91.70
2023-10-01T16:56:30.588Z,92.10
2023-10-01T16:59:25.517Z,92.60
2023-10-01T17:02:19.752Z,92.80
2023-10-01T17:05:08.840Z,93.10
2023-10-01T17:07:55.298Z,93.20
2023-10-01T17:10:44.570Z,93.50
2023-10-01T17:13:35.145Z,93.80
2023-10-01T17:16:24.461Z,94.20
2023-10-01T17:19:10.095Z,94.70
2023-10-01T17:21:58.023Z,95.10
2023-10-01T17:24:47.884Z,95.60
2023-10-01T17:27:34.033Z,96.10
2023-10-01T17:30:19.851Z,96.80
2023-10-01T17:33:12.258Z,97.40
2023-10-01T17:36:05.741Z,98.10
2023-10-01T17:38:55.129Z,98.80
2023-10-01T17:41:42.117Z,99.40
2023-10-01T17:44:30.126Z,99.90
2023-10-01T17:47:21.103Z,99.90
2023-10-01T17:50:16.863Z,99.90
2023-10-01T17:53:04.174Z,99.90
2023-10-01T17:55:55.437Z,99.90
2023-10-01T17:58:41.299Z,99.90
2023-10-01T18:01:27.370Z,99.90
2023-10-01T18:04:19.204Z,99.90
2023-10-01T18:07:30.814Z,99.90
2023-10-01T18:10:26.675Z,99.90
2023-10-01T18:13:17.693Z,99.90
2023-10-01T18:16:04.715Z,99.90
2023-10-01T18:18:50.737Z,99.90
2023-10-01T18:21:40.791Z,99.90
2023-10-01T18:24:28.660Z,99.90
2023-10-01T18:27:14.688Z,99.90
2023-10-01T18:30:01.425Z,99.90
2023-10-01T18:32:47.593Z,99.90
2023-10-01T18:35:34.706Z,99.90
2023-10-01T18:38:20.959Z,99.90
2023-10-01T18:41:09.053Z,99.90
2023-10-01T18:43:55.049Z,99.90
2023-10-01T18:46:41.171Z,99.90
2023-10-01T18:49:29.763Z,99.90
2023-10-01T18:52:21.230Z,99.90
2023-10-01T18:55:08.009Z,99.90
2023-10-01T18:57:55.572Z,99.90
2023-10-01T19:00:44.025Z,99.90
2023-10-01T19:03:29.967Z,99.90
2023-10-01T19:06:19.434Z,99.90
2023-10-01T19:09:06.279Z,99.90
2023-10-01T19:11:53.460Z,99.90
2023-10-01T19:14:40.347Z,99.90
2023-10-01T19:17:26.527Z,99.90
2023-10-01T19:20:16.891Z,99.90
2023-10-01T19:23:02.782Z,99.90
2023-10-01T19:25:48.240Z,99.90
2023-10-01T19:28:35.619Z,99.90
2023-10-01T19:31:26.867Z,99.90
2023-10-01T19:34:13.859Z,99.90
2023-10-01T19:36:59.624Z,99.90
2023-10-01T19:39:46.037Z,99.90
2023-10-01T19:42:33.303Z,99.90
2023-10-01T19:45:21.433Z,99.90
2023-10-01T19:48:08.483Z,99.90
2023-10-01T19:50:57.751Z,99.90
2023-10-01T19:53:43.757Z,99.90
2023-10-01T19:56:30.341Z,99.90
2023-10-01T19:59:18.378Z,99.90
2023-10-01T20:02:05.744Z,99.90
2023-10-01T20:04:53.613Z,99.90
2023-10-01T20:07:39.786Z,99.90
2023-10-01T20:10:32.840Z,99.90
2023-10-01T20:13:19.461Z,99.90
2023-10-01T20:16:06.192Z,99.90
2023-10-01T20:18:56.117Z,99.90
2023-10-01T20:21:44.172Z,99.90
2023-10-01T20:24:30.053Z,99.90
2023-10-01T20:27:15.767Z,99.90
2023-10-01T20:30:01.217Z,99.90
2023-10-01T20:32:47.139Z,99.90
2023-10-01T20:35:41.604Z,99.90
2023-10-01T20:38:30.380Z,99.90
2023-10-01T20:41:17.278Z,99.90
2023-10-01T20:44:08.147Z,99.90
2023-10-01T20:46:54.197Z,99.90
2023-10-01T20:49:49.702Z,99.90
2023-10-01T20:52:36.191Z,99.90
2023-10-01T20:55:25.777Z,99.90
2023-10-01T20:58:15.964Z,99.90
2023-10-01T21:01:12.350Z,99.90
2023-10-01T21:03:58.061Z,99.90
2023-10-01T21:06:44.234Z,99.90
2023-10-01T21:09:38.271Z,99.90
2023-10-01T21:12:34.238Z,99.90
2023-10-01T21:15:21.651Z,99.90
2023-10-01T21:18:07.442Z,99.90
2023-10-01T21:20:53.750Z,99.90
2023-10-01T21:23:39.856Z,99.90
2023-10-01T21:26:25.679Z,99.90
2023-10-01T21:29:19.946Z,99.90
2023-10-01T21:32:09.825Z,99.90
2023-10-01T21:34:56.031Z,99.90
2023-10-01T21:37:42.817Z,99.90
2023-10-01T21:40:28.548Z,99.90
2023-10-01T21:43:20.286Z,99.90
2023-10-01T21:46:07.749Z,99.90
2023-10-01T21:48:54.224Z,99.90
2023-10-01T21:51:42.813Z,99.90
2023-10-01T21:54:30.318Z,99.90
2023-10-01T21:57:17.575Z,99.90
2023-10-01T22:00:25.532Z,99.90
2023-10-01T22:03:13.753Z,99.90
2023-10-01T22:06:00.895Z,99.90
2023-10-01T22:08:47.026Z,99.90
2023-10-01T22:11:35.029Z,99.90
2023-10-01T22:14:22.314Z,99.90
2023-10-01T22:17:08.434Z,99.90
2023-10-01T22:19:55.472Z,99.90
2023-10-01T22:22:50.547Z,99.90
2023-10-01T22:25:38.374Z,99.90
2023-10-01T22:28:24.752Z,99.90
2023-10-01T22:31:12.571Z,99.90
2023-10-01T22:34:00.119Z,99.90
2023-10-01T22:36:51.070Z,99.90
2023-10-01T22:39:37.918Z,99.90
2023-10-01T22:42:24.506Z,99.90
2023-10-01T22:45:30.217Z,99.90
2023-10-01T22:48:19.225Z,99.90
2023-10-01T22:51:22.022Z,99.90
2023-10-01T22:54:09.159Z,99.90
2023-10-01T22:56:57.134Z,99.90
2023-10-01T22:59:43.067Z,99.90
2023-10-01T23:02:29.074Z,99.90
2023-10-01T23:05:16.009Z,99.90
2023-10-01T23:08:07.204Z,99.90
2023-10-01T23:10:57.766Z,99.90
2023-10-01T23:13:55.016Z,99.90
2023-10-01T23:16:44.847Z,99.90
2023-10-01T23:19:33.422Z,99.90
2023-10-01T23:22:19.280Z,99.90
2023-10-01T23:25:10.036Z,99.90
2023-10-01T23:28:00.675Z,99.90
2023-10-01T23:30:47.014Z,99.90
2023-10-01T23:33:34.937Z,99.90
2023-10-01T23:36:20.392Z,99.90
2023-10-01T23:39:20.803Z,99.90
2023-10-01T23:42:08.507Z,99.90
2023-10-01T23:44:55.617Z,99.90
2023-10-01T23:47:43.798Z,99.90
2023-10-01T23:50:31.022Z,99.90
2023-10-01T23:53:20.022Z,99.90
2023-10-01T23:56:15.102Z,99.90
2023-10-01T23:59:23.656Z,99.90
