createdAt,value
2023-04-01T00:00:33.287Z,99138.47
2023-04-01T00:03:03.041Z,99131.75
2023-04-01T00:05:31.326Z,99134.44
2023-04-01T00:07:59.562Z,99125.09
2023-04-01T00:10:27.552Z,99126.13
2023-04-01T00:12:55.689Z,99125.50
2023-04-01T00:15:23.733Z,99130.06
2023-04-01T00:17:51.787Z,99123.31
2023-04-01T00:20:21.078Z,99127.19
2023-04-01T00:22:49.274Z,99134.81
2023-04-01T00:25:17.321Z,99130.91
2023-04-01T00:27:45.425Z,99133.00
2023-04-01T00:30:13.778Z,99126.31
2023-04-01T00:32:42.081Z,99125.66
2023-04-01T00:35:11.133Z,99125.91
2023-04-01T00:37:41.430Z,99124.97
2023-04-01T00:40:23.340Z,99128.84
2023-04-01T00:42:51.335Z,99122.59
2023-04-01T00:45:32.261Z,99126.31
2023-04-01T00:48:03.822Z,99124.56
2023-04-01T00:50:34.303Z,99126.22
2023-04-01T00:53:04.809Z,99127.03
2023-04-01T00:55:35.922Z,99135.06
2023-04-01T00:58:07.670Z,99126.31
2023-04-01T01:00:37.981Z,99126.78
2023-04-01T01:03:06.162Z,99129.41
2023-04-01T01:05:49.445Z,99129.63
2023-04-01T01:08:33.873Z,99133.41
2023-04-01T01:11:02.475Z,99131.22
2023-04-01T01:13:38.179Z,99129.66
2023-04-01T01:16:14.582Z,99120.59
2023-04-01T01:18:50.092Z,99125.44
2023-04-01T01:21:32.010Z,99125.69
2023-04-01T01:24:19.030Z,99131.84
2023-04-01T01:27:04.266Z,99128.38
2023-04-01T01:30:07.613Z,99136.41
2023-04-01T01:33:15.510Z,99140.84
2023-04-01T01:35:48.463Z,99136.53
2023-04-01T01:38:23.117Z,99138.72
2023-04-01T01:41:02.742Z,99139.25
2023-04-01T01:43:34.463Z,99137.59
2023-04-01T01:46:07.307Z,99135.50
2023-04-01T01:48:37.989Z,99141.09
2023-04-01T01:51:07.923Z,99134.84
2023-04-01T01:53:36.240Z,99141.34
2023-04-01T01:56:04.990Z,99145.50
2023-04-01T01:58:44.433Z,99141.88
2023-04-01T02:01:19.668Z,99144.41
2023-04-01T02:03:49.095Z,99143.81
2023-04-01T02:06:20.717Z,99143.28
2023-04-01T02:08:53.775Z,99149.31
2023-04-01T02:11:27.842Z,99144.06
2023-04-01T02:14:02.251Z,99148.91
2023-04-01T02:16:33.976Z,99151.66
2023-04-01T02:19:08.183Z,99151.13
2023-04-01T02:21:38.234Z,99147.25
2023-04-01T02:24:12.409Z,99148.25
2023-04-01T02:26:41.968Z,99147.84
2023-04-01T02:29:13.328Z,99150.53
2023-04-01T02:31:43.283Z,99150.50
2023-04-01T02:34:11.680Z,99146.53
2023-04-01T02:36:40.905Z,99152.03
2023-04-01T02:39:10.121Z,99158.84
2023-04-01T02:41:41.539Z,99147.56
2023-04-01T02:44:09.535Z,99157.91
2023-04-01T02:46:37.613Z,99162.00
2023-04-01T02:49:06.933Z,99156.38
2023-04-01T02:51:35.070Z,99167.63
2023-04-01T02:54:04.927Z,99165.63
2023-04-01T02:56:32.802Z,99166.03
2023-04-01T02:59:00.749Z,99174.06
2023-04-01T03:01:30.261Z,99183.72
2023-04-01T03:03:58.267Z,99175.31
2023-04-01T03:06:26.381Z,99177.94
2023-04-01T03:08:54.311Z,99181.97
2023-04-01T03:11:23.906Z,99174.34
2023-04-01T03:13:51.860Z,99175.03
2023-04-01T03:16:20.599Z,99174.91
2023-04-01T03:18:50.468Z,99175.22
2023-04-01T03:21:21.671Z,99171.72
2023-04-01T03:23:49.695Z,99181.44
2023-04-01T03:26:17.969Z,99180.75
2023-04-01T03:28:47.658Z,99185.09
2023-04-01T03:31:16.962Z,99183.16
2023-04-01T03:33:51.133Z,99188.44
2023-04-01T03:36:19.678Z,99187.88
2023-04-01T03:38:48.777Z,99190.09
2023-04-01T03:41:22.608Z,99192.31
2023-04-01T03:43:52.173Z,99195.06
2023-04-01T03:46:20.514Z,99192.88
2023-04-01T03:48:49.022Z,99202.09
2023-04-01T03:51:16.945Z,99202.09
2023-04-01T03:53:45.001Z,99207.66
2023-04-01T03:56:13.393Z,99198.66
2023-04-01T03:58:41.509Z,99210.97
2023-04-01T04:01:19.904Z,99208.06
2023-04-01T04:03:50.073Z,99209.72
2023-04-01T04:06:19.851Z,99218.41
2023-04-01T04:08:48.936Z,99220.22
2023-04-01T04:11:17.225Z,99218.41
2023-04-01T04:13:45.237Z,99218.41
2023-04-01T04:16:13.574Z,99224.31
2023-04-01T04:18:47.675Z,99221.41
2023-04-01T04:21:16.888Z,99224.03
2023-04-01T04:23:45.652Z,99220.97
2023-04-01T04:26:17.373Z,99213.53
2023-04-01T04:28:50.979Z,99221.91
2023-04-01T04:31:22.257Z,99216.66
2023-04-01T04:33:53.460Z,99226.50
2023-04-01T04:36:24.033Z,99232.72
2023-04-01T04:38:53.196Z,99227.72
2023-04-01T04:41:23.143Z,99232.78
2023-04-01T04:43:54.041Z,99231.72
2023-04-01T04:46:23.166Z,99235.34
2023-04-01T04:48:57.188Z,99237.56
2023-04-01T04:51:25.547Z,99238.66
2023-04-01T04:53:53.909Z,99243.09
2023-04-01T04:56:30.032Z,99245.97
2023-04-01T04:59:09.380Z,99239.63
2023-04-01T05:01:45.297Z,99239.47
2023-04-01T05:04:14.671Z,99244.63
2023-04-01T05:06:44.264Z,99243.53
2023-04-01T05:09:12.437Z,99244.63
2023-04-01T05:11:41.475Z,99247.25
2023-04-01T05:14:14.931Z,99254.69
2023-04-01T05:16:44.478Z,99249.16
2023-04-01T05:19:13.805Z,99247.88
2023-04-01T05:21:41.742Z,99247.34
2023-04-01T05:24:11.249Z,99246.13
2023-04-01T05:26:39.821Z,99250.78
2023-04-01T05:29:07.860Z,99259.09
2023-04-01T05:31:36.011Z,99257.16
2023-04-01T05:34:05.558Z,99259.09
2023-04-01T05:36:35.298Z,99253.41
2023-04-01T05:39:03.386Z,99257.69
2023-04-01T05:41:31.648Z,99260.25
2023-04-01T05:43:59.785Z,99263.69
2023-04-01T05:46:59.849Z,99264.19
2023-04-01T05:49:29.044Z,99270.97
2023-04-01T05:51:59.110Z,99270.13
2023-04-01T05:54:27.414Z,99277.19
2023-04-01T05:56:55.537Z,99280.94
2023-04-01T05:59:23.686Z,99282.66
2023-04-01T06:01:52.266Z,99283.34
2023-04-01T06:04:22.129Z,99289.91
2023-04-01T06:06:50.320Z,99288.25
2023-04-01T06:09:24.452Z,99286.47
2023-04-01T06:12:24.271Z,99295.88
2023-04-01T06:15:06.564Z,99295.72
2023-04-01T06:17:50.645Z,99307.19
2023-04-01T06:20:27.672Z,99298.59
2023-04-01T06:23:23.031Z,99303.16
2023-04-01T06:26:14.392Z,99309.13
2023-04-01T06:29:05.363Z,99311.03
2023-04-01T06:31:59.526Z,99316.03
2023-04-01T06:35:07.590Z,99332.47
2023-04-01T06:37:52.226Z,99329.97
2023-04-01T06:40:37.715Z,99329.97
2023-04-01T06:43:15.507Z,99328.34
2023-04-01T06:46:17.786Z,99337.28
2023-04-01T06:49:24.931Z,99335.78
2023-04-01T06:52:21.136Z,99340.13
2023-04-01T06:55:25.348Z,99331.72
2023-04-01T06:58:23.151Z,99330.59
2023-04-01T07:00:55.518Z,99335.31
2023-04-01T07:03:33.962Z,99332.25
2023-04-01T07:06:06.973Z,99328.59
2023-04-01T07:08:45.224Z,99336.97
2023-04-01T07:11:23.384Z,99339.44
2023-04-01T07:14:14.101Z,99338.09
2023-04-01T07:16:48.061Z,99349.28
2023-04-01T07:19:22.880Z,99342.59
2023-04-01T07:22:06.387Z,99338.44
2023-04-01T07:24:59.008Z,99345.06
2023-04-01T07:27:27.114Z,99348.56
2023-04-01T07:29:58.371Z,99347.19
2023-04-01T07:32:37.927Z,99343.16
2023-04-01T07:35:15.310Z,99338.78
2023-04-01T07:37:52.777Z,99351.81
2023-04-01T07:40:33.922Z,99351.72
2023-04-01T07:43:26.345Z,99356.00
2023-04-01T07:46:33.303Z,99358.69
2023-04-01T07:49:09.099Z,99356.84
2023-04-01T07:51:43.783Z,99359.16
2023-04-01T07:54:20.540Z,99360.00
2023-04-01T07:56:55.824Z,99361.28
2023-04-01T07:59:41.606Z,99357.03
2023-04-01T08:02:35.685Z,99359.50
2023-04-01T08:05:12.949Z,99356.75
2023-04-01T08:07:49.329Z,99366.25
2023-04-01T08:10:49.326Z,99373.63
2023-04-01T08:13:47.548Z,99384.38
2023-04-01T08:16:48.988Z,99394.88
2023-04-01T08:19:39.668Z,99395.56
2023-04-01T08:22:14.502Z,99390.34
2023-04-01T08:24:48.055Z,99389.91
2023-04-01T08:27:28.088Z,99399.34
2023-04-01T08:30:01.543Z,99400.06
2023-04-01T08:32:37.020Z,99405.03
2023-04-01T08:35:18.963Z,99411.97
2023-04-01T08:37:52.336Z,99405.47
2023-04-01T08:40:59.215Z,99411.13
2023-04-01T08:44:00.280Z,99416.53
2023-04-01T08:46:56.844Z,99416.38
2023-04-01T08:49:42.885Z,99421.88
2023-04-01T08:52:35.399Z,99424.91
2023-04-01T08:55:29.830Z,99423.13
2023-04-01T08:58:45.068Z,99420.38
2023-04-01T09:01:56.506Z,99425.06
2023-04-01T09:05:07.428Z,99419.25
2023-04-01T09:07:45.632Z,99420.25
2023-04-01T09:10:46.601Z,99424.78
2023-04-01T09:13:56.435Z,99418.72
2023-04-01T09:16:36.620Z,99423.56
2023-04-01T09:19:26.607Z,99442.75
2023-04-01T09:22:26.426Z,99440.66
2023-04-01T09:25:31.810Z,99439.00
2023-04-01T09:28:12.103Z,99441.66
2023-04-01T09:31:17.168Z,99453.53
2023-04-01T09:34:17.758Z,99454.78
2023-04-01T09:37:19.565Z,99450.09
2023-04-01T09:40:04.082Z,99464.88
2023-04-01T09:42:44.981Z,99466.94
2023-04-01T09:45:55.770Z,99461.41
2023-04-01T09:48:45.700Z,99466.25
2023-04-01T09:51:28.071Z,99472.19
2023-04-01T09:54:13.172Z,99479.66
2023-04-01T09:57:24.490Z,99478.53
2023-04-01T10:00:23.800Z,99473.84
2023-04-01T10:03:50.616Z,99474.94
2023-04-01T10:06:49.479Z,99487.09
2023-04-01T10:09:51.312Z,99482.78
2023-04-01T10:12:52.389Z,99482.06
2023-04-01T10:15:47.285Z,99487.19
2023-04-01T10:18:53.964Z,99491.22
2023-04-01T10:21:55.804Z,99493.53
2023-04-01T10:24:58.193Z,99496.47
2023-04-01T10:27:47.066Z,99493.16
2023-04-01T10:31:21.059Z,99492.44
2023-04-01T10:34:04.932Z,99497.28
2023-04-01T10:36:54.967Z,99502.56
2023-04-01T10:39:54.624Z,99506.41
2023-04-01T10:43:15.376Z,99510.41
2023-04-01T10:46:21.546Z,99506.97
2023-04-01T10:49:13.503Z,99512.06
2023-04-01T10:52:24.954Z,99506.13
2023-04-01T10:55:37.585Z,99508.63
2023-04-01T10:59:05.745Z,99505.72
2023-04-01T11:02:33.774Z,99510.41
2023-04-01T11:06:00.845Z,99514.56
2023-04-01T11:09:05.712Z,99514.81
2023-04-01T11:12:06.544Z,99522.69
2023-04-01T11:15:23.621Z,99514.38
2023-04-01T11:18:18.791Z,99521.97
2023-04-01T11:21:20.236Z,99529.13
2023-04-01T11:24:13.425Z,99530.78
2023-04-01T11:27:07.960Z,99535.16
2023-04-01T11:30:13.191Z,99538.69
2023-04-01T11:32:52.390Z,99542.81
2023-04-01T11:35:34.262Z,99545.81
2023-04-01T11:38:26.757Z,99547.56
2023-04-01T11:41:28.204Z,99554.31
2023-04-01T11:44:18.917Z,99557.69
2023-04-01T11:47:17.534Z,99561.56
2023-04-01T11:50:01.342Z,99565.47
2023-04-01T11:53:11.892Z,99560.78
2023-04-01T11:55:54.450Z,99571.53
2023-04-01T11:58:51.216Z,99583.06
2023-04-01T12:01:45.382Z,99580.72
2023-04-01T12:04:57.877Z,99581.09
2023-04-01T12:07:53.832Z,99590.44
2023-04-01T12:10:27.110Z,99591.28
2023-04-01T12:13:01.714Z,99588.41
2023-04-01T12:15:39.129Z,99592.72
2023-04-01T12:18:19.324Z,99597.28
2023-04-01T12:20:52.475Z,99604.44
2023-04-01T12:23:40.325Z,99599.44
2023-04-01T12:26:21.808Z,99605.63
2023-04-01T12:29:05.666Z,99608.56
2023-04-01T12:31:46.820Z,99611.06
2023-04-01T12:34:44.560Z,99615.19
2023-04-01T12:37:19.672Z,99612.69
2023-04-01T12:40:04.243Z,99617.97
2023-04-01T12:42:46.613Z,99622.66
2023-04-01T12:45:32.401Z,99621.78
2023-04-01T12:48:56.013Z,99630.66
2023-04-01T12:51:38.176Z,99633.13
2023-04-01T12:55:04.160Z,99633.41
2023-04-01T12:57:48.248Z,99635.16
2023-04-01T13:00:49.234Z,99641.56
2023-04-01T13:03:33.413Z,99643.16
2023-04-01T13:06:37.899Z,99639.34
2023-04-01T13:09:22.654Z,99644.66
2023-04-01T13:11:57.316Z,99644.31
2023-04-01T13:14:59.722Z,99650.16
2023-04-01T13:17:38.381Z,99659.22
2023-04-01T13:20:17.553Z,99660.81
2023-04-01T13:22:58.815Z,99662.84
2023-04-01T13:25:36.227Z,99668.66
2023-04-01T13:28:14.958Z,99674.06
2023-04-01T13:30:51.801Z,99670.75
2023-04-01T13:33:30.605Z,99686.22
2023-04-01T13:36:13.538Z,99686.84
2023-04-01T13:39:31.062Z,99687.44
2023-04-01T13:42:18.279Z,99680.91
2023-04-01T13:44:51.756Z,99690.44
2023-04-01T13:47:54.766Z,99697.25
2023-04-01T13:50:35.099Z,99693.91
2023-04-01T13:53:37.556Z,99703.03
2023-04-01T13:56:23.389Z,99702.19
2023-04-01T13:59:09.843Z,99696.16
2023-04-01T14:01:44.525Z,99704.38
2023-04-01T14:04:36.234Z,99704.88
2023-04-01T14:07:16.725Z,99710.13
2023-04-01T14:10:01.795Z,99710.00
2023-04-01T14:12:43.596Z,99710.44
2023-04-01T14:15:36.674Z,99719.84
2023-04-01T14:18:35.532Z,99723.53
2023-04-01T14:21:22.635Z,99731.81
2023-04-01T14:24:25.564Z,99736.91
2023-04-01T14:27:36.085Z,99729.19
2023-04-01T14:30:29.272Z,99743.94
2023-04-01T14:33:06.251Z,99751.06
2023-04-01T14:35:44.814Z,99753.81
2023-04-01T14:38:47.835Z,99743.94
2023-04-01T14:41:23.439Z,99759.44
2023-04-01T14:44:13.322Z,99763.59
2023-04-01T14:47:13.674Z,99766.09
2023-04-01T14:49:44.033Z,99758.44
2023-04-01T14:52:17.739Z,99773.56
2023-04-01T14:54:48.869Z,99769.66
2023-04-01T14:57:22.816Z,99766.28
2023-04-01T14:59:53.718Z,99777.84
2023-04-01T15:02:54.813Z,99777.63
2023-04-01T15:05:33.992Z,99789.28
2023-04-01T15:08:11.938Z,99783.69
2023-04-01T15:11:06.681Z,99782.72
2023-04-01T15:14:00.984Z,99799.13
2023-04-01T15:16:37.092Z,99795.44
2023-04-01T15:19:18.842Z,99798.28
2023-04-01T15:22:06.745Z,99799.63
2023-04-01T15:24:45.667Z,99804.38
2023-04-01T15:27:27.241Z,99809.69
2023-04-01T15:30:15.502Z,99811.47
2023-04-01T15:32:54.104Z,99815.13
2023-04-01T15:35:37.421Z,99812.88
2023-04-01T15:38:12.915Z,99817.38
2023-04-01T15:40:47.014Z,99818.94
2023-04-01T15:43:30.204Z,99827.75
2023-04-01T15:46:11.454Z,99823.78
2023-04-01T15:48:52.995Z,99836.59
2023-04-01T15:51:37.195Z,99839.19
2023-04-01T15:54:27.466Z,99841.56
2023-04-01T15:57:10.489Z,99852.09
2023-04-01T16:00:04.372Z,99859.81
2023-04-01T16:02:50.210Z,99857.66
2023-04-01T16:05:33.343Z,99859.19
2023-04-01T16:08:19.326Z,99866.16
2023-04-01T16:11:01.309Z,99869.78
2023-04-01T16:13:57.331Z,99874.41
2023-04-01T16:16:39.043Z,99874.53
2023-04-01T16:19:25.131Z,99878.88
2023-04-01T16:21:56.223Z,99882.69
2023-04-01T16:24:35.041Z,99886.44
2023-04-01T16:27:11.521Z,99898.84
2023-04-01T16:29:46.527Z,99902.94
2023-04-01T16:32:29.025Z,99902.44
2023-04-01T16:35:07.524Z,99909.66
2023-04-01T16:37:43.956Z,99916.34
2023-04-01T16:40:26.004Z,99912.94
2023-04-01T16:42:55.796Z,99925.91
2023-04-01T16:45:37.576Z,99927.72
2023-04-01T16:48:13.812Z,99933.44
2023-04-01T16:50:50.806Z,99938.13
2023-04-01T16:53:24.540Z,99938.78
2023-04-01T16:56:01.604Z,99943.47
2023-04-01T16:58:36.906Z,99948.34
2023-04-01T17:01:07.882Z,99949.31
2023-04-01T17:03:41.190Z,99948.59
2023-04-01T17:06:21.533Z,99961.31
2023-04-01T17:09:12.432Z,99967.50
2023-04-01T17:11:49.203Z,99977.94
2023-04-01T17:14:25.872Z,99980.84
2023-04-01T17:17:05.868Z,99980.00
2023-04-01T17:19:45.288Z,99989.72
2023-04-01T17:22:28.837Z,99999.59
2023-04-01T17:25:10.902Z,100000.97
2023-04-01T17:27:50.032Z,100002.94
2023-04-01T17:30:29.861Z,100012.84
2023-04-01T17:33:33.498Z,100021.16
2023-04-01T17:36:11.192Z,100022.84
2023-04-01T17:38:56.078Z,100023.06
2023-04-01T17:41:30.495Z,100039.09
2023-04-01T17:44:09.651Z,100028.13
2023-04-01T17:46:56.536Z,100044.22
2023-04-01T17:49:35.439Z,100041.69
2023-04-01T17:52:12.505Z,100061.56
2023-04-01T17:54:48.839Z,100050.31
2023-04-01T17:57:33.528Z,100054.72
2023-04-01T18:00:16.372Z,100065.16
2023-04-01T18:02:54.208Z,100078.47
2023-04-01T18:05:32.778Z,100077.28
2023-04-01T18:08:19.948Z,100089.28
2023-04-01T18:11:00.956Z,100083.88
2023-04-01T18:14:05.280Z,100090.88
2023-04-01T18:16:54.760Z,100097.41
2023-04-01T18:19:32.930Z,100097.78
2023-04-01T18:22:08.589Z,100106.25
2023-04-01T18:24:44.933Z,100116.13
2023-04-01T18:27:19.597Z,100114.34
2023-04-01T18:29:53.464Z,100118.63
2023-04-01T18:32:33.370Z,100125.91
2023-04-01T18:35:16.940Z,100127.13
2023-04-01T18:37:49.695Z,100134.41
2023-04-01T18:40:25.194Z,100141.94
2023-04-01T18:43:04.269Z,100149.19
2023-04-01T18:45:36.126Z,100150.09
2023-04-01T18:48:16.000Z,100159.53
2023-04-01T18:50:49.509Z,100166.88
2023-04-01T18:53:26.245Z,100167.81
2023-04-01T18:55:58.063Z,100181.31
2023-04-01T18:58:32.305Z,100170.69
2023-04-01T19:01:24.889Z,100187.00
2023-04-01T19:04:05.465Z,100187.63
2023-04-01T19:06:37.239Z,100194.91
2023-04-01T19:09:27.580Z,100194.63
2023-04-01T19:12:24.735Z,100201.69
2023-04-01T19:15:09.217Z,100206.25
2023-04-01T19:17:51.940Z,100208.38
2023-04-01T19:20:28.012Z,100201.59
2023-04-01T19:23:37.102Z,100200.94
2023-04-01T19:26:07.484Z,100197.75
2023-04-01T19:28:45.896Z,100217.81
2023-04-01T19:31:30.769Z,100210.69
2023-04-01T19:34:16.199Z,100216.91
2023-04-01T19:36:51.777Z,100231.59
2023-04-01T19:39:33.632Z,100229.66
2023-04-01T19:42:11.205Z,100241.16
2023-04-01T19:44:48.886Z,100245.75
2023-04-01T19:47:26.597Z,100242.84
2023-04-01T19:50:04.524Z,100247.41
2023-04-01T19:52:37.941Z,100255.72
2023-04-01T19:55:13.699Z,100258.25
2023-04-01T19:57:49.816Z,100265.78
2023-04-01T20:00:26.617Z,100270.78
2023-04-01T20:03:06.550Z,100270.28
2023-04-01T20:05:58.264Z,100274.09
2023-04-01T20:08:38.762Z,100286.06
2023-04-01T20:11:18.828Z,100284.56
2023-04-01T20:13:54.272Z,100294.44
2023-04-01T20:16:23.678Z,100298.25
2023-04-01T20:18:57.450Z,100301.41
2023-04-01T20:21:34.703Z,100310.19
2023-04-01T20:24:17.932Z,100314.06
2023-04-01T20:26:51.978Z,100318.50
2023-04-01T20:29:45.980Z,100333.13
2023-04-01T20:32:28.696Z,100332.97
2023-04-01T20:35:25.066Z,100328.75
2023-04-01T20:38:01.751Z,100328.16
2023-04-01T20:40:37.244Z,100342.09
2023-04-01T20:43:32.822Z,100349.00
2023-04-01T20:46:03.627Z,100352.72
2023-04-01T20:48:53.380Z,100351.66
2023-04-01T20:51:27.331Z,100352.44
2023-04-01T20:54:07.871Z,100369.75
2023-04-01T20:56:49.949Z,100368.28
2023-04-01T21:00:03.434Z,100370.94
2023-04-01T21:02:50.093Z,100370.06
2023-04-01T21:05:58.326Z,100381.06
2023-04-01T21:08:38.891Z,100374.69
2023-04-01T21:11:16.699Z,100390.16
2023-04-01T21:13:58.181Z,100400.47
2023-04-01T21:16:36.142Z,100397.38
2023-04-01T21:19:16.558Z,100405.00
2023-04-01T21:22:14.918Z,100411.06
2023-04-01T21:25:36.856Z,100414.81
2023-04-01T21:28:21.572Z,100426.22
2023-04-01T21:31:04.213Z,100436.00
2023-04-01T21:33:50.379Z,100430.19
2023-04-01T21:36:37.851Z,100420.41
2023-04-01T21:39:21.386Z,100437.31
2023-04-01T21:42:09.820Z,100434.09
2023-04-01T21:44:52.767Z,100439.47
2023-04-01T21:48:18.517Z,100444.25
2023-04-01T21:50:56.508Z,100450.41
2023-04-01T21:53:54.612Z,100460.09
2023-04-01T21:57:02.677Z,100459.06
2023-04-01T21:59:59.458Z,100460.59
2023-04-01T22:03:23.878Z,100480.94
2023-04-01T22:06:06.064Z,100469.53
2023-04-01T22:08:46.311Z,100478.47
2023-04-01T22:11:25.597Z,100481.91
2023-04-01T22:14:02.307Z,100480.94
2023-04-01T22:16:40.656Z,100496.59
2023-04-01T22:19:20.917Z,100501.06
2023-04-01T22:22:02.649Z,100497.81
2023-04-01T22:24:45.699Z,100506.03
2023-04-01T22:27:23.302Z,100505.56
2023-04-01T22:30:04.881Z,100505.09
2023-04-01T22:32:40.323Z,100504.56
2023-04-01T22:35:19.378Z,100502.97
2023-04-01T22:37:57.437Z,100517.34
2023-04-01T22:40:32.712Z,100516.56
2023-04-01T22:43:03.621Z,100514.81
2023-04-01T22:45:54.924Z,100527.91
2023-04-01T22:48:29.161Z,100535.13
2023-04-01T22:51:04.304Z,100531.19
2023-04-01T22:53:49.673Z,100539.44
2023-04-01T22:56:21.676Z,100537.25
2023-04-01T22:58:56.700Z,100543.59
2023-04-01T23:01:29.859Z,100541.28
2023-04-01T23:04:00.048Z,100544.59
2023-04-01T23:06:33.116Z,100549.13
2023-04-01T23:09:10.972Z,100558.16
2023-04-01T23:11:46.727Z,100558.72
2023-04-01T23:14:50.225Z,100565.53
2023-04-01T23:17:53.484Z,100563.75
2023-04-01T23:20:49.233Z,100573.94
2023-04-01T23:23:26.116Z,100575.53
2023-04-01T23:26:05.384Z,100569.16
2023-04-01T23:28:52.712Z,100572.72
2023-04-01T23:31:41.063Z,100589.91
2023-04-01T23:34:28.290Z,100594.56
2023-04-01T23:37:00.146Z,100593.50
2023-04-01T23:39:33.140Z,100592.56
2023-04-01T23:42:05.734Z,100595.41
2023-04-01T23:44:35.188Z,100606.94
2023-04-01T23:47:05.609Z,100606.50
2023-04-01T23:49:38.969Z,100607.56
2023-04-01T23:52:15.079Z,100614.84
2023-04-01T23:54:50.329Z,100623.34
2023-04-01T23:57:23.133Z,100623.78
