createdAt,value
2023-05-25T00:01:55.073Z,13.90
2023-05-25T00:04:27.517Z,9.60
2023-05-25T00:06:55.864Z,9.50
2023-05-25T00:09:25.046Z,15.30
2023-05-25T00:11:53.315Z,12.60
2023-05-25T00:14:21.837Z,8.30
2023-05-25T00:16:49.913Z,9.20
2023-05-25T00:19:21.023Z,9.90
2023-05-25T00:21:49.157Z,8.20
2023-05-25T00:24:17.196Z,9.30
2023-05-25T00:26:45.326Z,9.60
2023-05-25T00:29:15.577Z,7.70
2023-05-25T00:31:43.654Z,10.30
2023-05-25T00:34:11.778Z,8.40
2023-05-25T00:36:39.782Z,10.80
2023-05-25T00:39:07.860Z,6.40
2023-05-25T00:41:41.942Z,9.40
2023-05-25T00:44:10.161Z,8.40
2023-05-25T00:46:39.585Z,11.00
2023-05-25T00:49:07.735Z,10.50
2023-05-25T00:51:36.928Z,9.90
2023-05-25T00:54:04.964Z,9.50
2023-05-25T00:56:33.856Z,9.50
2023-05-25T00:59:04.976Z,10.00
2023-05-25T01:01:34.311Z,9.60
2023-05-25T01:04:02.437Z,8.00
2023-05-25T01:06:32.541Z,8.20
2023-05-25T01:09:03.926Z,9.40
2023-05-25T01:11:33.403Z,10.40
2023-05-25T01:14:01.661Z,9.50
2023-05-25T01:16:30.153Z,11.10
2023-05-25T01:18:58.307Z,7.70
2023-05-25T01:21:34.122Z,10.80
2023-05-25T01:24:13.794Z,8.80
2023-05-25T01:26:49.383Z,11.90
2023-05-25T01:29:18.670Z,8.50
2023-05-25T01:31:47.042Z,8.60
2023-05-25T01:34:15.210Z,12.40
2023-05-25T01:36:43.360Z,9.90
2023-05-25T01:39:11.752Z,9.30
2023-05-25T01:41:39.942Z,9.50
2023-05-25T01:44:08.896Z,12.90
2023-05-25T01:46:40.892Z,9.30
2023-05-25T01:49:32.862Z,8.00
2023-05-25T01:52:19.091Z,11.20
2023-05-25T01:54:55.658Z,11.70
2023-05-25T01:57:24.324Z,11.50
2023-05-25T01:59:52.357Z,7.40
2023-05-25T02:02:20.465Z,8.10
2023-05-25T02:04:48.688Z,10.30
2023-05-25T02:07:17.158Z,8.60
2023-05-25T02:09:45.754Z,10.00
2023-05-25T02:12:13.773Z,13.00
2023-05-25T02:14:41.825Z,14.60
2023-05-25T02:17:09.923Z,12.50
2023-05-25T02:19:37.847Z,11.70
2023-05-25T02:22:05.994Z,10.70
2023-05-25T02:24:35.276Z,11.10
2023-05-25T02:27:03.812Z,10.00
2023-05-25T02:29:31.925Z,8.70
2023-05-25T02:31:59.958Z,14.50
2023-05-25T02:34:29.557Z,7.40
2023-05-25T02:36:58.149Z,10.00
2023-05-25T02:39:28.258Z,10.80
2023-05-25T02:41:56.634Z,11.30
2023-05-25T02:44:24.755Z,11.10
2023-05-25T02:46:52.854Z,9.30
2023-05-25T02:49:21.076Z,9.70
2023-05-25T02:51:49.304Z,9.60
2023-05-25T02:54:17.630Z,10.90
2023-05-25T02:56:47.088Z,10.70
2023-05-25T02:59:16.485Z,13.20
2023-05-25T03:01:44.559Z,9.60
2023-05-25T03:04:12.527Z,15.60
2023-05-25T03:06:41.259Z,8.10
2023-05-25T03:09:12.768Z,7.70
2023-05-25T03:11:41.292Z,9.80
2023-05-25T03:14:11.884Z,11.30
2023-05-25T03:16:40.314Z,9.60
2023-05-25T03:19:08.955Z,12.50
2023-05-25T03:21:38.537Z,11.40
2023-05-25T03:24:07.511Z,11.50
2023-05-25T03:26:35.559Z,11.20
2023-05-25T03:29:03.888Z,8.00
2023-05-25T03:31:33.624Z,21.10
2023-05-25T03:34:02.588Z,11.00
2023-05-25T03:36:34.431Z,11.80
2023-05-25T03:39:02.681Z,10.30
2023-05-25T03:41:30.826Z,11.80
2023-05-25T03:43:58.924Z,7.90
2023-05-25T03:46:26.994Z,8.90
2023-05-25T03:48:57.942Z,16.60
2023-05-25T03:51:25.905Z,8.10
2023-05-25T03:53:53.952Z,7.30
2023-05-25T03:56:22.011Z,6.80
2023-05-25T03:58:50.070Z,12.20
2023-05-25T04:01:20.562Z,7.80
2023-05-25T04:03:48.617Z,8.00
2023-05-25T04:06:19.601Z,9.50
2023-05-25T04:08:49.080Z,7.60
2023-05-25T04:11:16.926Z,8.00
2023-05-25T04:13:44.889Z,5.80
2023-05-25T04:16:14.169Z,7.30
2023-05-25T04:18:42.874Z,5.50
2023-05-25T04:21:11.022Z,6.20
2023-05-25T04:23:38.987Z,4.80
2023-05-25T04:26:10.581Z,5.40
2023-05-25T04:28:43.632Z,5.70
2023-05-25T04:31:22.085Z,5.20
2023-05-25T04:34:10.121Z,6.10
2023-05-25T04:36:43.969Z,6.40
2023-05-25T04:39:13.964Z,5.30
2023-05-25T04:41:47.069Z,7.60
2023-05-25T04:44:15.346Z,7.90
2023-05-25T04:46:47.384Z,4.80
2023-05-25T04:49:20.186Z,6.00
2023-05-25T04:51:48.217Z,6.50
2023-05-25T04:54:16.282Z,7.40
2023-05-25T04:56:44.619Z,4.50
2023-05-25T04:59:12.724Z,6.60
2023-05-25T05:01:44.949Z,4.10
2023-05-25T05:04:17.090Z,6.90
2023-05-25T05:06:46.667Z,5.80
2023-05-25T05:09:19.705Z,5.20
2023-05-25T05:11:48.574Z,6.60
2023-05-25T05:14:17.376Z,4.30
2023-05-25T05:16:48.488Z,6.20
2023-05-25T05:19:16.805Z,4.80
2023-05-25T05:21:45.214Z,4.20
2023-05-25T05:24:13.547Z,5.10
2023-05-25T05:26:56.380Z,4.50
2023-05-25T05:29:30.004Z,4.60
2023-05-25T05:31:58.956Z,9.80
2023-05-25T05:34:27.356Z,14.90
2023-05-25T05:36:58.450Z,6.70
2023-05-25T05:39:28.704Z,4.80
2023-05-25T05:41:57.312Z,4.30
2023-05-25T05:44:28.753Z,3.90
2023-05-25T05:47:01.307Z,3.60
2023-05-25T05:49:31.221Z,3.80
2023-05-25T05:52:00.875Z,4.00
2023-05-25T05:54:29.049Z,10.20
2023-05-25T05:57:00.304Z,4.70
2023-05-25T05:59:29.140Z,5.80
2023-05-25T06:01:57.361Z,4.10
2023-05-25T06:04:29.266Z,3.90
2023-05-25T06:06:58.842Z,5.80
2023-05-25T06:09:26.918Z,4.90
2023-05-25T06:11:58.552Z,3.80
2023-05-25T06:14:28.480Z,4.30
2023-05-25T06:17:00.725Z,6.50
2023-05-25T06:19:29.006Z,7.40
2023-05-25T06:21:57.310Z,5.90
2023-05-25T06:24:25.455Z,5.80
2023-05-25T06:26:53.553Z,4.50
2023-05-25T06:29:21.727Z,4.90
2023-05-25T06:31:49.899Z,9.10
2023-05-25T06:34:18.923Z,8.40
2023-05-25T06:36:48.218Z,7.30
2023-05-25T06:39:16.793Z,7.30
2023-05-25T06:41:45.333Z,6.90
2023-05-25T06:44:15.344Z,7.30
2023-05-25T06:46:48.049Z,6.20
2023-05-25T06:49:16.483Z,6.90
2023-05-25T06:51:44.580Z,7.10
2023-05-25T06:54:15.330Z,6.40
2023-05-25T06:56:43.844Z,5.30
2023-05-25T06:59:11.979Z,7.40
2023-05-25T07:01:40.093Z,5.60
2023-05-25T07:04:08.201Z,8.80
2023-05-25T07:06:37.008Z,6.30
2023-05-25T07:09:05.281Z,9.40
2023-05-25T07:11:33.816Z,10.10
2023-05-25T07:14:01.920Z,8.10
2023-05-25T07:16:30.183Z,8.90
2023-05-25T07:19:00.071Z,7.90
2023-05-25T07:21:32.478Z,9.70
2023-05-25T07:24:01.191Z,11.40
2023-05-25T07:26:29.315Z,11.80
2023-05-25T07:28:57.286Z,13.20
2023-05-25T07:31:25.478Z,8.60
2023-05-25T07:33:55.774Z,8.40
2023-05-25T07:36:25.242Z,9.00
2023-05-25T07:38:53.496Z,9.90
2023-05-25T07:41:21.864Z,6.70
2023-05-25T07:43:50.027Z,7.90
2023-05-25T07:46:21.499Z,7.50
2023-05-25T07:48:49.630Z,7.80
2023-05-25T07:51:17.695Z,8.50
2023-05-25T07:53:46.013Z,8.20
2023-05-25T07:56:14.125Z,7.00
2023-05-25T07:58:42.229Z,8.90
2023-05-25T08:01:10.301Z,9.90
2023-05-25T08:03:48.923Z,11.00
2023-05-25T08:06:18.210Z,6.00
2023-05-25T08:08:46.285Z,7.70
2023-05-25T08:11:15.494Z,11.90
2023-05-25T08:13:44.403Z,9.40
2023-05-25T08:16:12.432Z,8.80
2023-05-25T08:18:42.269Z,6.70
2023-05-25T08:21:10.335Z,7.20
2023-05-25T08:23:42.758Z,7.90
2023-05-25T08:26:31.119Z,6.80
2023-05-25T08:29:01.227Z,10.30
2023-05-25T08:31:29.356Z,9.10
2023-05-25T08:33:57.386Z,9.20
2023-05-25T08:36:26.553Z,9.40
2023-05-25T08:38:54.813Z,8.50
2023-05-25T08:41:23.200Z,11.70
2023-05-25T08:43:51.489Z,11.10
2023-05-25T08:46:37.720Z,8.90
2023-05-25T08:49:10.407Z,10.20
2023-05-25T08:51:58.884Z,7.60
2023-05-25T08:54:32.937Z,8.00
2023-05-25T08:57:06.446Z,8.60
2023-05-25T08:59:53.010Z,6.20
2023-05-25T09:02:32.735Z,8.50
2023-05-25T09:05:02.114Z,7.50
2023-05-25T09:07:30.900Z,9.30
2023-05-25T09:10:01.394Z,11.30
2023-05-25T09:12:31.274Z,10.20
2023-05-25T09:14:59.627Z,10.50
2023-05-25T09:17:27.748Z,11.60
2023-05-25T09:19:55.860Z,8.80
2023-05-25T09:22:23.946Z,10.10
2023-05-25T09:24:51.986Z,11.30
2023-05-25T09:27:21.832Z,15.10
2023-05-25T09:29:50.835Z,12.00
2023-05-25T09:32:19.588Z,8.70
2023-05-25T09:34:48.073Z,11.10
2023-05-25T09:37:17.661Z,12.50
2023-05-25T09:39:46.070Z,13.10
2023-05-25T09:42:14.127Z,16.50
2023-05-25T09:44:43.204Z,14.30
2023-05-25T09:47:11.312Z,19.10
2023-05-25T09:49:39.253Z,19.10
2023-05-25T09:52:07.220Z,20.50
2023-05-25T09:54:35.213Z,21.00
2023-05-25T09:57:04.519Z,26.80
2023-05-25T09:59:32.913Z,26.10
2023-05-25T10:02:01.099Z,23.10
2023-05-25T10:04:29.288Z,20.60
2023-05-25T10:06:57.383Z,22.40
2023-05-25T10:09:26.530Z,22.70
2023-05-25T10:11:55.201Z,24.70
2023-05-25T10:14:29.370Z,17.30
2023-05-25T10:16:59.861Z,12.00
2023-05-25T10:19:41.783Z,9.70
2023-05-25T10:22:34.138Z,7.30
2023-05-25T10:25:08.204Z,9.00
2023-05-25T10:27:41.480Z,8.70
2023-05-25T10:30:10.011Z,12.00
2023-05-25T10:32:38.317Z,6.20
2023-05-25T10:35:07.700Z,7.70
2023-05-25T10:37:36.010Z,8.10
2023-05-25T10:40:05.344Z,5.60
2023-05-25T10:42:34.945Z,8.40
2023-05-25T10:45:04.705Z,7.50
2023-05-25T10:47:32.773Z,8.00
2023-05-25T10:50:03.367Z,11.40
2023-05-25T10:52:32.053Z,11.90
2023-05-25T10:55:05.610Z,15.50
2023-05-25T10:57:33.748Z,13.50
2023-05-25T11:00:06.773Z,14.20
2023-05-25T11:03:02.175Z,15.10
2023-05-25T11:05:34.450Z,19.20
2023-05-25T11:08:06.177Z,20.50
2023-05-25T11:10:50.825Z,23.60
2023-05-25T11:13:40.691Z,20.20
2023-05-25T11:16:28.002Z,15.20
2023-05-25T11:19:00.409Z,13.00
2023-05-25T11:21:28.388Z,16.20
2023-05-25T11:23:57.827Z,14.20
2023-05-25T11:26:30.463Z,17.30
2023-05-25T11:29:02.494Z,14.80
2023-05-25T11:31:38.890Z,7.90
2023-05-25T11:34:09.941Z,15.20
2023-05-25T11:36:37.978Z,10.10
2023-05-25T11:39:11.721Z,15.00
2023-05-25T11:41:58.639Z,14.30
2023-05-25T11:44:31.520Z,14.50
2023-05-25T11:47:09.130Z,13.00
2023-05-25T11:49:42.315Z,14.40
2023-05-25T11:52:10.838Z,17.40
2023-05-25T11:54:41.508Z,13.50
2023-05-25T11:57:16.980Z,14.00
2023-05-25T11:59:52.677Z,14.70
2023-05-25T12:02:21.322Z,11.40
2023-05-25T12:04:56.158Z,14.70
2023-05-25T12:07:25.287Z,15.10
2023-05-25T12:10:04.638Z,15.20
2023-05-25T12:12:48.377Z,13.70
2023-05-25T12:15:20.533Z,10.60
2023-05-25T12:17:49.165Z,14.50
2023-05-25T12:20:17.709Z,12.90
2023-05-25T12:22:46.137Z,10.60
2023-05-25T12:25:14.728Z,12.50
2023-05-25T12:27:43.220Z,14.20
2023-05-25T12:30:12.199Z,11.40
2023-05-25T12:33:04.217Z,12.90
2023-05-25T12:35:54.091Z,10.80
2023-05-25T12:38:22.400Z,7.70
2023-05-25T12:41:08.037Z,10.40
2023-05-25T12:43:40.445Z,9.40
2023-05-25T12:46:08.478Z,8.10
2023-05-25T12:48:36.754Z,7.40
2023-05-25T12:51:05.074Z,6.70
2023-05-25T12:53:52.542Z,8.50
2023-05-25T12:56:20.584Z,9.90
2023-05-25T12:58:48.530Z,12.60
2023-05-25T13:01:16.528Z,13.60
2023-05-25T13:03:45.014Z,13.30
2023-05-25T13:06:13.124Z,12.10
2023-05-25T13:08:41.103Z,14.00
2023-05-25T13:11:09.091Z,10.40
2023-05-25T13:13:37.753Z,7.90
2023-05-25T13:16:06.026Z,9.60
2023-05-25T13:18:34.081Z,11.70
2023-05-25T13:21:02.631Z,13.70
2023-05-25T13:23:30.827Z,15.00
2023-05-25T13:25:58.837Z,9.00
2023-05-25T13:28:26.784Z,8.20
2023-05-25T13:30:54.796Z,7.80
2023-05-25T13:33:22.809Z,7.20
2023-05-25T13:36:00.147Z,8.10
2023-05-25T13:38:29.920Z,5.90
2023-05-25T13:40:57.891Z,5.70
2023-05-25T13:43:26.412Z,8.60
2023-05-25T13:45:54.490Z,6.90
2023-05-25T13:48:22.700Z,7.70
2023-05-25T13:50:50.802Z,6.40
2023-05-25T13:53:18.780Z,8.20
2023-05-25T13:55:46.928Z,7.00
2023-05-25T13:58:14.969Z,9.00
2023-05-25T14:00:43.041Z,6.80
2023-05-25T14:03:11.467Z,6.00
2023-05-25T14:05:39.646Z,6.50
2023-05-25T14:08:08.255Z,8.80
2023-05-25T14:10:36.499Z,7.60
2023-05-25T14:13:04.595Z,8.40
2023-05-25T14:15:32.740Z,6.40
2023-05-25T14:18:00.833Z,7.80
2023-05-25T14:20:29.239Z,10.10
2023-05-25T14:22:57.458Z,9.00
2023-05-25T14:25:25.416Z,9.00
2023-05-25T14:27:53.372Z,8.00
2023-05-25T14:30:21.399Z,5.40
2023-05-25T14:32:49.494Z,4.90
2023-05-25T14:35:17.957Z,9.00
2023-05-25T14:37:46.038Z,8.40
2023-05-25T14:40:14.115Z,5.90
2023-05-25T14:42:42.175Z,6.10
2023-05-25T14:45:11.377Z,5.30
2023-05-25T14:47:41.242Z,4.60
2023-05-25T14:50:09.418Z,7.20
2023-05-25T14:52:37.788Z,6.20
2023-05-25T14:55:06.336Z,5.80
2023-05-25T14:57:34.271Z,7.60
2023-05-25T15:00:02.386Z,7.30
2023-05-25T15:02:30.751Z,6.00
2023-05-25T15:04:59.230Z,5.10
2023-05-25T15:07:27.214Z,5.00
2023-05-25T15:09:55.336Z,6.40
2023-05-25T15:12:23.286Z,3.80
2023-05-25T15:14:51.300Z,6.10
2023-05-25T15:17:19.344Z,3.60
2023-05-25T15:19:47.326Z,6.10
2023-05-25T15:22:15.445Z,6.00
2023-05-25T15:24:43.525Z,5.00
2023-05-25T15:27:11.645Z,5.10
2023-05-25T15:29:39.670Z,6.10
2023-05-25T15:32:10.108Z,5.80
2023-05-25T15:34:38.214Z,4.10
2023-05-25T15:37:06.230Z,5.90
2023-05-25T15:39:34.285Z,6.00
2023-05-25T15:42:02.661Z,4.00
2023-05-25T15:44:30.749Z,4.70
2023-05-25T15:46:58.867Z,4.80
2023-05-25T15:49:26.844Z,4.20
2023-05-25T15:51:55.138Z,4.80
2023-05-25T15:54:23.098Z,4.80
2023-05-25T15:56:51.039Z,3.90
2023-05-25T15:59:19.308Z,4.90
2023-05-25T16:01:47.344Z,4.20
2023-05-25T16:04:15.825Z,5.30
2023-05-25T16:06:44.075Z,6.00
2023-05-25T16:09:12.842Z,6.60
2023-05-25T16:11:40.905Z,5.80
2023-05-25T16:14:08.915Z,7.70
2023-05-25T16:16:37.015Z,7.50
2023-05-25T16:19:05.328Z,6.30
2023-05-25T16:21:37.838Z,5.90
2023-05-25T16:24:07.140Z,5.10
2023-05-25T16:26:35.681Z,8.30
2023-05-25T16:29:03.694Z,4.20
2023-05-25T16:31:31.800Z,7.70
2023-05-25T16:34:00.024Z,11.10
2023-05-25T16:36:28.008Z,9.00
2023-05-25T16:38:56.192Z,4.80
2023-05-25T16:41:24.292Z,7.50
2023-05-25T16:43:52.280Z,5.80
2023-05-25T16:46:21.617Z,6.50
2023-05-25T16:48:49.658Z,5.50
2023-05-25T16:51:17.651Z,5.00
2023-05-25T16:53:46.137Z,9.40
2023-05-25T16:56:14.226Z,8.50
2023-05-25T16:58:42.426Z,7.40
2023-05-25T17:01:11.863Z,7.40
2023-05-25T17:03:39.935Z,7.00
2023-05-25T17:06:08.774Z,4.30
2023-05-25T17:08:36.830Z,7.50
2023-05-25T17:11:04.914Z,5.60
2023-05-25T17:13:32.992Z,6.30
2023-05-25T17:16:01.169Z,5.30
2023-05-25T17:18:29.207Z,7.80
2023-05-25T17:20:58.177Z,6.70
2023-05-25T17:23:26.242Z,5.90
2023-05-25T17:25:54.344Z,6.20
2023-05-25T17:28:22.426Z,9.40
2023-05-25T17:30:50.417Z,8.30
2023-05-25T17:33:18.519Z,8.20
2023-05-25T17:35:46.738Z,10.00
2023-05-25T17:38:15.061Z,9.80
2023-05-25T17:40:43.249Z,10.30
2023-05-25T17:43:11.415Z,8.00
2023-05-25T17:45:39.500Z,6.90
2023-05-25T17:48:07.461Z,7.70
2023-05-25T17:50:35.457Z,5.60
2023-05-25T17:53:03.479Z,5.10
2023-05-25T17:55:31.422Z,4.80
2023-05-25T17:57:59.475Z,6.50
2023-05-25T18:00:27.676Z,4.90
2023-05-25T18:02:55.699Z,5.90
2023-05-25T18:05:23.756Z,6.00
2023-05-25T18:07:51.788Z,11.50
2023-05-25T18:10:19.933Z,8.30
2023-05-25T18:12:49.651Z,5.40
2023-05-25T18:15:17.576Z,4.60
2023-05-25T18:17:45.602Z,7.30
2023-05-25T18:20:13.821Z,6.10
2023-05-25T18:22:41.801Z,6.30
2023-05-25T18:25:10.120Z,8.90
2023-05-25T18:27:38.146Z,6.50
2023-05-25T18:30:07.175Z,6.40
2023-05-25T18:32:35.283Z,6.40
2023-05-25T18:35:03.334Z,8.00
2023-05-25T18:37:34.631Z,6.10
2023-05-25T18:40:07.417Z,8.40
2023-05-25T18:42:35.481Z,6.50
2023-05-25T18:45:03.636Z,8.90
2023-05-25T18:47:31.786Z,9.40
2023-05-25T18:49:59.761Z,5.90
2023-05-25T18:52:27.793Z,9.00
2023-05-25T18:54:55.742Z,6.90
2023-05-25T18:57:23.882Z,7.20
2023-05-25T18:59:52.576Z,6.70
2023-05-25T19:02:20.754Z,7.90
2023-05-25T19:04:49.153Z,6.80
2023-05-25T19:07:17.120Z,9.60
2023-05-25T19:09:45.164Z,8.40
2023-05-25T19:12:13.349Z,5.50
2023-05-25T19:14:41.262Z,6.50
2023-05-25T19:17:09.526Z,5.70
2023-05-25T19:19:37.550Z,9.00
2023-05-25T19:22:06.764Z,13.30
2023-05-25T19:24:35.157Z,7.40
2023-05-25T19:27:03.379Z,6.20
2023-05-25T19:29:31.605Z,6.70
2023-05-25T19:31:59.647Z,7.20
2023-05-25T19:34:27.728Z,12.60
2023-05-25T19:37:07.558Z,6.80
2023-05-25T19:39:39.089Z,7.40
2023-05-25T19:42:07.190Z,7.80
2023-05-25T19:44:35.123Z,7.20
2023-05-25T19:47:03.176Z,6.00
2023-05-25T19:49:31.346Z,10.50
2023-05-25T19:51:59.460Z,6.90
2023-05-25T19:54:27.511Z,8.10
2023-05-25T19:56:55.517Z,9.00
2023-05-25T19:59:28.231Z,11.90
2023-05-25T20:01:57.164Z,10.10
2023-05-25T20:04:25.627Z,7.80
2023-05-25T20:06:54.159Z,10.90
2023-05-25T20:09:30.392Z,9.50
2023-05-25T20:11:59.040Z,6.60
2023-05-25T20:14:27.001Z,6.80
2023-05-25T20:16:56.245Z,7.50
2023-05-25T20:19:24.195Z,10.60
2023-05-25T20:21:52.399Z,6.60
2023-05-25T20:24:20.471Z,7.20
2023-05-25T20:26:48.460Z,5.20
2023-05-25T20:29:16.442Z,8.10
2023-05-25T20:31:44.491Z,6.30
2023-05-25T20:34:12.691Z,6.90
2023-05-25T20:36:40.797Z,7.90
2023-05-25T20:39:08.822Z,7.70
2023-05-25T20:41:36.985Z,7.00
2023-05-25T20:44:07.104Z,7.60
2023-05-25T20:46:35.238Z,6.40
2023-05-25T20:49:03.994Z,6.50
2023-05-25T20:51:32.992Z,8.80
2023-05-25T20:54:01.205Z,6.10
2023-05-25T20:56:29.207Z,6.20
2023-05-25T20:58:57.886Z,6.30
2023-05-25T21:01:26.229Z,12.20
2023-05-25T21:03:54.558Z,9.90
2023-05-25T21:06:23.182Z,7.60
2023-05-25T21:08:52.390Z,8.00
2023-05-25T21:11:22.251Z,8.70
2023-05-25T21:13:50.167Z,9.30
2023-05-25T21:16:18.254Z,9.40
2023-05-25T21:18:46.483Z,8.50
2023-05-25T21:21:16.308Z,9.40
2023-05-25T21:23:44.403Z,10.40
2023-05-25T21:26:12.499Z,7.00
2023-05-25T21:28:40.627Z,9.20
2023-05-25T21:31:08.805Z,9.00
2023-05-25T21:33:38.062Z,10.50
2023-05-25T21:36:06.490Z,8.20
2023-05-25T21:38:34.476Z,8.20
2023-05-25T21:41:02.561Z,8.10
2023-05-25T21:43:31.163Z,7.40
2023-05-25T21:45:59.233Z,13.70
2023-05-25T21:48:27.465Z,10.60
2023-05-25T21:50:55.456Z,10.50
2023-05-25T21:53:23.684Z,11.10
2023-05-25T21:55:53.238Z,7.60
2023-05-25T21:58:21.528Z,8.10
2023-05-25T22:00:49.560Z,11.50
2023-05-25T22:03:18.931Z,9.00
2023-05-25T22:05:47.214Z,15.00
2023-05-25T22:08:15.334Z,8.40
2023-05-25T22:10:43.556Z,13.20
2023-05-25T22:13:11.531Z,10.80
2023-05-25T22:15:39.603Z,10.30
2023-05-25T22:18:07.892Z,9.00
2023-05-25T22:20:39.165Z,8.50
2023-05-25T22:23:08.293Z,15.00
2023-05-25T22:25:36.445Z,9.50
2023-05-25T22:28:04.563Z,11.00
2023-05-25T22:30:32.602Z,10.10
2023-05-25T22:33:00.815Z,11.30
2023-05-25T22:35:29.042Z,10.30
2023-05-25T22:37:57.216Z,9.60
2023-05-25T22:40:25.437Z,12.10
2023-05-25T22:42:53.438Z,12.00
2023-05-25T22:45:21.695Z,8.50
2023-05-25T22:47:49.797Z,9.80
2023-05-25T22:50:17.928Z,12.20
2023-05-25T22:52:46.541Z,8.10
2023-05-25T22:55:14.614Z,8.80
2023-05-25T22:57:42.644Z,11.80
2023-05-25T23:00:11.401Z,9.80
2023-05-25T23:02:39.575Z,11.90
2023-05-25T23:05:09.404Z,10.80
2023-05-25T23:07:37.407Z,9.30
2023-05-25T23:10:05.959Z,10.60
2023-05-25T23:12:34.127Z,9.20
2023-05-25T23:15:03.076Z,8.30
2023-05-25T23:17:32.135Z,10.40
2023-05-25T23:20:00.182Z,11.20
2023-05-25T23:22:28.564Z,9.40
2023-05-25T23:24:56.704Z,9.30
2023-05-25T23:27:24.857Z,11.80
2023-05-25T23:29:52.914Z,11.20
2023-05-25T23:32:21.587Z,11.10
2023-05-25T23:34:49.647Z,8.30
2023-05-25T23:37:17.585Z,13.10
2023-05-25T23:39:45.829Z,11.50
2023-05-25T23:42:17.161Z,9.40
2023-05-25T23:44:45.331Z,8.20
2023-05-25T23:47:13.440Z,10.80
2023-05-25T23:49:41.385Z,7.60
2023-05-25T23:52:09.456Z,11.30
2023-05-25T23:54:37.601Z,9.70
2023-05-25T23:57:06.294Z,11.90
2023-05-25T23:59:34.329Z,8.00
