createdAt,value
2022-09-05T00:10:18.717Z,14.07
2022-09-05T00:24:23.214Z,15.47
2022-09-05T00:31:53.552Z,19.17
2022-09-05T00:41:54.489Z,11.33
2022-09-05T00:52:10.519Z,12.73
2022-09-05T01:02:21.430Z,13.60
2022-09-05T01:12:52.980Z,6.50
2022-09-05T01:23:09.847Z,6.30
2022-09-05T01:33:25.737Z,7.10
2022-09-05T01:43:42.683Z,7.20
2022-09-05T01:53:55.467Z,7.10
2022-09-05T02:04:26.275Z,7.27
2022-09-05T02:14:44.715Z,6.13
2022-09-05T02:24:58.541Z,6.40
2022-09-05T02:35:48.717Z,7.10
2022-09-05T02:46:12.577Z,6.97
2022-09-05T02:57:36.530Z,6.97
2022-09-05T03:07:24.073Z,7.10
2022-09-05T03:18:19.932Z,6.20
2022-09-05T03:29:00.809Z,6.63
2022-09-05T03:39:22.253Z,6.40
2022-09-05T03:53:09.220Z,6.10
2022-09-05T04:00:08.420Z,6.17
2022-09-05T04:10:32.028Z,6.30
2022-09-05T04:20:40.487Z,6.30
2022-09-05T04:31:08.558Z,5.90
2022-09-05T04:41:17.867Z,6.17
2022-09-05T04:51:46.728Z,6.20
2022-09-05T05:06:00.596Z,5.63
2022-09-05T05:17:54.427Z,6.27
2022-09-05T05:23:54.540Z,9.47
2022-09-05T05:34:02.373Z,5.90
2022-09-05T05:44:18.710Z,6.50
2022-09-05T05:54:32.314Z,7.27
2022-09-05T06:04:55.168Z,6.70
2022-09-05T06:15:25.161Z,6.27
2022-09-05T06:25:48.237Z,6.17
2022-09-05T06:35:49.645Z,6.23
2022-09-05T06:46:05.140Z,5.13
2022-09-05T06:56:25.554Z,4.97
2022-09-05T07:07:01.889Z,3.67
2022-09-05T07:17:20.106Z,3.15
2022-09-05T07:27:44.437Z,2.70
2022-09-05T07:38:14.627Z,2.85
2022-09-05T07:48:34.282Z,2.65
2022-09-05T07:58:52.530Z,2.80
2022-09-05T08:09:21.606Z,2.67
2022-09-05T08:19:47.898Z,2.50
2022-09-05T08:30:27.124Z,2.35
2022-09-05T08:40:37.187Z,2.65
2022-09-05T08:50:50.989Z,2.35
2022-09-05T09:01:10.038Z,2.83
2022-09-05T09:11:39.757Z,2.05
2022-09-05T09:22:02.335Z,2.20
2022-09-05T09:32:24.291Z,2.60
2022-09-05T09:42:45.765Z,2.10
2022-09-05T09:53:05.399Z,2.13
2022-09-05T10:05:30.141Z,2.03
2022-09-05T10:14:49.691Z,1.98
2022-09-05T10:25:12.215Z,2.08
2022-09-05T10:35:34.415Z,2.22
2022-09-05T10:45:57.474Z,2.10
2022-09-05T10:56:06.712Z,2.35
2022-09-05T11:06:15.583Z,2.08
2022-09-05T11:16:35.959Z,1.40
2022-09-05T11:27:23.283Z,2.15
2022-09-05T11:40:02.214Z,2.40
2022-09-05T11:48:28.439Z,3.75
2022-09-05T11:58:43.452Z,2.65
2022-09-05T12:09:07.940Z,11.77
2022-09-05T12:19:35.284Z,11.93
2022-09-05T12:29:51.235Z,11.13
2022-09-05T12:41:37.435Z,2.40
2022-09-05T12:50:54.576Z,2.25
2022-09-05T13:03:00.954Z,2.03
2022-09-05T13:14:58.638Z,1.95
2022-09-05T13:22:17.102Z,2.40
2022-09-05T13:38:04.234Z,2.00
2022-09-05T13:43:10.092Z,2.10
2022-09-05T13:53:17.857Z,2.15
2022-09-05T14:03:38.888Z,2.45
2022-09-05T14:14:11.382Z,2.25
2022-09-05T14:24:17.738Z,2.05
2022-09-05T14:37:43.356Z,1.60
2022-09-05T14:45:30.520Z,1.60
2022-09-05T14:55:33.858Z,1.58
2022-09-05T15:05:46.170Z,1.50
2022-09-05T15:16:02.441Z,1.77
2022-09-05T15:26:15.832Z,2.00
2022-09-05T15:36:35.907Z,1.67
2022-09-05T15:46:37.314Z,1.60
2022-09-05T15:56:46.918Z,12.55
2022-09-05T16:10:38.655Z,9.33
2022-09-05T16:23:13.469Z,11.60
2022-09-05T16:28:10.896Z,11.83
2022-09-05T16:38:27.316Z,10.63
2022-09-05T16:48:55.066Z,3.00
2022-09-05T16:59:03.201Z,2.80
2022-09-05T17:09:12.817Z,3.03
2022-09-05T17:19:22.149Z,4.10
2022-09-05T17:40:17.795Z,2.37
2022-09-05T17:50:25.347Z,3.30
2022-09-05T18:00:48.676Z,2.60
2022-09-05T18:11:02.152Z,8.53
2022-09-05T18:21:22.038Z,11.67
2022-09-05T18:31:42.529Z,8.80
2022-09-05T18:41:45.469Z,21.90
2022-09-05T18:51:54.225Z,17.20
2022-09-05T19:02:00.669Z,3.90
2022-09-05T19:12:33.923Z,3.93
2022-09-05T19:23:09.157Z,5.30
2022-09-05T19:36:54.342Z,4.07
2022-09-05T19:47:51.216Z,3.40
2022-09-05T19:53:55.216Z,3.13
2022-09-05T20:04:07.129Z,3.53
2022-09-05T20:14:30.618Z,3.47
2022-09-05T20:24:32.699Z,3.50
2022-09-05T20:36:27.961Z,3.37
2022-09-05T20:45:03.813Z,3.80
2022-09-05T20:55:40.010Z,3.33
2022-09-05T21:05:43.853Z,5.10
2022-09-05T21:15:52.606Z,3.50
2022-09-05T21:25:57.997Z,4.10
2022-09-05T21:36:01.801Z,3.70
2022-09-05T21:47:48.625Z,3.83
2022-09-05T21:59:19.271Z,4.07
2022-09-05T22:06:57.466Z,4.23
2022-09-05T22:17:01.418Z,4.00
2022-09-05T22:27:11.073Z,4.57
2022-09-05T22:37:16.307Z,4.77
2022-09-05T22:47:19.933Z,3.70
2022-09-05T22:57:21.401Z,3.93
2022-09-05T23:07:23.569Z,4.13
2022-09-05T23:17:25.130Z,3.93
2022-09-05T23:27:26.762Z,3.77
2022-09-05T23:37:28.311Z,3.80
2022-09-05T23:47:29.902Z,4.10
2022-09-05T23:57:31.518Z,4.03
