createdAt,value
2023-01-31T00:01:06.670Z,28.90
2023-01-31T00:03:34.202Z,28.50
2023-01-31T00:06:10.315Z,28.10
2023-01-31T00:08:38.430Z,27.92
2023-01-31T00:11:05.957Z,30.13
2023-01-31T00:13:33.488Z,27.67
2023-01-31T00:16:00.923Z,30.35
2023-01-31T00:18:28.454Z,29.42
2023-01-31T00:20:55.879Z,29.02
2023-01-31T00:23:23.313Z,26.77
2023-01-31T00:25:50.672Z,28.50
2023-01-31T00:28:18.213Z,31.02
2023-01-31T00:30:45.528Z,31.67
2023-01-31T00:33:13.017Z,33.45
2023-01-31T00:35:41.605Z,29.73
2023-01-31T00:38:09.108Z,30.50
2023-01-31T00:40:37.216Z,29.08
2023-01-31T00:43:04.706Z,34.17
2023-01-31T00:45:33.219Z,32.17
2023-01-31T00:48:00.586Z,29.15
2023-01-31T00:50:28.700Z,33.65
2023-01-31T00:52:56.104Z,31.40
2023-01-31T00:55:26.127Z,31.13
2023-01-31T00:57:53.873Z,31.52
2023-01-31T01:00:21.429Z,31.48
2023-01-31T01:02:49.195Z,31.75
2023-01-31T01:05:16.663Z,32.60
2023-01-31T01:07:44.148Z,30.88
2023-01-31T01:10:11.909Z,32.97
2023-01-31T01:12:39.644Z,29.55
2023-01-31T01:15:07.532Z,30.35
2023-01-31T01:17:35.105Z,29.65
2023-01-31T01:20:03.925Z,31.08
2023-01-31T01:22:32.174Z,32.25
2023-01-31T01:24:59.606Z,29.50
2023-01-31T01:27:27.534Z,32.55
2023-01-31T01:29:55.208Z,30.95
2023-01-31T01:32:24.294Z,31.80
2023-01-31T01:34:53.034Z,28.95
2023-01-31T01:37:20.607Z,29.05
2023-01-31T01:39:48.816Z,31.10
2023-01-31T01:42:20.882Z,30.08
2023-01-31T01:44:52.231Z,32.90
2023-01-31T01:47:25.923Z,30.27
2023-01-31T01:50:00.778Z,32.40
2023-01-31T01:52:29.747Z,29.88
2023-01-31T01:54:59.694Z,33.72
2023-01-31T01:57:34.352Z,29.58
2023-01-31T02:00:09.576Z,30.60
2023-01-31T02:02:42.470Z,31.73
2023-01-31T02:05:10.166Z,29.10
2023-01-31T02:07:37.681Z,30.15
2023-01-31T02:10:25.429Z,26.80
2023-01-31T02:12:52.940Z,29.75
2023-01-31T02:15:21.498Z,33.40
2023-01-31T02:17:49.415Z,26.20
2023-01-31T02:20:47.016Z,30.35
2023-01-31T02:23:17.517Z,28.95
2023-01-31T02:25:57.172Z,25.63
2023-01-31T02:28:30.827Z,22.80
2023-01-31T02:31:01.338Z,25.55
2023-01-31T02:33:49.251Z,25.88
2023-01-31T02:36:16.681Z,26.77
2023-01-31T02:38:44.165Z,26.33
2023-01-31T02:41:11.710Z,24.88
2023-01-31T02:44:11.647Z,25.80
2023-01-31T02:46:42.201Z,24.52
2023-01-31T02:49:34.781Z,23.95
2023-01-31T02:52:16.704Z,24.45
2023-01-31T02:55:27.026Z,23.13
2023-01-31T02:57:56.854Z,23.75
2023-01-31T03:00:25.681Z,23.85
2023-01-31T03:02:53.249Z,22.85
2023-01-31T03:05:21.662Z,21.40
2023-01-31T03:07:52.992Z,20.05
2023-01-31T03:10:21.247Z,20.77
2023-01-31T03:13:07.422Z,22.40
2023-01-31T03:16:12.606Z,22.63
2023-01-31T03:18:55.903Z,22.30
2023-01-31T03:21:28.491Z,21.25
2023-01-31T03:23:56.923Z,22.15
2023-01-31T03:26:25.637Z,22.63
2023-01-31T03:28:57.299Z,20.77
2023-01-31T03:31:31.164Z,22.50
2023-01-31T03:34:00.519Z,20.23
2023-01-31T03:36:46.283Z,21.23
2023-01-31T03:39:54.794Z,21.90
2023-01-31T03:42:25.159Z,22.67
2023-01-31T03:44:54.097Z,23.20
2023-01-31T03:47:27.116Z,24.40
2023-01-31T03:49:55.912Z,22.02
2023-01-31T03:52:36.080Z,23.73
2023-01-31T03:55:08.286Z,20.23
2023-01-31T03:57:40.329Z,22.27
2023-01-31T04:00:09.874Z,23.10
2023-01-31T04:02:49.677Z,24.38
2023-01-31T04:05:19.540Z,21.75
2023-01-31T04:07:49.523Z,24.90
2023-01-31T04:10:23.064Z,21.30
2023-01-31T04:12:50.485Z,24.05
2023-01-31T04:15:18.612Z,19.42
2023-01-31T04:17:46.315Z,22.92
2023-01-31T04:20:13.765Z,20.67
2023-01-31T04:22:41.295Z,22.67
2023-01-31T04:25:08.948Z,23.25
2023-01-31T04:27:37.032Z,23.52
2023-01-31T04:30:04.679Z,25.30
2023-01-31T04:32:32.160Z,24.13
2023-01-31T04:35:01.386Z,25.15
2023-01-31T04:37:29.849Z,32.78
2023-01-31T04:39:57.197Z,24.83
2023-01-31T04:42:24.642Z,25.23
2023-01-31T04:44:52.019Z,23.30
2023-01-31T04:47:19.486Z,22.83
2023-01-31T04:49:46.930Z,23.27
2023-01-31T04:52:14.369Z,21.95
2023-01-31T04:54:42.448Z,18.33
2023-01-31T04:57:10.006Z,21.15
2023-01-31T04:59:37.420Z,24.63
2023-01-31T05:02:04.833Z,21.50
2023-01-31T05:04:32.743Z,19.27
2023-01-31T05:07:00.304Z,19.00
2023-01-31T05:09:27.767Z,19.40
2023-01-31T05:11:55.184Z,18.55
2023-01-31T05:14:22.564Z,18.63
2023-01-31T05:16:49.938Z,19.40
2023-01-31T05:19:17.402Z,20.27
2023-01-31T05:21:59.796Z,16.60
2023-01-31T05:24:34.385Z,16.85
2023-01-31T05:27:02.486Z,17.13
2023-01-31T05:29:31.320Z,17.92
2023-01-31T05:31:59.841Z,16.20
2023-01-31T05:34:28.821Z,21.75
2023-01-31T05:36:56.356Z,19.73
2023-01-31T05:39:23.848Z,19.48
2023-01-31T05:41:52.799Z,21.05
2023-01-31T05:44:20.786Z,20.80
2023-01-31T05:46:48.240Z,18.63
2023-01-31T05:49:15.684Z,23.67
2023-01-31T05:51:43.161Z,19.35
2023-01-31T05:54:11.746Z,20.67
2023-01-31T05:56:39.420Z,25.48
2023-01-31T05:59:07.086Z,21.00
2023-01-31T06:01:34.524Z,24.75
2023-01-31T06:04:02.112Z,24.35
2023-01-31T06:06:29.622Z,19.90
2023-01-31T06:08:57.062Z,23.35
2023-01-31T06:11:25.389Z,26.90
2023-01-31T06:13:54.705Z,24.23
2023-01-31T06:16:22.152Z,23.33
2023-01-31T06:18:49.669Z,27.00
2023-01-31T06:21:17.176Z,33.15
2023-01-31T06:23:46.360Z,28.23
2023-01-31T06:26:13.853Z,28.30
2023-01-31T06:28:41.410Z,23.33
2023-01-31T06:31:09.742Z,24.08
2023-01-31T06:33:45.896Z,23.33
2023-01-31T06:36:17.305Z,24.52
2023-01-31T06:38:49.199Z,28.23
2023-01-31T06:41:16.616Z,27.95
2023-01-31T06:43:44.010Z,24.67
2023-01-31T06:46:11.529Z,28.30
2023-01-31T06:48:38.998Z,27.90
2023-01-31T06:51:06.546Z,30.00
2023-01-31T06:53:33.897Z,29.40
2023-01-31T06:56:01.326Z,27.83
2023-01-31T06:58:28.718Z,33.63
2023-01-31T07:00:56.197Z,35.70
2023-01-31T07:03:23.563Z,32.92
2023-01-31T07:05:51.071Z,30.27
2023-01-31T07:08:18.415Z,36.45
2023-01-31T07:10:45.789Z,28.38
2023-01-31T07:13:13.227Z,28.40
2023-01-31T07:15:40.708Z,29.23
2023-01-31T07:18:08.186Z,27.60
2023-01-31T07:20:35.623Z,26.42
2023-01-31T07:23:03.480Z,22.90
2023-01-31T07:25:34.070Z,21.42
2023-01-31T07:28:02.150Z,28.40
2023-01-31T07:30:30.401Z,22.75
2023-01-31T07:32:58.094Z,22.42
2023-01-31T07:35:25.474Z,24.25
2023-01-31T07:37:53.609Z,22.40
2023-01-31T07:40:21.211Z,22.02
2023-01-31T07:42:49.145Z,23.92
2023-01-31T07:45:23.316Z,22.10
2023-01-31T07:47:51.596Z,24.92
2023-01-31T07:50:19.233Z,23.83
2023-01-31T07:52:49.180Z,22.08
2023-01-31T07:55:16.842Z,23.17
2023-01-31T07:57:44.248Z,22.45
2023-01-31T08:00:31.012Z,26.65
2023-01-31T08:03:17.247Z,24.05
2023-01-31T08:05:46.881Z,21.90
2023-01-31T08:08:14.685Z,23.40
2023-01-31T08:10:42.119Z,23.70
2023-01-31T08:13:11.877Z,25.60
2023-01-31T08:15:39.333Z,26.23
2023-01-31T08:18:06.797Z,25.45
2023-01-31T08:20:37.340Z,28.02
2023-01-31T08:23:04.893Z,25.98
2023-01-31T08:25:32.393Z,28.73
2023-01-31T08:28:00.567Z,25.25
2023-01-31T08:30:28.422Z,25.83
2023-01-31T08:32:56.556Z,27.00
2023-01-31T08:35:24.083Z,25.98
2023-01-31T08:37:51.580Z,25.20
2023-01-31T08:40:19.360Z,29.00
2023-01-31T08:42:54.219Z,28.58
2023-01-31T08:45:22.154Z,27.00
2023-01-31T08:47:49.836Z,25.33
2023-01-31T08:50:27.172Z,26.25
2023-01-31T08:53:00.278Z,26.13
2023-01-31T08:55:29.195Z,27.00
2023-01-31T08:58:00.085Z,27.75
2023-01-31T09:00:28.015Z,29.52
2023-01-31T09:02:56.310Z,31.50
2023-01-31T09:05:24.283Z,32.75
2023-01-31T09:07:52.054Z,42.25
2023-01-31T09:10:20.001Z,32.03
2023-01-31T09:12:47.393Z,33.78
2023-01-31T09:15:15.484Z,35.03
2023-01-31T09:17:43.919Z,31.63
2023-01-31T09:20:11.712Z,31.98
2023-01-31T09:22:39.164Z,31.45
2023-01-31T09:25:07.038Z,30.45
2023-01-31T09:27:34.463Z,31.75
2023-01-31T09:30:02.059Z,29.20
2023-01-31T09:32:30.212Z,31.15
2023-01-31T09:34:57.615Z,28.83
2023-01-31T09:37:25.101Z,27.08
2023-01-31T09:39:52.590Z,28.33
2023-01-31T09:42:30.826Z,28.95
2023-01-31T09:45:03.519Z,28.60
2023-01-31T09:47:46.627Z,33.72
2023-01-31T09:50:14.108Z,31.02
2023-01-31T09:52:41.510Z,29.83
2023-01-31T09:55:16.046Z,28.08
2023-01-31T09:57:49.607Z,30.30
2023-01-31T10:00:25.693Z,27.35
2023-01-31T10:03:08.407Z,22.90
2023-01-31T10:05:41.866Z,27.92
2023-01-31T10:08:37.325Z,26.60
2023-01-31T10:11:07.239Z,24.08
2023-01-31T10:13:55.624Z,29.60
2023-01-31T10:16:23.092Z,25.58
2023-01-31T10:18:54.048Z,21.98
2023-01-31T10:21:26.638Z,21.65
2023-01-31T10:23:56.512Z,24.73
2023-01-31T10:26:23.988Z,20.25
2023-01-31T10:28:57.453Z,21.10
2023-01-31T10:31:32.130Z,21.60
2023-01-31T10:34:02.637Z,26.73
2023-01-31T10:36:34.003Z,22.85
2023-01-31T10:39:01.709Z,18.17
2023-01-31T10:41:35.269Z,21.98
2023-01-31T10:44:06.448Z,21.90
2023-01-31T10:46:35.127Z,19.33
2023-01-31T10:49:03.459Z,27.38
2023-01-31T10:51:33.632Z,21.48
2023-01-31T10:54:16.391Z,18.25
2023-01-31T10:56:50.295Z,20.75
2023-01-31T10:59:20.822Z,17.17
2023-01-31T11:01:48.249Z,16.08
2023-01-31T11:04:24.511Z,18.40
2023-01-31T11:06:52.612Z,19.73
2023-01-31T11:09:22.026Z,17.38
2023-01-31T11:12:00.043Z,19.58
2023-01-31T11:14:29.982Z,19.67
2023-01-31T11:17:02.528Z,20.85
2023-01-31T11:19:39.727Z,19.42
2023-01-31T11:22:07.926Z,21.77
2023-01-31T11:24:37.880Z,20.50
2023-01-31T11:27:08.242Z,19.85
2023-01-31T11:29:38.140Z,20.27
2023-01-31T11:32:17.816Z,20.70
2023-01-31T11:34:56.252Z,21.38
2023-01-31T11:37:23.706Z,21.35
2023-01-31T11:39:58.615Z,18.00
2023-01-31T11:42:26.500Z,20.42
2023-01-31T11:45:04.091Z,19.05
2023-01-31T11:47:34.358Z,22.98
2023-01-31T11:50:02.695Z,20.40
2023-01-31T11:52:32.086Z,24.27
2023-01-31T11:55:09.396Z,24.25
2023-01-31T11:57:37.851Z,22.17
2023-01-31T12:00:07.196Z,22.77
2023-01-31T12:02:39.499Z,24.70
2023-01-31T12:05:14.657Z,23.58
2023-01-31T12:07:44.740Z,27.15
2023-01-31T12:10:30.905Z,27.63
2023-01-31T12:13:18.970Z,24.52
2023-01-31T12:15:49.938Z,23.42
2023-01-31T12:18:22.228Z,23.05
2023-01-31T12:20:54.959Z,24.45
2023-01-31T12:23:25.538Z,28.20
2023-01-31T12:25:57.717Z,20.88
2023-01-31T12:28:32.402Z,23.77
2023-01-31T12:31:38.479Z,27.27
2023-01-31T12:34:32.030Z,25.55
2023-01-31T12:37:18.167Z,26.23
2023-01-31T12:39:54.425Z,25.77
2023-01-31T12:42:24.537Z,20.27
2023-01-31T12:45:21.610Z,23.10
2023-01-31T12:47:57.778Z,25.42
2023-01-31T12:50:40.256Z,20.88
2023-01-31T12:53:14.083Z,23.48
2023-01-31T12:55:44.375Z,25.05
2023-01-31T12:58:18.078Z,23.27
2023-01-31T13:00:52.501Z,23.05
2023-01-31T13:03:29.029Z,25.13
2023-01-31T13:05:59.704Z,26.27
2023-01-31T13:08:29.600Z,25.63
2023-01-31T13:11:04.129Z,24.77
2023-01-31T13:13:38.633Z,24.08
2023-01-31T13:16:32.561Z,24.45
2023-01-31T13:19:04.229Z,25.27
2023-01-31T13:21:34.979Z,23.80
2023-01-31T13:24:17.978Z,22.80
2023-01-31T13:26:47.719Z,25.52
2023-01-31T13:29:18.692Z,25.55
2023-01-31T13:31:46.209Z,25.20
2023-01-31T13:34:20.239Z,25.95
2023-01-31T13:36:53.380Z,23.42
2023-01-31T13:39:26.977Z,22.33
2023-01-31T13:41:54.444Z,32.83
2023-01-31T13:44:21.875Z,24.13
2023-01-31T13:46:55.305Z,26.25
2023-01-31T13:49:28.233Z,23.08
2023-01-31T13:51:59.777Z,24.38
2023-01-31T13:54:36.071Z,24.15
2023-01-31T13:57:04.584Z,26.23
2023-01-31T13:59:33.322Z,25.60
2023-01-31T14:02:02.288Z,26.83
2023-01-31T14:04:31.814Z,26.85
2023-01-31T14:07:08.287Z,25.30
2023-01-31T14:09:36.647Z,28.02
2023-01-31T14:12:17.117Z,29.42
2023-01-31T14:14:48.718Z,28.70
2023-01-31T14:17:16.222Z,27.33
2023-01-31T14:19:43.698Z,26.75
2023-01-31T14:22:18.869Z,27.95
2023-01-31T14:25:00.286Z,28.05
2023-01-31T14:27:32.612Z,33.13
2023-01-31T14:30:06.016Z,31.58
2023-01-31T14:32:40.388Z,29.35
2023-01-31T14:35:14.003Z,28.58
2023-01-31T14:37:53.598Z,34.17
2023-01-31T14:40:28.546Z,37.15
2023-01-31T14:43:11.433Z,45.20
2023-01-31T14:45:57.225Z,35.90
2023-01-31T14:48:38.375Z,29.40
2023-01-31T14:51:12.548Z,29.30
2023-01-31T14:53:39.992Z,26.65
2023-01-31T14:56:07.434Z,28.00
2023-01-31T14:58:36.164Z,24.90
2023-01-31T15:01:06.341Z,21.83
2023-01-31T15:03:40.341Z,23.92
2023-01-31T15:06:16.301Z,22.50
2023-01-31T15:08:48.064Z,37.25
2023-01-31T15:11:41.069Z,36.33
2023-01-31T15:14:34.761Z,35.10
2023-01-31T15:17:03.812Z,26.35
2023-01-31T15:19:40.396Z,30.20
2023-01-31T15:22:09.204Z,24.88
2023-01-31T15:24:38.880Z,29.30
2023-01-31T15:27:16.706Z,34.35
2023-01-31T15:29:59.411Z,28.45
2023-01-31T15:32:28.720Z,27.58
2023-01-31T15:34:58.099Z,74.07
2023-01-31T15:37:27.698Z,94.30
2023-01-31T15:40:18.475Z,86.80
2023-01-31T15:42:46.004Z,99.13
2023-01-31T15:45:24.453Z,110.18
2023-01-31T15:47:58.785Z,110.47
2023-01-31T15:50:27.237Z,99.10
2023-01-31T15:52:55.924Z,101.68
2023-01-31T15:55:23.765Z,99.32
2023-01-31T15:57:56.819Z,134.30
2023-01-31T16:00:29.881Z,121.03
2023-01-31T16:03:00.936Z,125.10
2023-01-31T16:05:31.606Z,183.48
2023-01-31T16:07:59.860Z,141.75
2023-01-31T16:10:28.311Z,118.78
2023-01-31T16:12:56.136Z,120.95
2023-01-31T16:15:27.972Z,121.07
2023-01-31T16:17:56.631Z,168.48
2023-01-31T16:20:37.699Z,166.15
2023-01-31T16:23:05.696Z,145.23
2023-01-31T16:25:35.891Z,149.43
2023-01-31T16:28:08.015Z,117.40
2023-01-31T16:30:35.536Z,101.72
2023-01-31T16:33:02.979Z,70.55
2023-01-31T16:35:30.650Z,76.65
2023-01-31T16:38:01.186Z,70.18
2023-01-31T16:40:36.305Z,73.05
2023-01-31T16:43:09.589Z,78.88
2023-01-31T16:45:37.355Z,73.03
2023-01-31T16:48:32.490Z,64.95
2023-01-31T16:51:01.003Z,70.20
2023-01-31T16:53:32.808Z,59.22
2023-01-31T16:56:15.403Z,53.05
2023-01-31T16:58:47.907Z,54.47
2023-01-31T17:01:17.602Z,50.22
2023-01-31T17:04:02.408Z,41.58
2023-01-31T17:06:29.987Z,62.45
2023-01-31T17:08:57.472Z,83.40
2023-01-31T17:11:41.612Z,142.93
2023-01-31T17:14:10.130Z,133.77
2023-01-31T17:16:37.553Z,135.80
2023-01-31T17:19:05.033Z,157.02
2023-01-31T17:21:34.018Z,155.35
2023-01-31T17:24:01.668Z,157.10
2023-01-31T17:26:29.097Z,191.07
2023-01-31T17:29:01.861Z,301.05
2023-01-31T17:31:31.412Z,209.73
2023-01-31T17:33:59.082Z,157.80
2023-01-31T17:36:26.508Z,245.02
2023-01-31T17:38:54.039Z,194.40
2023-01-31T17:41:24.698Z,209.05
2023-01-31T17:43:52.434Z,248.40
2023-01-31T17:46:20.172Z,142.05
2023-01-31T17:48:47.670Z,136.30
2023-01-31T17:51:15.145Z,102.80
2023-01-31T17:53:49.999Z,66.25
2023-01-31T17:56:18.806Z,55.92
2023-01-31T17:58:46.487Z,67.47
2023-01-31T18:01:14.518Z,52.80
2023-01-31T18:03:42.904Z,41.25
2023-01-31T18:06:11.391Z,51.80
2023-01-31T18:08:39.326Z,99.90
2023-01-31T18:11:11.267Z,150.02
2023-01-31T18:13:39.148Z,136.30
2023-01-31T18:16:08.044Z,137.68
2023-01-31T18:18:40.612Z,110.57
2023-01-31T18:21:12.068Z,122.00
2023-01-31T18:23:39.567Z,114.38
2023-01-31T18:26:07.388Z,76.22
2023-01-31T18:28:35.242Z,84.43
2023-01-31T18:31:08.185Z,127.60
2023-01-31T18:33:35.771Z,121.40
2023-01-31T18:36:03.963Z,111.18
2023-01-31T18:38:31.656Z,115.15
2023-01-31T18:41:00.347Z,119.20
2023-01-31T18:43:30.710Z,120.50
2023-01-31T18:45:58.194Z,125.68
2023-01-31T18:48:25.693Z,125.68
2023-01-31T18:50:53.146Z,112.53
2023-01-31T18:53:20.643Z,121.05
2023-01-31T18:55:48.057Z,121.32
2023-01-31T18:58:16.550Z,127.47
2023-01-31T19:00:44.393Z,176.63
2023-01-31T19:03:11.941Z,177.23
2023-01-31T19:05:39.359Z,160.63
2023-01-31T19:08:06.826Z,137.25
2023-01-31T19:10:34.875Z,118.38
2023-01-31T19:13:02.368Z,79.78
2023-01-31T19:15:29.801Z,86.25
2023-01-31T19:17:57.587Z,85.88
2023-01-31T19:20:25.744Z,88.18
2023-01-31T19:22:53.254Z,91.65
2023-01-31T19:25:20.926Z,93.50
2023-01-31T19:27:48.555Z,88.07
2023-01-31T19:30:16.114Z,89.05
2023-01-31T19:32:43.559Z,86.32
2023-01-31T19:35:11.046Z,88.32
2023-01-31T19:37:38.493Z,84.60
2023-01-31T19:40:06.184Z,90.82
2023-01-31T19:42:33.736Z,77.00
2023-01-31T19:45:01.144Z,81.18
2023-01-31T19:47:28.719Z,82.03
2023-01-31T19:49:56.180Z,78.10
2023-01-31T19:52:23.636Z,64.07
2023-01-31T19:54:51.099Z,68.53
2023-01-31T19:57:18.605Z,62.63
2023-01-31T19:59:46.087Z,65.60
2023-01-31T20:02:13.645Z,68.53
2023-01-31T20:04:41.153Z,63.42
2023-01-31T20:07:08.864Z,62.55
2023-01-31T20:09:36.223Z,89.60
2023-01-31T20:12:03.748Z,58.80
2023-01-31T20:14:31.651Z,85.78
2023-01-31T20:16:59.236Z,100.78
2023-01-31T20:19:26.747Z,108.00
2023-01-31T20:21:54.404Z,102.75
2023-01-31T20:24:21.973Z,51.40
2023-01-31T20:26:49.482Z,35.95
2023-01-31T20:29:17.091Z,34.90
2023-01-31T20:31:44.702Z,31.83
2023-01-31T20:34:12.202Z,27.88
2023-01-31T20:36:39.680Z,32.10
2023-01-31T20:39:07.110Z,31.60
2023-01-31T20:41:34.525Z,36.42
2023-01-31T20:44:02.142Z,33.72
2023-01-31T20:46:29.879Z,34.47
2023-01-31T20:48:58.414Z,38.92
2023-01-31T20:51:26.063Z,38.90
2023-01-31T20:53:53.484Z,37.78
2023-01-31T20:56:20.948Z,41.85
2023-01-31T20:58:48.345Z,37.78
2023-01-31T21:01:16.322Z,37.17
2023-01-31T21:03:43.765Z,43.90
2023-01-31T21:06:11.400Z,45.33
2023-01-31T21:08:40.080Z,41.00
2023-01-31T21:11:08.801Z,36.97
2023-01-31T21:13:36.649Z,38.42
2023-01-31T21:16:05.343Z,41.50
2023-01-31T21:18:34.010Z,49.85
2023-01-31T21:21:07.392Z,47.85
2023-01-31T21:23:35.371Z,43.88
2023-01-31T21:26:03.385Z,38.80
2023-01-31T21:28:30.832Z,42.53
2023-01-31T21:31:02.035Z,36.35
2023-01-31T21:33:29.659Z,38.72
2023-01-31T21:35:58.349Z,38.00
2023-01-31T21:38:26.259Z,30.02
2023-01-31T21:41:13.611Z,32.10
2023-01-31T21:43:41.166Z,33.20
2023-01-31T21:46:12.213Z,33.45
2023-01-31T21:48:39.878Z,35.88
2023-01-31T21:51:08.960Z,35.50
2023-01-31T21:53:36.528Z,36.58
2023-01-31T21:56:08.101Z,34.15
2023-01-31T21:58:36.146Z,33.17
2023-01-31T22:01:07.692Z,38.40
2023-01-31T22:03:35.674Z,37.35
2023-01-31T22:06:04.397Z,44.67
2023-01-31T22:08:32.445Z,60.85
2023-01-31T22:11:02.716Z,101.10
2023-01-31T22:13:30.379Z,93.28
2023-01-31T22:16:01.713Z,55.15
2023-01-31T22:18:29.421Z,52.00
2023-01-31T22:21:02.935Z,33.03
2023-01-31T22:23:30.590Z,27.92
2023-01-31T22:25:57.988Z,23.00
2023-01-31T22:28:26.962Z,23.15
2023-01-31T22:31:00.572Z,22.40
2023-01-31T22:33:28.123Z,19.42
2023-01-31T22:35:55.637Z,20.42
2023-01-31T22:38:23.060Z,21.90
2023-01-31T22:40:50.564Z,15.90
2023-01-31T22:43:21.440Z,15.00
2023-01-31T22:45:49.911Z,13.27
2023-01-31T22:48:18.227Z,12.20
2023-01-31T22:50:46.300Z,12.93
2023-01-31T22:53:13.729Z,13.55
2023-01-31T22:55:41.920Z,11.30
2023-01-31T22:58:10.177Z,14.57
2023-01-31T23:00:38.383Z,13.40
2023-01-31T23:03:05.912Z,13.85
2023-01-31T23:05:33.408Z,13.50
2023-01-31T23:08:00.936Z,13.50
2023-01-31T23:10:28.379Z,16.75
2023-01-31T23:12:56.110Z,17.48
2023-01-31T23:15:23.552Z,14.82
2023-01-31T23:17:51.029Z,14.63
2023-01-31T23:20:19.811Z,13.70
2023-01-31T23:22:47.489Z,16.67
2023-01-31T23:25:15.404Z,17.73
2023-01-31T23:27:43.628Z,17.55
2023-01-31T23:30:11.934Z,18.02
2023-01-31T23:32:42.106Z,17.23
2023-01-31T23:35:10.951Z,18.95
2023-01-31T23:37:38.734Z,17.88
2023-01-31T23:40:06.910Z,18.80
2023-01-31T23:42:34.449Z,18.08
2023-01-31T23:45:01.931Z,18.08
2023-01-31T23:47:29.435Z,18.50
2023-01-31T23:49:56.852Z,15.55
2023-01-31T23:52:24.741Z,15.88
2023-01-31T23:54:52.183Z,18.40
2023-01-31T23:57:19.661Z,16.20
2023-01-31T23:59:47.195Z,16.25
