createdAt,value
2017-07-03T00:00:54.485Z,80.12
2017-07-03T00:03:26.828Z,80.22
2017-07-03T00:05:59.201Z,80.07
2017-07-03T00:08:31.498Z,81.04
2017-07-03T00:11:03.881Z,80.70
2017-07-03T00:13:36.158Z,80.13
2017-07-03T00:16:08.737Z,79.94
2017-07-03T00:18:41.047Z,79.91
2017-07-03T00:21:13.337Z,79.20
2017-07-03T00:23:52.790Z,79.16
2017-07-03T00:26:25.359Z,79.40
2017-07-03T00:28:57.818Z,79.38
2017-07-03T00:31:30.201Z,81.44
2017-07-03T00:34:02.569Z,80.80
2017-07-03T00:36:35.057Z,80.58
2017-07-03T00:39:07.423Z,80.44
2017-07-03T00:41:39.820Z,80.63
2017-07-03T00:44:12.169Z,80.47
2017-07-03T00:46:44.553Z,80.96
2017-07-03T00:49:17.031Z,81.29
2017-07-03T00:51:49.449Z,81.05
2017-07-03T00:54:21.766Z,81.46
2017-07-03T00:56:54.253Z,81.68
2017-07-03T00:59:27.556Z,81.91
2017-07-03T01:02:00.323Z,81.76
2017-07-03T01:04:32.697Z,81.79
2017-07-03T01:07:04.677Z,82.19
2017-07-03T01:09:37.021Z,82.25
2017-07-03T01:12:09.407Z,82.61
2017-07-03T01:14:41.770Z,83.30
2017-07-03T01:17:14.268Z,83.49
2017-07-03T01:19:46.757Z,82.95
2017-07-03T01:22:19.155Z,83.85
2017-07-03T01:24:52.397Z,83.64
2017-07-03T01:27:24.823Z,83.58
2017-07-03T01:29:57.250Z,83.71
2017-07-03T01:32:29.540Z,84.18
2017-07-03T01:35:02.450Z,84.11
2017-07-03T01:37:34.236Z,84.25
2017-07-03T01:40:06.685Z,84.14
2017-07-03T01:42:38.989Z,84.54
2017-07-03T01:45:11.285Z,84.65
2017-07-03T01:47:43.689Z,84.84
2017-07-03T01:50:16.443Z,84.69
2017-07-03T01:52:48.505Z,84.45
2017-07-03T01:55:20.830Z,84.66
2017-07-03T01:57:53.205Z,84.77
2017-07-03T02:00:25.601Z,84.77
2017-07-03T02:02:57.972Z,85.50
2017-07-03T02:05:30.364Z,85.38
2017-07-03T02:08:03.678Z,85.10
2017-07-03T02:10:36.452Z,85.11
2017-07-03T02:13:08.944Z,84.85
2017-07-03T02:15:40.859Z,85.61
2017-07-03T02:18:13.196Z,85.52
2017-07-03T02:20:45.361Z,85.30
2017-07-03T02:23:18.761Z,85.61
2017-07-03T02:25:51.183Z,85.99
2017-07-03T02:28:23.526Z,86.00
2017-07-03T02:30:56.083Z,86.07
2017-07-03T02:33:28.353Z,86.72
2017-07-03T02:36:00.681Z,86.59
2017-07-03T02:38:33.484Z,86.74
2017-07-03T02:41:05.713Z,87.16
2017-07-03T02:43:38.041Z,87.47
2017-07-03T02:46:10.526Z,87.88
2017-07-03T02:48:43.822Z,87.96
2017-07-03T02:51:16.421Z,88.35
2017-07-03T02:53:49.421Z,88.12
2017-07-03T02:56:22.028Z,88.25
2017-07-03T02:58:54.495Z,88.47
2017-07-03T03:01:26.895Z,88.84
2017-07-03T03:03:59.250Z,89.00
2017-07-03T03:06:31.968Z,89.19
2017-07-03T03:09:05.040Z,89.46
2017-07-03T03:11:37.492Z,88.89
2017-07-03T03:14:09.791Z,89.47
2017-07-03T03:16:42.272Z,89.90
2017-07-03T03:19:14.657Z,90.05
2017-07-03T03:21:47.128Z,89.83
2017-07-03T03:24:19.485Z,89.65
2017-07-03T03:26:51.852Z,90.02
2017-07-03T03:29:24.349Z,90.71
2017-07-03T03:31:56.781Z,91.11
2017-07-03T03:34:29.113Z,90.99
2017-07-03T03:37:02.013Z,91.04
2017-07-03T03:39:33.957Z,90.75
2017-07-03T03:42:06.345Z,90.66
2017-07-03T03:44:38.781Z,90.33
2017-07-03T03:47:11.359Z,90.37
2017-07-03T03:49:43.834Z,90.08
2017-07-03T03:52:15.888Z,89.76
2017-07-03T03:54:48.365Z,90.23
2017-07-03T03:57:20.647Z,89.83
2017-07-03T04:00:00.174Z,90.08
2017-07-03T04:02:32.596Z,90.18
2017-07-03T04:05:05.449Z,89.84
2017-07-03T04:07:37.540Z,89.82
2017-07-03T04:10:10.907Z,89.53
2017-07-03T04:12:43.411Z,88.83
2017-07-03T04:15:15.869Z,87.82
2017-07-03T04:17:48.232Z,85.66
2017-07-03T04:20:20.620Z,81.36
2017-07-03T04:22:52.979Z,76.71
2017-07-03T04:25:25.413Z,73.05
2017-07-03T04:27:57.737Z,70.11
2017-07-03T04:30:30.111Z,69.06
2017-07-03T04:33:02.572Z,66.48
2017-07-03T04:35:35.056Z,64.92
2017-07-03T04:38:07.734Z,66.02
2017-07-03T04:40:40.037Z,63.45
2017-07-03T04:43:12.444Z,62.19
2017-07-03T04:45:44.892Z,59.92
2017-07-03T04:48:17.304Z,59.28
2017-07-03T04:50:49.804Z,57.61
2017-07-03T04:53:22.489Z,56.40
2017-07-03T04:55:55.047Z,55.43
2017-07-03T04:58:27.100Z,55.50
2017-07-03T05:01:00.322Z,54.50
2017-07-03T05:03:32.989Z,53.32
2017-07-03T05:06:05.366Z,51.47
2017-07-03T05:08:37.844Z,50.86
2017-07-03T05:11:10.272Z,49.44
2017-07-03T05:13:42.612Z,48.82
2017-07-03T05:16:15.189Z,48.74
2017-07-03T05:18:47.648Z,48.24
2017-07-03T05:21:20.037Z,47.83
2017-07-03T05:23:52.500Z,48.26
2017-07-03T05:26:24.908Z,47.72
2017-07-03T05:28:57.481Z,47.35
2017-07-03T05:31:29.739Z,48.07
2017-07-03T05:34:02.159Z,46.38
2017-07-03T05:36:35.339Z,46.40
2017-07-03T05:39:07.949Z,45.57
2017-07-03T05:41:40.281Z,44.30
2017-07-03T05:44:18.775Z,45.61
2017-07-03T05:46:51.267Z,47.33
2017-07-03T05:49:23.665Z,45.96
2017-07-03T05:51:56.046Z,46.04
2017-07-03T05:54:28.497Z,46.00
2017-07-03T05:57:00.887Z,44.52
2017-07-03T05:59:33.679Z,44.66
2017-07-03T06:02:05.923Z,44.83
2017-07-03T06:04:38.677Z,42.95
2017-07-03T06:07:10.944Z,43.11
2017-07-03T06:09:43.305Z,42.87
2017-07-03T06:12:15.709Z,43.33
2017-07-03T06:14:48.120Z,42.80
2017-07-03T06:17:20.566Z,41.49
2017-07-03T06:19:53.022Z,40.83
2017-07-03T06:22:26.501Z,40.97
2017-07-03T06:24:58.864Z,41.25
2017-07-03T06:27:31.309Z,41.54
2017-07-03T06:30:04.045Z,41.44
2017-07-03T06:32:36.342Z,40.58
2017-07-03T06:35:09.205Z,40.46
2017-07-03T06:37:41.205Z,41.16
2017-07-03T06:40:13.540Z,39.94
2017-07-03T06:42:45.926Z,38.67
2017-07-03T06:45:18.291Z,37.82
2017-07-03T06:47:50.787Z,38.30
2017-07-03T06:50:23.124Z,39.50
2017-07-03T06:52:55.641Z,38.55
2017-07-03T06:55:27.989Z,40.07
2017-07-03T06:58:00.375Z,39.37
2017-07-03T07:00:32.845Z,39.69
2017-07-03T07:03:06.230Z,38.02
2017-07-03T07:05:38.620Z,37.61
2017-07-03T07:08:10.915Z,38.83
2017-07-03T07:10:43.558Z,39.07
2017-07-03T07:13:15.740Z,38.46
2017-07-03T07:15:48.205Z,38.26
2017-07-03T07:18:21.488Z,38.62
2017-07-03T07:20:54.068Z,39.60
2017-07-03T07:23:26.584Z,39.52
2017-07-03T07:25:58.928Z,37.93
2017-07-03T07:28:31.345Z,37.58
2017-07-03T07:31:03.744Z,37.93
2017-07-03T07:33:35.986Z,37.50
2017-07-03T07:36:08.325Z,36.82
2017-07-03T07:38:40.680Z,35.43
2017-07-03T07:41:12.989Z,34.93
2017-07-03T07:43:45.465Z,36.66
2017-07-03T07:46:17.908Z,35.11
2017-07-03T07:48:50.390Z,33.79
2017-07-03T07:51:22.738Z,33.63
2017-07-03T07:54:02.221Z,33.87
2017-07-03T07:56:34.556Z,33.64
2017-07-03T07:59:07.176Z,35.23
2017-07-03T08:01:39.262Z,32.18
2017-07-03T08:04:11.606Z,33.76
2017-07-03T08:06:43.940Z,33.17
2017-07-03T08:09:17.429Z,33.69
2017-07-03T08:11:49.636Z,32.11
2017-07-03T08:14:22.033Z,32.52
2017-07-03T08:16:54.399Z,30.70
2017-07-03T08:19:26.804Z,30.72
2017-07-03T08:21:59.128Z,31.20
2017-07-03T08:24:32.436Z,31.68
2017-07-03T08:27:04.812Z,32.45
2017-07-03T08:29:37.229Z,31.41
2017-07-03T08:32:09.750Z,32.45
2017-07-03T08:34:42.240Z,32.94
2017-07-03T08:37:14.563Z,33.50
2017-07-03T08:39:46.992Z,35.18
2017-07-03T08:42:19.341Z,33.06
2017-07-03T08:44:52.781Z,31.72
2017-07-03T08:47:25.215Z,32.67
2017-07-03T08:49:57.641Z,31.80
2017-07-03T08:52:30.072Z,32.41
2017-07-03T08:55:02.367Z,31.84
2017-07-03T08:57:34.802Z,32.23
2017-07-03T09:00:07.222Z,32.47
2017-07-03T09:02:39.533Z,33.12
2017-07-03T09:05:11.960Z,32.54
2017-07-03T09:07:44.400Z,30.79
2017-07-03T09:10:16.765Z,30.26
2017-07-03T09:12:49.465Z,29.56
2017-07-03T09:15:21.645Z,29.56
2017-07-03T09:17:54.180Z,31.38
2017-07-03T09:20:27.907Z,31.29
2017-07-03T09:22:59.912Z,31.63
2017-07-03T09:25:32.327Z,30.41
2017-07-03T09:28:04.706Z,31.78
2017-07-03T09:30:37.019Z,30.47
2017-07-03T09:33:09.501Z,31.27
2017-07-03T09:35:41.919Z,32.15
2017-07-03T09:38:14.306Z,32.84
2017-07-03T09:40:46.704Z,32.35
2017-07-03T09:43:19.176Z,32.22
2017-07-03T09:45:51.889Z,32.81
2017-07-03T09:48:23.981Z,33.13
2017-07-03T09:50:56.345Z,33.40
2017-07-03T09:53:29.777Z,33.45
2017-07-03T09:56:03.112Z,31.37
2017-07-03T09:58:35.872Z,31.10
2017-07-03T10:01:08.051Z,32.61
2017-07-03T10:03:40.500Z,33.85
2017-07-03T10:06:13.087Z,34.69
2017-07-03T10:08:45.465Z,36.34
2017-07-03T10:11:17.977Z,35.28
2017-07-03T10:13:50.320Z,35.69
2017-07-03T10:16:23.388Z,37.71
2017-07-03T10:18:56.067Z,39.26
2017-07-03T10:21:28.493Z,38.87
2017-07-03T10:24:00.941Z,37.49
2017-07-03T10:26:33.736Z,37.70
2017-07-03T10:29:05.865Z,39.23
2017-07-03T10:31:38.177Z,39.09
2017-07-03T10:34:10.522Z,39.19
2017-07-03T10:36:42.859Z,40.52
2017-07-03T10:39:15.252Z,38.38
2017-07-03T10:41:47.628Z,37.74
2017-07-03T10:44:20.028Z,39.27
2017-07-03T10:46:52.531Z,38.00
2017-07-03T10:49:24.874Z,36.30
2017-07-03T10:51:57.280Z,37.04
2017-07-03T10:54:29.936Z,36.88
2017-07-03T10:57:01.935Z,36.07
2017-07-03T10:59:34.950Z,35.57
2017-07-03T11:02:06.898Z,35.46
2017-07-03T11:04:39.236Z,33.98
2017-07-03T11:07:11.801Z,35.18
2017-07-03T11:09:44.209Z,35.21
2017-07-03T11:12:16.598Z,35.37
2017-07-03T11:14:48.844Z,33.60
2017-07-03T11:17:21.253Z,33.46
2017-07-03T11:19:53.635Z,33.98
2017-07-03T11:22:26.073Z,34.13
2017-07-03T11:24:58.437Z,34.68
2017-07-03T11:27:30.705Z,35.97
2017-07-03T11:30:03.156Z,34.03
2017-07-03T11:32:35.672Z,34.32
2017-07-03T11:35:08.080Z,33.09
2017-07-03T11:37:40.436Z,33.16
2017-07-03T11:40:12.805Z,32.47
2017-07-03T11:42:45.347Z,33.65
2017-07-03T11:45:17.623Z,34.49
2017-07-03T11:47:49.972Z,33.98
2017-07-03T11:50:23.272Z,35.32
2017-07-03T11:52:55.717Z,34.43
2017-07-03T11:55:28.007Z,35.60
2017-07-03T11:58:00.418Z,34.08
2017-07-03T12:00:33.024Z,33.46
2017-07-03T12:03:05.201Z,33.50
2017-07-03T12:05:37.893Z,32.97
2017-07-03T12:08:10.034Z,31.17
2017-07-03T12:10:42.421Z,32.10
2017-07-03T12:13:14.864Z,32.06
2017-07-03T12:15:47.216Z,32.92
2017-07-03T12:18:19.703Z,32.29
2017-07-03T12:20:52.107Z,33.46
2017-07-03T12:23:24.472Z,33.08
2017-07-03T12:25:56.868Z,32.12
2017-07-03T12:28:30.250Z,31.67
2017-07-03T12:31:02.622Z,31.64
2017-07-03T12:33:35.033Z,31.44
2017-07-03T12:36:07.253Z,31.53
2017-07-03T12:38:39.732Z,32.21
2017-07-03T12:41:12.056Z,31.84
2017-07-03T12:43:44.378Z,31.99
2017-07-03T12:46:16.681Z,31.81
2017-07-03T12:48:49.399Z,30.89
2017-07-03T12:51:21.477Z,30.95
2017-07-03T12:53:53.771Z,30.24
2017-07-03T12:56:26.122Z,30.07
2017-07-03T12:58:59.551Z,31.52
2017-07-03T13:01:32.009Z,31.78
2017-07-03T13:04:04.378Z,32.14
2017-07-03T13:06:36.728Z,30.70
2017-07-03T13:09:16.192Z,32.78
2017-07-03T13:11:48.648Z,33.42
2017-07-03T13:14:21.201Z,33.66
2017-07-03T13:16:53.453Z,33.04
2017-07-03T13:19:26.483Z,33.95
2017-07-03T13:21:59.221Z,32.35
2017-07-03T13:24:31.647Z,32.31
2017-07-03T13:27:04.154Z,32.84
2017-07-03T13:29:36.533Z,34.03
2017-07-03T13:32:09.194Z,34.94
2017-07-03T13:34:41.344Z,34.73
2017-07-03T13:37:13.715Z,36.35
2017-07-03T13:39:46.526Z,35.45
2017-07-03T13:42:18.611Z,34.88
2017-07-03T13:44:51.045Z,34.62
2017-07-03T13:47:23.477Z,35.76
2017-07-03T13:49:55.811Z,34.89
2017-07-03T13:52:28.208Z,33.91
2017-07-03T13:55:00.633Z,34.29
2017-07-03T13:57:33.113Z,35.50
2017-07-03T14:00:05.604Z,36.21
2017-07-03T14:02:38.060Z,34.38
2017-07-03T14:05:10.615Z,35.47
2017-07-03T14:07:43.028Z,34.40
2017-07-03T14:10:15.515Z,35.05
2017-07-03T14:12:47.953Z,34.44
2017-07-03T14:15:20.382Z,34.78
2017-07-03T14:17:52.564Z,35.46
2017-07-03T14:20:24.959Z,34.62
2017-07-03T14:22:57.455Z,34.61
2017-07-03T14:25:29.893Z,34.91
2017-07-03T14:28:02.169Z,35.44
2017-07-03T14:30:34.515Z,34.92
2017-07-03T14:33:06.939Z,34.47
2017-07-03T14:35:39.287Z,33.42
2017-07-03T14:38:11.702Z,32.63
2017-07-03T14:40:44.310Z,32.21
2017-07-03T14:43:16.965Z,32.82
2017-07-03T14:45:49.947Z,32.44
2017-07-03T14:48:22.466Z,32.91
2017-07-03T14:50:55.739Z,33.65
2017-07-03T14:53:28.241Z,34.28
2017-07-03T14:56:00.763Z,33.53
2017-07-03T14:58:33.015Z,34.25
2017-07-03T15:01:06.443Z,34.58
2017-07-03T15:03:38.831Z,35.28
2017-07-03T15:06:11.230Z,34.55
2017-07-03T15:08:43.570Z,34.13
2017-07-03T15:11:16.026Z,35.02
2017-07-03T15:13:48.324Z,34.79
2017-07-03T15:16:20.761Z,35.26
2017-07-03T15:18:53.194Z,36.04
2017-07-03T15:21:25.440Z,36.33
2017-07-03T15:23:57.620Z,36.53
2017-07-03T15:26:29.992Z,36.75
2017-07-03T15:29:02.373Z,36.92
2017-07-03T15:31:34.873Z,36.51
2017-07-03T15:34:07.241Z,37.01
2017-07-03T15:36:39.639Z,37.08
2017-07-03T15:39:11.980Z,37.19
2017-07-03T15:41:44.336Z,36.45
2017-07-03T15:44:16.631Z,36.43
2017-07-03T15:46:48.925Z,37.48
2017-07-03T15:49:21.346Z,37.79
2017-07-03T15:51:54.768Z,38.45
2017-07-03T15:54:27.292Z,39.01
2017-07-03T15:56:59.652Z,38.26
2017-07-03T15:59:31.946Z,38.51
2017-07-03T16:02:05.348Z,38.64
2017-07-03T16:04:37.711Z,40.22
2017-07-03T16:07:10.154Z,40.13
2017-07-03T16:09:42.498Z,40.95
2017-07-03T16:12:14.860Z,40.95
2017-07-03T16:14:47.268Z,42.22
2017-07-03T16:17:19.632Z,43.16
2017-07-03T16:19:52.042Z,43.64
2017-07-03T16:22:24.369Z,43.07
2017-07-03T16:24:56.747Z,42.87
2017-07-03T16:27:30.866Z,40.78
2017-07-03T16:30:03.537Z,40.41
2017-07-03T16:32:35.969Z,40.33
2017-07-03T16:35:08.324Z,39.96
2017-07-03T16:37:41.723Z,40.27
2017-07-03T16:40:14.108Z,40.62
2017-07-03T16:42:46.527Z,41.00
2017-07-03T16:45:18.889Z,41.71
2017-07-03T16:47:52.313Z,42.11
2017-07-03T16:50:24.587Z,42.88
2017-07-03T16:52:56.931Z,43.28
2017-07-03T16:55:29.172Z,43.92
2017-07-03T16:58:01.552Z,44.59
2017-07-03T17:00:33.980Z,44.77
2017-07-03T17:03:06.786Z,44.88
2017-07-03T17:05:38.721Z,44.99
2017-07-03T17:08:11.194Z,45.75
2017-07-03T17:10:43.556Z,45.82
2017-07-03T17:13:17.028Z,46.00
2017-07-03T17:15:49.401Z,46.15
2017-07-03T17:18:22.580Z,46.37
2017-07-03T17:20:55.268Z,46.95
2017-07-03T17:23:27.656Z,46.97
2017-07-03T17:26:00.029Z,47.56
2017-07-03T17:28:32.473Z,48.39
2017-07-03T17:31:04.757Z,48.87
2017-07-03T17:33:37.206Z,49.49
2017-07-03T17:36:09.918Z,49.86
2017-07-03T17:38:41.938Z,50.44
2017-07-03T17:41:14.308Z,51.44
2017-07-03T17:43:46.581Z,52.02
2017-07-03T17:46:19.022Z,51.62
2017-07-03T17:48:52.414Z,51.75
2017-07-03T17:51:24.881Z,52.37
2017-07-03T17:53:57.313Z,52.74
2017-07-03T17:56:29.696Z,53.19
2017-07-03T17:59:02.132Z,53.20
2017-07-03T18:01:34.436Z,53.08
2017-07-03T18:04:06.940Z,53.40
2017-07-03T18:06:39.277Z,53.81
2017-07-03T18:09:12.078Z,54.61
2017-07-03T18:11:44.103Z,55.29
2017-07-03T18:14:16.401Z,56.20
2017-07-03T18:16:48.724Z,56.89
2017-07-03T18:19:21.170Z,56.89
2017-07-03T18:21:53.472Z,57.25
2017-07-03T18:24:25.893Z,57.29
2017-07-03T18:26:58.309Z,57.69
2017-07-03T18:29:30.804Z,57.97
2017-07-03T18:32:03.080Z,57.97
2017-07-03T18:34:35.561Z,58.40
2017-07-03T18:37:07.902Z,58.48
2017-07-03T18:39:40.340Z,58.59
2017-07-03T18:42:12.672Z,58.66
2017-07-03T18:44:45.113Z,58.71
2017-07-03T18:47:17.289Z,59.03
2017-07-03T18:49:49.792Z,60.06
2017-07-03T18:52:22.114Z,61.35
2017-07-03T18:54:55.181Z,62.76
2017-07-03T18:57:27.718Z,65.65
2017-07-03T19:00:00.904Z,67.01
2017-07-03T19:02:33.480Z,68.33
2017-07-03T19:05:05.897Z,69.62
2017-07-03T19:07:38.152Z,71.53
2017-07-03T19:10:10.625Z,75.49
2017-07-03T19:12:42.988Z,77.92
2017-07-03T19:15:15.306Z,79.44
2017-07-03T19:17:47.754Z,80.09
2017-07-03T19:20:22.144Z,80.92
2017-07-03T19:22:54.500Z,81.26
2017-07-03T19:25:33.923Z,81.44
2017-07-03T19:28:06.523Z,81.23
2017-07-03T19:30:38.896Z,82.58
2017-07-03T19:45:56.740Z,80.10
2017-07-03T19:48:28.893Z,80.95
2017-07-03T19:51:01.228Z,82.03
2017-07-03T19:53:33.857Z,81.47
2017-07-03T19:56:05.923Z,81.60
2017-07-03T19:58:38.385Z,82.42
2017-07-03T20:01:10.733Z,82.79
2017-07-03T20:03:43.165Z,82.98
2017-07-03T20:06:15.589Z,82.82
2017-07-03T20:08:48.035Z,83.07
2017-07-03T20:11:21.256Z,83.87
2017-07-03T20:13:53.726Z,83.48
2017-07-03T20:16:26.073Z,83.39
2017-07-03T20:18:59.352Z,83.97
2017-07-03T20:21:31.793Z,83.73
2017-07-03T20:24:04.307Z,83.64
2017-07-03T20:26:36.657Z,83.22
2017-07-03T20:29:09.184Z,82.72
2017-07-03T20:31:41.713Z,83.27
2017-07-03T20:34:13.923Z,84.15
2017-07-03T20:36:46.254Z,83.19
2017-07-03T20:39:18.760Z,83.87
2017-07-03T20:41:51.115Z,83.71
2017-07-03T20:44:23.492Z,84.24
2017-07-03T20:46:55.856Z,84.17
2017-07-03T20:49:28.161Z,84.19
2017-07-03T20:52:00.601Z,84.53
2017-07-03T20:54:33.334Z,85.22
2017-07-03T20:57:05.545Z,84.13
2017-07-03T20:59:37.925Z,84.31
2017-07-03T21:02:10.333Z,84.88
2017-07-03T21:04:42.793Z,84.50
2017-07-03T21:07:15.040Z,84.41
2017-07-03T21:09:47.316Z,84.18
2017-07-03T21:12:19.714Z,84.51
2017-07-03T21:14:52.101Z,84.42
2017-07-03T21:17:24.406Z,84.35
2017-07-03T21:19:56.897Z,84.49
2017-07-03T21:22:29.929Z,84.43
2017-07-03T21:25:02.597Z,84.94
2017-07-03T21:27:34.861Z,85.26
2017-07-03T21:30:07.599Z,84.90
2017-07-03T21:32:39.608Z,84.93
2017-07-03T21:35:12.021Z,84.67
2017-07-03T21:37:44.305Z,85.13
2017-07-03T21:40:16.668Z,84.86
2017-07-03T21:42:49.078Z,85.12
2017-07-03T21:45:21.472Z,84.83
2017-07-03T21:47:54.247Z,85.07
2017-07-03T21:50:26.314Z,85.02
2017-07-03T21:52:58.992Z,85.04
2017-07-03T21:55:31.212Z,85.12
2017-07-03T21:58:03.572Z,85.59
2017-07-03T22:00:36.033Z,85.52
2017-07-03T22:03:08.867Z,85.79
2017-07-03T22:05:40.871Z,86.07
2017-07-03T22:08:13.180Z,86.11
2017-07-03T22:10:45.573Z,86.18
2017-07-03T22:13:17.980Z,86.62
2017-07-03T22:15:50.659Z,86.99
2017-07-03T22:18:23.813Z,87.00
2017-07-03T22:20:56.280Z,87.15
2017-07-03T22:23:28.585Z,87.54
2017-07-03T22:26:01.177Z,88.03
2017-07-03T22:28:33.358Z,88.19
2017-07-03T22:31:05.826Z,88.47
2017-07-03T22:33:38.138Z,88.37
2017-07-03T22:36:10.775Z,88.51
2017-07-03T22:38:43.259Z,88.38
2017-07-03T22:41:15.341Z,88.17
2017-07-03T22:43:47.692Z,88.23
2017-07-03T22:46:20.079Z,88.83
2017-07-03T22:48:52.410Z,88.37
2017-07-03T22:51:24.730Z,88.45
2017-07-03T22:53:57.980Z,88.37
2017-07-03T22:56:30.395Z,88.35
2017-07-03T22:59:03.056Z,88.25
2017-07-03T23:01:35.112Z,88.12
2017-07-03T23:04:07.494Z,88.50
2017-07-03T23:06:39.873Z,88.27
2017-07-03T23:09:12.150Z,88.88
2017-07-03T23:11:44.553Z,88.82
2017-07-03T23:14:16.889Z,88.90
2017-07-03T23:16:49.416Z,89.22
2017-07-03T23:19:21.845Z,89.10
2017-07-03T23:21:54.234Z,88.96
2017-07-03T23:24:26.581Z,88.75
2017-07-03T23:26:58.959Z,88.81
2017-07-03T23:29:31.261Z,88.79
2017-07-03T23:32:03.640Z,89.16
2017-07-03T23:34:35.901Z,89.02
2017-07-03T23:37:08.377Z,89.04
2017-07-03T23:39:40.936Z,89.47
2017-07-03T23:42:13.904Z,90.04
2017-07-03T23:44:46.413Z,90.13
2017-07-03T23:47:18.801Z,89.81
2017-07-03T23:49:51.181Z,89.60
2017-07-03T23:52:24.046Z,89.55
2017-07-03T23:55:03.143Z,89.74
2017-07-03T23:57:36.501Z,89.62
