createdAt,value
2018-07-22T00:02:24.239Z,77.49
2018-07-22T00:04:54.353Z,77.17
2018-07-22T00:07:24.439Z,77.07
2018-07-22T00:09:54.280Z,77.36
2018-07-22T00:12:24.137Z,77.12
2018-07-22T00:14:56.077Z,77.08
2018-07-22T00:17:27.181Z,77.10
2018-07-22T00:19:56.976Z,77.38
2018-07-22T00:22:30.663Z,77.59
2018-07-22T00:25:00.469Z,78.22
2018-07-22T00:27:30.619Z,78.42
2018-07-22T00:30:00.411Z,78.59
2018-07-22T00:32:30.258Z,78.47
2018-07-22T00:35:00.684Z,78.50
2018-07-22T00:37:30.877Z,78.59
2018-07-22T00:40:00.721Z,78.60
2018-07-22T00:42:30.553Z,78.07
2018-07-22T00:45:00.389Z,78.40
2018-07-22T00:47:30.203Z,77.57
2018-07-22T00:50:00.062Z,77.74
2018-07-22T00:52:29.955Z,77.62
2018-07-22T00:54:59.729Z,78.04
2018-07-22T00:57:29.539Z,77.26
2018-07-22T00:59:59.743Z,77.32
2018-07-22T01:02:29.735Z,77.69
2018-07-22T01:04:59.513Z,78.02
2018-07-22T01:07:29.333Z,77.61
2018-07-22T01:09:59.213Z,77.70
2018-07-22T01:12:29.345Z,77.32
2018-07-22T01:14:59.201Z,77.64
2018-07-22T01:17:29.171Z,77.91
2018-07-22T01:19:59.221Z,77.24
2018-07-22T01:22:29.131Z,77.68
2018-07-22T01:24:58.943Z,77.39
2018-07-22T01:27:28.975Z,78.11
2018-07-22T01:29:59.029Z,77.51
2018-07-22T01:32:28.855Z,77.06
2018-07-22T01:34:58.611Z,77.07
2018-07-22T01:37:28.396Z,76.93
2018-07-22T01:39:58.333Z,77.13
2018-07-22T01:42:28.235Z,77.19
2018-07-22T01:44:58.025Z,77.09
2018-07-22T01:47:27.840Z,76.84
2018-07-22T01:49:57.639Z,77.20
2018-07-22T01:52:27.441Z,77.57
2018-07-22T01:54:57.179Z,77.07
2018-07-22T01:57:26.941Z,77.51
2018-07-22T01:59:56.718Z,77.62
2018-07-22T02:02:26.569Z,77.28
2018-07-22T02:04:56.416Z,77.26
2018-07-22T02:07:26.166Z,77.43
2018-07-22T02:09:55.928Z,77.80
2018-07-22T02:12:25.757Z,78.04
2018-07-22T02:14:55.605Z,78.08
2018-07-22T02:17:25.412Z,78.72
2018-07-22T02:19:55.549Z,78.46
2018-07-22T02:22:25.399Z,78.40
2018-07-22T02:24:55.243Z,78.45
2018-07-22T02:27:25.129Z,78.57
2018-07-22T02:29:54.963Z,78.37
2018-07-22T02:32:24.833Z,78.83
2018-07-22T02:34:54.659Z,78.62
2018-07-22T02:37:24.884Z,78.96
2018-07-22T02:39:54.702Z,79.07
2018-07-22T02:42:25.321Z,79.49
2018-07-22T02:44:55.086Z,79.20
2018-07-22T02:47:24.914Z,78.90
2018-07-22T02:49:54.698Z,79.21
2018-07-22T02:52:24.894Z,79.02
2018-07-22T02:54:54.678Z,79.26
2018-07-22T02:57:24.524Z,79.79
2018-07-22T02:59:54.571Z,80.02
2018-07-22T03:02:24.479Z,79.89
2018-07-22T03:04:54.324Z,79.78
2018-07-22T03:07:24.302Z,79.44
2018-07-22T03:09:54.081Z,79.99
2018-07-22T03:12:23.505Z,79.73
2018-07-22T03:14:53.308Z,80.24
2018-07-22T03:17:23.140Z,80.56
2018-07-22T03:19:52.918Z,80.84
2018-07-22T03:22:22.803Z,80.74
2018-07-22T03:24:52.607Z,81.27
2018-07-22T03:27:22.462Z,81.45
2018-07-22T03:29:52.260Z,81.01
2018-07-22T03:32:22.103Z,80.81
2018-07-22T03:34:51.945Z,80.93
2018-07-22T03:37:21.946Z,80.75
2018-07-22T03:39:51.762Z,80.99
2018-07-22T03:42:21.574Z,80.52
2018-07-22T03:44:51.400Z,80.42
2018-07-22T03:47:21.236Z,79.88
2018-07-22T03:49:52.068Z,79.62
2018-07-22T03:52:21.897Z,79.95
2018-07-22T03:54:52.061Z,79.67
2018-07-22T03:57:22.199Z,79.42
2018-07-22T03:59:52.292Z,79.73
2018-07-22T04:02:22.134Z,79.72
2018-07-22T04:04:51.917Z,79.86
2018-07-22T04:07:21.695Z,79.89
2018-07-22T04:09:51.492Z,80.37
2018-07-22T04:12:21.289Z,80.27
2018-07-22T04:14:51.071Z,80.40
2018-07-22T04:17:20.908Z,80.80
2018-07-22T04:19:50.732Z,80.67
2018-07-22T04:22:20.667Z,80.58
2018-07-22T04:24:50.507Z,81.02
2018-07-22T04:27:20.305Z,80.65
2018-07-22T04:29:50.760Z,80.05
2018-07-22T04:32:20.220Z,79.66
2018-07-22T04:34:50.149Z,79.11
2018-07-22T04:37:19.987Z,79.07
2018-07-22T04:39:50.246Z,78.40
2018-07-22T04:42:20.047Z,78.40
2018-07-22T04:44:49.946Z,78.03
2018-07-22T04:47:19.756Z,76.33
2018-07-22T04:49:49.678Z,73.11
2018-07-22T04:52:19.540Z,66.74
2018-07-22T04:54:49.885Z,62.83
2018-07-22T04:57:20.254Z,60.55
2018-07-22T04:59:50.646Z,58.19
2018-07-22T05:02:21.279Z,57.36
2018-07-22T05:04:51.729Z,56.74
2018-07-22T05:07:22.128Z,54.57
2018-07-22T05:09:52.536Z,55.02
2018-07-22T05:12:22.860Z,57.91
2018-07-22T05:14:53.270Z,58.93
2018-07-22T05:17:23.662Z,59.27
2018-07-22T05:19:54.167Z,58.85
2018-07-22T05:22:24.843Z,55.14
2018-07-22T05:24:55.197Z,53.12
2018-07-22T05:27:25.533Z,49.94
2018-07-22T05:29:55.870Z,49.42
2018-07-22T05:32:26.318Z,47.75
2018-07-22T05:34:56.661Z,44.75
2018-07-22T05:37:26.978Z,45.94
2018-07-22T05:39:57.287Z,45.22
2018-07-22T05:42:27.636Z,45.70
2018-07-22T05:44:57.936Z,49.31
2018-07-22T05:47:28.281Z,50.90
2018-07-22T05:49:58.625Z,49.75
2018-07-22T05:52:29.003Z,49.71
2018-07-22T05:54:59.292Z,50.12
2018-07-22T05:57:29.586Z,50.02
2018-07-22T05:59:59.859Z,49.08
2018-07-22T06:02:30.299Z,49.72
2018-07-22T06:05:00.682Z,47.74
2018-07-22T06:07:31.053Z,50.35
2018-07-22T06:10:01.434Z,54.60
2018-07-22T06:12:31.838Z,54.84
2018-07-22T06:15:02.206Z,57.25
2018-07-22T06:17:32.659Z,60.96
2018-07-22T06:20:03.011Z,62.23
2018-07-22T06:22:33.395Z,63.92
2018-07-22T06:25:04.279Z,63.41
2018-07-22T06:27:34.679Z,64.06
2018-07-22T06:30:05.740Z,63.92
2018-07-22T06:32:36.249Z,64.45
2018-07-22T06:35:06.846Z,63.54
2018-07-22T06:37:37.203Z,63.57
2018-07-22T06:40:09.345Z,62.72
2018-07-22T06:42:39.773Z,62.58
2018-07-22T06:45:10.123Z,63.29
2018-07-22T06:47:40.523Z,63.41
2018-07-22T06:50:10.933Z,64.23
2018-07-22T06:52:41.310Z,63.22
2018-07-22T06:55:11.695Z,62.17
2018-07-22T06:57:42.339Z,62.67
2018-07-22T07:00:13.015Z,60.92
2018-07-22T07:02:43.342Z,60.06
2018-07-22T07:05:14.122Z,59.67
2018-07-22T07:07:44.695Z,59.38
2018-07-22T07:10:15.327Z,60.10
2018-07-22T07:12:45.989Z,57.04
2018-07-22T07:15:16.384Z,56.15
2018-07-22T07:17:46.793Z,56.49
2018-07-22T07:20:17.416Z,56.75
2018-07-22T07:22:47.772Z,57.59
2018-07-22T07:25:18.183Z,58.84
2018-07-22T07:27:48.591Z,59.99
2018-07-22T07:30:18.982Z,58.67
2018-07-22T07:32:49.399Z,59.54
2018-07-22T07:35:19.718Z,57.47
2018-07-22T07:37:50.109Z,57.07
2018-07-22T07:40:20.977Z,56.87
2018-07-22T07:42:51.308Z,54.20
2018-07-22T07:45:21.983Z,53.99
2018-07-22T07:47:52.686Z,54.17
2018-07-22T07:50:24.197Z,54.79
2018-07-22T07:52:54.561Z,53.27
2018-07-22T07:55:25.878Z,54.55
2018-07-22T07:57:56.310Z,54.91
2018-07-22T08:00:26.676Z,55.53
2018-07-22T08:02:57.041Z,56.09
2018-07-22T08:05:27.798Z,56.40
2018-07-22T08:07:58.959Z,56.91
2018-07-22T08:10:29.367Z,56.51
2018-07-22T08:12:59.671Z,56.88
2018-07-22T08:15:30.070Z,56.57
2018-07-22T08:18:00.392Z,56.96
2018-07-22T08:20:30.844Z,56.37
2018-07-22T08:23:01.484Z,55.88
2018-07-22T08:25:32.748Z,55.83
2018-07-22T08:28:03.238Z,56.11
2018-07-22T08:30:34.023Z,56.31
2018-07-22T08:33:04.646Z,56.04
2018-07-22T08:35:35.004Z,56.50
2018-07-22T08:38:05.471Z,56.29
2018-07-22T08:40:35.888Z,56.92
2018-07-22T08:43:06.278Z,56.52
2018-07-22T08:45:36.616Z,55.97
2018-07-22T08:48:08.418Z,55.68
2018-07-22T08:50:38.749Z,55.02
2018-07-22T08:53:09.100Z,54.50
2018-07-22T08:55:39.658Z,54.38
2018-07-22T08:58:10.049Z,53.88
2018-07-22T09:00:40.328Z,52.86
2018-07-22T09:03:10.963Z,53.05
2018-07-22T09:05:41.844Z,53.35
2018-07-22T09:08:12.159Z,52.12
2018-07-22T09:10:42.638Z,52.38
2018-07-22T09:13:12.922Z,50.75
2018-07-22T09:15:43.198Z,52.25
2018-07-22T09:18:13.546Z,51.68
2018-07-22T09:20:43.826Z,52.67
2018-07-22T09:23:14.157Z,50.88
2018-07-22T09:25:44.443Z,50.07
2018-07-22T09:28:14.759Z,50.16
2018-07-22T09:30:45.035Z,50.17
2018-07-22T09:33:15.451Z,50.54
2018-07-22T09:35:46.517Z,50.22
2018-07-22T09:38:17.050Z,49.74
2018-07-22T09:40:47.414Z,49.07
2018-07-22T09:43:17.765Z,49.46
2018-07-22T09:45:49.052Z,49.25
2018-07-22T09:48:19.408Z,49.01
2018-07-22T09:50:50.366Z,48.70
2018-07-22T09:53:20.783Z,48.87
2018-07-22T09:55:51.371Z,49.98
2018-07-22T09:58:21.772Z,48.42
2018-07-22T10:00:58.940Z,47.81
2018-07-22T10:03:30.310Z,46.22
2018-07-22T10:06:01.315Z,46.71
2018-07-22T10:08:32.232Z,46.18
2018-07-22T10:11:02.684Z,45.69
2018-07-22T10:13:33.168Z,46.43
2018-07-22T10:16:03.533Z,46.87
2018-07-22T10:18:33.906Z,47.38
2018-07-22T10:21:04.430Z,47.90
2018-07-22T10:23:34.870Z,47.89
2018-07-22T10:26:05.233Z,47.78
2018-07-22T10:28:35.660Z,48.92
2018-07-22T10:31:06.218Z,50.32
2018-07-22T10:33:36.584Z,49.47
2018-07-22T10:36:07.578Z,48.19
2018-07-22T10:38:37.971Z,47.22
2018-07-22T10:41:08.342Z,47.58
2018-07-22T10:43:38.684Z,47.39
2018-07-22T10:46:09.094Z,48.04
2018-07-22T10:48:39.489Z,46.59
2018-07-22T10:51:09.864Z,46.56
2018-07-22T10:53:40.364Z,46.33
2018-07-22T10:56:10.791Z,45.28
2018-07-22T10:58:41.224Z,45.54
2018-07-22T11:01:11.540Z,46.65
2018-07-22T11:03:41.897Z,46.48
2018-07-22T11:06:12.367Z,46.78
2018-07-22T11:08:43.055Z,47.49
2018-07-22T11:11:13.138Z,46.19
2018-07-22T11:13:43.626Z,47.44
2018-07-22T11:16:14.044Z,48.41
2018-07-22T11:18:44.634Z,46.81
2018-07-22T11:21:15.287Z,47.39
2018-07-22T11:23:45.748Z,47.64
2018-07-22T11:26:16.190Z,47.82
2018-07-22T11:28:46.674Z,47.79
2018-07-22T11:31:17.154Z,48.07
2018-07-22T11:33:47.522Z,49.83
2018-07-22T11:36:18.324Z,50.51
2018-07-22T11:38:49.142Z,49.22
2018-07-22T11:41:20.653Z,49.70
2018-07-22T11:43:51.216Z,49.80
2018-07-22T11:46:22.304Z,50.26
2018-07-22T11:48:53.356Z,52.32
2018-07-22T11:51:23.837Z,53.04
2018-07-22T11:53:54.444Z,52.42
2018-07-22T11:56:24.860Z,52.09
2018-07-22T11:58:55.546Z,52.31
2018-07-22T12:01:26.119Z,52.63
2018-07-22T12:03:56.757Z,52.66
2018-07-22T12:06:27.217Z,52.80
2018-07-22T12:08:57.872Z,53.69
2018-07-22T12:11:28.230Z,52.92
2018-07-22T12:13:58.616Z,52.69
2018-07-22T12:16:29.035Z,53.59
2018-07-22T12:18:59.439Z,53.91
2018-07-22T12:21:29.813Z,53.94
2018-07-22T12:24:00.250Z,54.42
2018-07-22T12:26:30.970Z,52.56
2018-07-22T12:29:01.358Z,52.70
2018-07-22T12:31:31.610Z,53.42
2018-07-22T12:34:02.010Z,52.36
2018-07-22T12:36:32.400Z,51.33
2018-07-22T12:39:02.762Z,50.22
2018-07-22T12:41:33.104Z,49.47
2018-07-22T12:44:03.446Z,50.26
2018-07-22T12:46:34.227Z,51.00
2018-07-22T12:49:04.977Z,50.66
2018-07-22T12:51:35.412Z,49.56
2018-07-22T12:54:05.778Z,50.27
2018-07-22T12:56:36.158Z,51.13
2018-07-22T12:59:06.620Z,51.69
2018-07-22T13:01:37.000Z,52.54
2018-07-22T13:04:07.631Z,52.38
2018-07-22T13:06:38.029Z,51.13
2018-07-22T13:09:10.442Z,49.72
2018-07-22T13:11:40.819Z,49.43
2018-07-22T13:14:11.211Z,48.20
2018-07-22T13:16:41.604Z,49.58
2018-07-22T13:19:12.051Z,49.11
2018-07-22T13:21:42.777Z,49.51
2018-07-22T13:24:13.456Z,48.83
2018-07-22T13:26:43.883Z,47.38
2018-07-22T13:29:14.172Z,46.36
2018-07-22T13:31:44.192Z,45.05
2018-07-22T13:34:14.637Z,44.84
2018-07-22T13:36:45.013Z,46.01
2018-07-22T13:39:15.364Z,47.07
2018-07-22T13:41:45.773Z,46.21
2018-07-22T13:44:16.155Z,46.19
2018-07-22T13:46:46.614Z,45.51
2018-07-22T13:49:17.301Z,47.48
2018-07-22T13:51:47.743Z,46.25
2018-07-22T13:54:18.090Z,47.97
2018-07-22T13:56:48.953Z,48.03
2018-07-22T13:59:19.334Z,48.70
2018-07-22T14:01:49.705Z,47.61
2018-07-22T14:04:20.373Z,48.25
2018-07-22T14:06:50.775Z,47.41
2018-07-22T14:09:21.201Z,46.99
2018-07-22T14:11:51.611Z,47.06
2018-07-22T14:14:22.555Z,46.19
2018-07-22T14:16:52.977Z,44.92
2018-07-22T14:19:23.409Z,45.00
2018-07-22T14:21:53.768Z,44.29
2018-07-22T14:24:24.129Z,43.53
2018-07-22T14:26:54.479Z,43.20
2018-07-22T14:29:24.848Z,41.81
2018-07-22T14:31:55.303Z,41.62
2018-07-22T14:34:25.638Z,41.09
2018-07-22T14:36:56.580Z,43.53
2018-07-22T14:39:26.944Z,45.38
2018-07-22T14:41:57.324Z,45.55
2018-07-22T14:44:27.652Z,45.51
2018-07-22T14:46:58.037Z,46.51
2018-07-22T14:49:28.600Z,46.76
2018-07-22T14:51:59.007Z,46.97
2018-07-22T14:54:29.707Z,46.18
2018-07-22T14:57:00.157Z,47.18
2018-07-22T14:59:30.502Z,46.58
2018-07-22T15:02:00.901Z,46.00
2018-07-22T15:04:31.246Z,45.42
2018-07-22T15:07:02.386Z,43.56
2018-07-22T15:09:32.700Z,41.77
2018-07-22T15:12:03.668Z,41.03
2018-07-22T15:14:34.061Z,41.07
2018-07-22T15:17:04.392Z,41.09
2018-07-22T15:19:35.074Z,41.47
2018-07-22T15:22:05.685Z,41.51
2018-07-22T15:24:36.428Z,42.28
2018-07-22T15:27:07.031Z,42.48
2018-07-22T15:29:37.793Z,43.12
2018-07-22T15:32:08.474Z,43.60
2018-07-22T15:34:39.077Z,44.01
2018-07-22T15:37:09.436Z,44.42
2018-07-22T15:39:39.792Z,44.96
2018-07-22T15:42:10.175Z,44.90
2018-07-22T15:44:40.587Z,44.80
2018-07-22T15:47:14.194Z,44.46
2018-07-22T15:49:44.927Z,44.02
2018-07-22T15:52:15.267Z,44.63
2018-07-22T15:54:45.618Z,43.03
2018-07-22T15:57:15.918Z,43.30
2018-07-22T15:59:46.491Z,43.59
2018-07-22T16:02:17.241Z,42.52
2018-07-22T16:04:48.212Z,42.58
2018-07-22T16:07:19.231Z,44.07
2018-07-22T16:09:49.595Z,46.08
2018-07-22T16:12:19.963Z,44.95
2018-07-22T16:14:50.423Z,44.90
2018-07-22T16:17:20.824Z,45.92
2018-07-22T16:19:51.810Z,45.33
2018-07-22T16:22:22.220Z,46.20
2018-07-22T16:24:52.538Z,47.22
2018-07-22T16:27:22.856Z,46.42
2018-07-22T16:29:53.481Z,47.77
2018-07-22T16:32:24.229Z,48.18
2018-07-22T16:34:54.602Z,48.83
2018-07-22T16:37:24.980Z,48.65
2018-07-22T16:39:55.396Z,48.72
2018-07-22T16:42:25.773Z,49.49
2018-07-22T16:44:56.091Z,49.64
2018-07-22T16:47:27.065Z,49.73
2018-07-22T16:49:57.524Z,51.30
2018-07-22T16:52:27.950Z,52.66
2018-07-22T16:54:59.084Z,53.26
2018-07-22T16:57:29.668Z,54.17
2018-07-22T17:00:00.106Z,54.19
2018-07-22T17:02:30.757Z,54.71
2018-07-22T17:05:01.147Z,54.67
2018-07-22T17:07:31.828Z,54.96
2018-07-22T17:10:02.306Z,55.42
2018-07-22T17:12:32.748Z,56.07
2018-07-22T17:15:03.234Z,58.55
2018-07-22T17:17:33.578Z,61.25
2018-07-22T17:20:04.150Z,64.41
2018-07-22T17:22:34.520Z,67.33
2018-07-22T17:25:04.919Z,69.12
2018-07-22T17:27:34.805Z,69.39
2018-07-22T17:30:04.931Z,69.41
2018-07-22T17:32:35.034Z,72.40
2018-07-22T17:35:05.180Z,73.88
2018-07-22T17:37:34.968Z,73.75
2018-07-22T17:40:05.109Z,73.62
2018-07-22T17:42:35.413Z,75.92
2018-07-22T17:45:05.357Z,74.85
2018-07-22T17:47:35.151Z,74.54
2018-07-22T17:50:05.002Z,77.13
2018-07-22T17:52:35.442Z,76.36
2018-07-22T17:55:06.064Z,74.17
2018-07-22T17:57:36.406Z,72.26
2018-07-22T18:00:07.149Z,70.72
2018-07-22T18:02:38.770Z,70.95
2018-07-22T18:05:09.460Z,70.80
2018-07-22T18:07:39.885Z,71.41
2018-07-22T18:10:10.250Z,72.01
2018-07-22T18:12:40.726Z,71.41
2018-07-22T18:15:11.440Z,71.58
2018-07-22T18:17:42.026Z,71.78
2018-07-22T18:20:12.388Z,71.42
2018-07-22T18:22:43.082Z,71.11
2018-07-22T18:25:14.100Z,71.57
2018-07-22T18:27:44.854Z,71.06
2018-07-22T18:30:15.189Z,71.92
2018-07-22T18:32:45.636Z,73.11
2018-07-22T18:35:16.020Z,73.56
2018-07-22T18:37:46.528Z,73.29
2018-07-22T18:40:16.943Z,74.12
2018-07-22T18:42:47.305Z,74.27
2018-07-22T18:45:18.397Z,73.92
2018-07-22T18:47:48.805Z,75.47
2018-07-22T18:50:19.601Z,77.72
2018-07-22T18:52:49.995Z,79.28
2018-07-22T18:55:20.196Z,81.61
2018-07-22T18:57:50.316Z,83.22
2018-07-22T19:00:20.422Z,84.86
2018-07-22T19:02:50.506Z,85.47
2018-07-22T19:05:20.714Z,87.19
2018-07-22T19:07:50.864Z,86.97
2018-07-22T19:10:21.011Z,86.82
2018-07-22T19:12:51.110Z,86.44
2018-07-22T19:15:21.258Z,86.73
2018-07-22T19:17:52.430Z,86.66
2018-07-22T19:20:22.590Z,86.33
2018-07-22T19:22:52.738Z,86.17
2018-07-22T19:25:23.227Z,85.34
2018-07-22T19:27:53.400Z,85.16
2018-07-22T19:30:24.018Z,83.47
2018-07-22T19:32:54.347Z,82.96
2018-07-22T19:35:24.806Z,82.19
2018-07-22T19:37:55.037Z,82.65
2018-07-22T19:40:25.314Z,81.36
2018-07-22T19:42:55.640Z,81.59
2018-07-22T19:45:26.800Z,80.89
2018-07-22T19:47:57.578Z,80.78
2018-07-22T19:50:28.936Z,80.43
2018-07-22T19:52:59.637Z,80.49
2018-07-22T19:55:30.033Z,80.17
2018-07-22T19:58:00.407Z,81.09
2018-07-22T20:00:31.147Z,80.90
2018-07-22T20:03:01.831Z,80.81
2018-07-22T20:05:32.712Z,80.29
2018-07-22T20:08:03.507Z,79.84
2018-07-22T20:10:34.829Z,79.63
2018-07-22T20:13:06.439Z,80.01
2018-07-22T20:15:37.792Z,79.82
2018-07-22T20:18:08.865Z,79.54
2018-07-22T20:20:40.159Z,79.57
2018-07-22T20:23:11.239Z,79.25
2018-07-22T20:25:42.001Z,79.38
2018-07-22T20:28:12.719Z,78.82
2018-07-22T20:30:43.161Z,79.06
2018-07-22T20:33:14.844Z,79.66
2018-07-22T20:35:45.785Z,79.82
2018-07-22T20:38:15.557Z,81.02
2018-07-22T20:40:45.618Z,82.15
2018-07-22T20:43:15.713Z,82.85
2018-07-22T20:45:45.862Z,82.99
2018-07-22T20:48:15.638Z,83.50
2018-07-22T20:50:45.864Z,82.65
2018-07-22T20:53:16.276Z,82.27
2018-07-22T20:55:46.769Z,82.21
2018-07-22T20:58:17.812Z,81.88
2018-07-22T21:00:48.072Z,82.43
2018-07-22T21:03:17.858Z,82.13
2018-07-22T21:05:48.716Z,82.38
2018-07-22T21:08:18.861Z,81.67
2018-07-22T21:10:49.324Z,81.33
2018-07-22T21:13:21.962Z,80.71
2018-07-22T21:15:52.948Z,78.76
2018-07-22T21:18:23.323Z,79.49
2018-07-22T21:20:53.205Z,80.16
2018-07-22T21:23:25.841Z,80.16
2018-07-22T21:25:56.490Z,80.17
2018-07-22T21:28:26.889Z,80.18
2018-07-22T21:30:57.333Z,80.86
2018-07-22T21:33:31.058Z,81.25
2018-07-22T21:36:00.900Z,81.71
2018-07-22T21:38:31.702Z,80.84
2018-07-22T21:41:02.630Z,79.50
2018-07-22T21:43:32.956Z,79.64
2018-07-22T21:46:03.470Z,79.93
2018-07-22T21:48:33.351Z,79.57
2018-07-22T21:51:03.928Z,78.18
2018-07-22T21:53:34.344Z,79.76
2018-07-22T21:56:04.756Z,80.72
2018-07-22T21:58:34.569Z,81.57
2018-07-22T22:01:05.442Z,82.56
2018-07-22T22:03:35.404Z,82.27
2018-07-22T22:06:05.438Z,82.66
2018-07-22T22:08:35.564Z,83.25
2018-07-22T22:11:05.433Z,82.70
2018-07-22T22:13:35.258Z,81.70
2018-07-22T22:16:05.216Z,81.86
2018-07-22T22:18:35.052Z,81.20
2018-07-22T22:21:04.912Z,81.93
2018-07-22T22:23:35.280Z,81.43
2018-07-22T22:26:05.170Z,81.87
2018-07-22T22:28:35.818Z,81.79
2018-07-22T22:31:06.293Z,81.43
2018-07-22T22:33:36.158Z,81.58
2018-07-22T22:36:06.964Z,81.15
2018-07-22T22:38:37.593Z,80.63
2018-07-22T22:44:43.990Z,81.41
2018-07-22T22:47:13.858Z,81.03
2018-07-22T22:49:43.639Z,81.90
2018-07-22T22:52:13.456Z,81.89
2018-07-22T22:54:43.274Z,82.05
2018-07-22T22:57:13.834Z,82.11
2018-07-22T22:59:43.818Z,82.72
2018-07-22T23:02:13.770Z,82.79
2018-07-22T23:04:43.612Z,82.52
2018-07-22T23:07:13.474Z,82.86
2018-07-22T23:09:43.362Z,82.98
2018-07-22T23:12:13.154Z,82.62
2018-07-22T23:14:43.182Z,82.66
2018-07-22T23:17:13.340Z,82.88
2018-07-22T23:19:43.814Z,82.75
2018-07-22T23:22:13.658Z,82.59
2018-07-22T23:24:44.092Z,82.51
2018-07-22T23:27:14.447Z,81.89
2018-07-22T23:29:44.814Z,81.68
2018-07-22T23:32:15.180Z,80.66
2018-07-22T23:34:46.578Z,81.55
2018-07-22T23:37:16.962Z,81.44
2018-07-22T23:39:47.564Z,81.24
2018-07-22T23:42:17.400Z,80.99
2018-07-22T23:44:47.801Z,80.88
2018-07-22T23:47:18.170Z,81.40
2018-07-22T23:49:48.085Z,81.66
2018-07-22T23:52:17.952Z,82.19
2018-07-22T23:54:48.740Z,81.78
2018-07-22T23:57:19.440Z,82.84
2018-07-22T23:59:49.258Z,83.38
