createdAt,value
2022-09-27T00:01:15.182Z,18.06
2022-09-27T00:03:43.741Z,18.00
2022-09-27T00:06:15.547Z,17.96
2022-09-27T00:08:44.604Z,18.02
2022-09-27T00:11:19.004Z,17.90
2022-09-27T00:13:47.031Z,17.91
2022-09-27T00:16:15.332Z,17.87
2022-09-27T00:18:43.657Z,17.90
2022-09-27T00:21:13.946Z,17.81
2022-09-27T00:23:42.432Z,17.83
2022-09-27T00:26:15.583Z,17.84
2022-09-27T00:28:45.002Z,17.87
2022-09-27T00:31:21.520Z,17.85
2022-09-27T00:33:50.790Z,17.83
2022-09-27T00:36:19.782Z,17.85
2022-09-27T00:38:48.201Z,17.84
2022-09-27T00:41:18.556Z,17.91
2022-09-27T00:43:50.763Z,17.87
2022-09-27T00:46:27.037Z,17.93
2022-09-27T00:49:04.675Z,17.88
2022-09-27T00:51:35.995Z,17.89
2022-09-27T00:54:04.735Z,17.95
2022-09-27T00:56:33.598Z,17.91
2022-09-27T00:59:08.332Z,17.92
2022-09-27T01:01:36.702Z,17.85
2022-09-27T01:04:08.704Z,17.78
2022-09-27T01:06:37.561Z,17.81
2022-09-27T01:09:06.150Z,17.79
2022-09-27T01:11:42.294Z,17.69
2022-09-27T01:14:35.324Z,17.67
2022-09-27T01:17:12.418Z,17.63
2022-09-27T01:20:09.152Z,17.61
2022-09-27T01:22:43.508Z,17.63
2022-09-27T01:25:28.980Z,17.61
2022-09-27T01:28:19.039Z,17.58
2022-09-27T01:30:53.171Z,17.63
2022-09-27T01:33:47.619Z,17.62
2022-09-27T01:36:27.137Z,17.65
2022-09-27T01:39:08.823Z,17.65
2022-09-27T01:41:41.696Z,17.68
2022-09-27T01:44:16.317Z,17.68
2022-09-27T01:46:49.413Z,17.69
2022-09-27T01:49:19.399Z,17.75
2022-09-27T01:51:53.507Z,17.76
2022-09-27T01:54:28.988Z,17.72
2022-09-27T01:57:00.153Z,17.70
2022-09-27T01:59:32.555Z,17.63
2022-09-27T02:02:05.890Z,17.65
2022-09-27T02:04:35.351Z,17.65
2022-09-27T02:07:07.751Z,17.63
2022-09-27T02:09:40.664Z,17.68
2022-09-27T02:12:13.118Z,17.68
2022-09-27T02:14:45.767Z,17.69
2022-09-27T02:17:25.280Z,17.73
2022-09-27T02:19:57.498Z,17.70
2022-09-27T02:22:35.072Z,17.68
2022-09-27T02:25:12.042Z,17.75
2022-09-27T02:27:45.554Z,17.73
2022-09-27T02:30:16.007Z,17.73
2022-09-27T02:32:45.924Z,17.67
2022-09-27T02:35:18.627Z,17.71
2022-09-27T02:37:46.916Z,17.73
2022-09-27T02:40:15.348Z,17.79
2022-09-27T02:42:45.511Z,17.80
2022-09-27T02:45:15.471Z,17.81
2022-09-27T02:47:59.168Z,17.83
2022-09-27T02:50:46.158Z,17.80
2022-09-27T02:53:23.307Z,17.85
2022-09-27T02:55:56.728Z,17.91
2022-09-27T02:58:35.624Z,17.91
2022-09-27T03:01:10.296Z,17.88
2022-09-27T03:03:47.774Z,17.97
2022-09-27T03:06:19.764Z,18.01
2022-09-27T03:08:48.370Z,18.00
2022-09-27T03:11:16.718Z,18.03
2022-09-27T03:14:07.182Z,18.00
2022-09-27T03:16:34.238Z,17.99
2022-09-27T03:19:03.894Z,18.05
2022-09-27T03:21:31.824Z,18.00
2022-09-27T03:23:59.857Z,18.00
2022-09-27T03:26:27.803Z,18.02
2022-09-27T03:28:55.930Z,18.03
2022-09-27T03:31:24.112Z,18.06
2022-09-27T03:33:52.131Z,18.00
2022-09-27T03:36:21.582Z,18.05
2022-09-27T03:38:49.694Z,18.02
2022-09-27T03:41:17.764Z,18.07
2022-09-27T03:43:45.748Z,18.04
2022-09-27T03:46:13.776Z,18.06
2022-09-27T03:48:42.725Z,18.09
2022-09-27T03:51:12.503Z,18.10
2022-09-27T03:53:42.969Z,18.09
2022-09-27T03:56:11.249Z,17.97
2022-09-27T03:58:39.359Z,17.98
2022-09-27T04:01:08.062Z,18.01
2022-09-27T04:03:36.376Z,18.02
2022-09-27T04:06:04.989Z,18.00
2022-09-27T04:08:33.232Z,17.96
2022-09-27T04:11:03.656Z,17.95
2022-09-27T04:13:31.804Z,17.96
2022-09-27T04:15:59.769Z,17.95
2022-09-27T04:18:27.796Z,17.96
2022-09-27T04:20:55.892Z,17.95
2022-09-27T04:23:29.043Z,17.95
2022-09-27T04:25:57.843Z,17.93
2022-09-27T04:28:28.136Z,17.88
2022-09-27T04:30:56.164Z,17.89
2022-09-27T04:33:27.290Z,17.94
2022-09-27T04:36:12.760Z,17.91
2022-09-27T04:38:41.224Z,17.90
2022-09-27T04:41:10.534Z,17.90
2022-09-27T04:43:39.925Z,17.97
2022-09-27T04:46:08.306Z,17.97
2022-09-27T04:48:37.375Z,18.00
2022-09-27T04:51:05.454Z,18.02
2022-09-27T04:53:33.390Z,18.04
2022-09-27T04:56:06.944Z,18.00
2022-09-27T04:58:35.698Z,17.95
2022-09-27T05:01:05.989Z,17.99
2022-09-27T05:03:34.659Z,18.05
2022-09-27T05:06:03.052Z,18.05
2022-09-27T05:08:31.152Z,18.03
2022-09-27T05:10:59.107Z,18.07
2022-09-27T05:13:28.068Z,18.13
2022-09-27T05:15:56.029Z,18.12
2022-09-27T05:18:25.381Z,18.10
2022-09-27T05:20:53.656Z,18.13
2022-09-27T05:23:21.588Z,18.17
2022-09-27T05:25:49.547Z,18.19
2022-09-27T05:28:17.619Z,18.16
2022-09-27T05:30:45.812Z,18.12
2022-09-27T05:33:13.900Z,18.18
2022-09-27T05:35:47.600Z,18.12
2022-09-27T05:38:15.602Z,18.17
2022-09-27T05:40:45.523Z,18.17
2022-09-27T05:43:13.577Z,18.18
2022-09-27T05:45:41.691Z,18.18
2022-09-27T05:48:10.101Z,18.21
2022-09-27T05:50:38.054Z,18.19
2022-09-27T05:53:08.212Z,18.27
2022-09-27T05:55:36.806Z,18.26
2022-09-27T05:58:08.837Z,18.23
2022-09-27T06:00:37.115Z,18.25
2022-09-27T06:03:07.934Z,18.28
2022-09-27T06:05:37.619Z,18.27
2022-09-27T06:08:08.821Z,18.26
2022-09-27T06:10:36.878Z,18.31
2022-09-27T06:13:06.821Z,18.36
2022-09-27T06:15:36.352Z,18.39
2022-09-27T06:18:06.413Z,18.36
2022-09-27T06:20:34.999Z,18.36
2022-09-27T06:23:09.445Z,18.40
2022-09-27T06:25:37.630Z,18.37
2022-09-27T06:28:06.050Z,18.40
2022-09-27T06:30:34.430Z,18.43
2022-09-27T06:33:04.193Z,18.45
2022-09-27T06:35:32.993Z,18.43
2022-09-27T06:38:04.791Z,18.40
2022-09-27T06:40:34.276Z,18.44
2022-09-27T06:43:05.557Z,18.43
2022-09-27T06:45:35.582Z,18.53
2022-09-27T06:48:03.823Z,18.47
2022-09-27T06:50:32.998Z,18.45
2022-09-27T06:53:01.472Z,18.52
2022-09-27T06:55:29.672Z,18.53
2022-09-27T06:58:18.100Z,18.52
2022-09-27T07:00:46.877Z,18.51
2022-09-27T07:03:15.570Z,18.59
2022-09-27T07:05:43.866Z,18.60
2022-09-27T07:08:13.052Z,18.66
2022-09-27T07:10:41.548Z,18.67
2022-09-27T07:13:13.239Z,18.71
2022-09-27T07:15:43.107Z,18.70
2022-09-27T07:18:11.164Z,18.74
2022-09-27T07:20:39.965Z,18.74
2022-09-27T07:23:09.602Z,18.77
2022-09-27T07:25:37.629Z,18.82
2022-09-27T07:28:07.609Z,18.81
2022-09-27T07:30:38.756Z,18.89
2022-09-27T07:33:07.593Z,18.91
2022-09-27T07:35:37.011Z,18.95
2022-09-27T07:38:05.465Z,18.98
2022-09-27T07:40:33.634Z,19.01
2022-09-27T07:43:01.725Z,19.03
2022-09-27T07:45:30.342Z,19.14
2022-09-27T07:47:59.869Z,19.26
2022-09-27T07:50:28.940Z,19.32
2022-09-27T07:52:57.391Z,19.35
2022-09-27T07:55:25.489Z,19.31
2022-09-27T07:57:53.751Z,19.27
2022-09-27T08:00:22.106Z,19.22
2022-09-27T08:02:50.021Z,19.15
2022-09-27T08:05:19.605Z,19.10
2022-09-27T08:07:47.474Z,19.03
2022-09-27T08:10:15.644Z,19.00
2022-09-27T08:12:43.656Z,18.96
2022-09-27T08:15:12.414Z,18.86
2022-09-27T08:17:40.516Z,18.87
2022-09-27T08:20:09.077Z,18.87
2022-09-27T08:22:43.888Z,18.86
2022-09-27T08:25:11.915Z,18.87
2022-09-27T08:27:40.185Z,18.90
2022-09-27T08:30:09.108Z,18.94
2022-09-27T08:32:38.426Z,18.91
2022-09-27T08:35:08.607Z,18.92
2022-09-27T08:37:36.713Z,18.93
2022-09-27T08:40:07.496Z,18.90
2022-09-27T08:42:45.234Z,18.98
2022-09-27T08:45:20.987Z,18.99
2022-09-27T08:47:52.319Z,19.02
2022-09-27T08:50:27.119Z,19.05
2022-09-27T08:52:59.758Z,19.03
2022-09-27T08:55:37.598Z,19.09
2022-09-27T08:58:14.599Z,18.93
2022-09-27T09:00:43.547Z,18.98
2022-09-27T09:03:19.602Z,19.05
2022-09-27T09:05:57.418Z,18.99
2022-09-27T09:08:36.495Z,19.04
2022-09-27T09:11:37.788Z,19.12
2022-09-27T09:14:39.140Z,19.13
2022-09-27T09:17:19.379Z,19.18
2022-09-27T09:20:04.514Z,19.13
2022-09-27T09:22:58.523Z,19.28
2022-09-27T09:25:35.021Z,19.32
2022-09-27T09:28:22.166Z,19.39
2022-09-27T09:31:03.517Z,19.37
2022-09-27T09:33:35.445Z,19.40
2022-09-27T09:36:08.097Z,19.44
2022-09-27T09:38:40.196Z,19.52
2022-09-27T09:41:14.456Z,19.62
2022-09-27T09:43:52.252Z,19.69
2022-09-27T09:46:24.118Z,19.65
2022-09-27T09:48:56.313Z,19.67
2022-09-27T09:51:30.153Z,19.71
2022-09-27T09:54:04.252Z,19.67
2022-09-27T09:56:35.693Z,19.72
2022-09-27T09:59:15.327Z,19.70
2022-09-27T10:01:45.778Z,19.71
2022-09-27T10:04:19.587Z,19.71
2022-09-27T10:06:48.015Z,19.83
2022-09-27T10:09:17.793Z,19.96
2022-09-27T10:11:48.241Z,20.02
2022-09-27T10:14:19.467Z,20.00
2022-09-27T10:16:50.031Z,19.98
2022-09-27T10:19:23.214Z,20.03
2022-09-27T10:21:52.780Z,20.03
2022-09-27T10:24:21.059Z,19.95
2022-09-27T10:26:51.685Z,19.89
2022-09-27T10:29:34.912Z,19.93
2022-09-27T10:32:07.319Z,19.95
2022-09-27T10:34:37.448Z,19.92
2022-09-27T10:37:20.512Z,19.91
2022-09-27T10:39:51.210Z,19.93
2022-09-27T10:42:23.867Z,19.99
2022-09-27T10:44:54.203Z,20.05
2022-09-27T10:47:25.643Z,20.09
2022-09-27T10:50:03.291Z,20.08
2022-09-27T10:52:31.476Z,20.19
2022-09-27T10:55:03.086Z,20.22
2022-09-27T10:57:32.394Z,20.24
2022-09-27T11:00:05.521Z,20.23
2022-09-27T11:02:35.627Z,20.31
2022-09-27T11:05:14.734Z,20.35
2022-09-27T11:07:52.818Z,20.48
2022-09-27T11:10:28.942Z,20.51
2022-09-27T11:13:16.647Z,20.49
2022-09-27T11:16:02.898Z,20.49
2022-09-27T11:18:42.093Z,20.38
2022-09-27T11:21:20.104Z,20.36
2022-09-27T11:24:01.588Z,20.31
2022-09-27T11:26:42.203Z,20.20
2022-09-27T11:29:23.277Z,20.19
2022-09-27T11:32:06.424Z,20.15
2022-09-27T11:34:56.373Z,20.21
2022-09-27T11:37:34.572Z,20.27
2022-09-27T11:40:14.142Z,20.23
2022-09-27T11:43:02.414Z,20.27
2022-09-27T11:46:13.378Z,20.24
2022-09-27T11:48:50.093Z,20.21
2022-09-27T11:51:32.500Z,20.04
2022-09-27T11:54:14.845Z,19.94
2022-09-27T11:56:55.522Z,19.93
2022-09-27T11:59:43.533Z,19.93
2022-09-27T12:02:25.631Z,19.92
2022-09-27T12:05:19.801Z,19.88
2022-09-27T12:08:05.093Z,19.80
2022-09-27T12:10:33.518Z,19.72
2022-09-27T12:13:02.304Z,19.68
2022-09-27T12:15:38.609Z,19.61
2022-09-27T12:18:19.306Z,19.55
2022-09-27T12:20:49.293Z,19.48
2022-09-27T12:23:23.672Z,19.34
2022-09-27T12:25:57.652Z,19.12
2022-09-27T12:28:34.825Z,19.02
2022-09-27T12:31:28.341Z,18.90
2022-09-27T12:34:04.924Z,18.72
2022-09-27T12:36:39.035Z,18.60
2022-09-27T12:39:14.911Z,18.53
2022-09-27T12:41:49.453Z,18.60
2022-09-27T12:44:17.443Z,18.66
2022-09-27T12:46:56.862Z,18.75
2022-09-27T12:49:36.211Z,18.89
2022-09-27T12:52:12.017Z,19.01
2022-09-27T12:55:00.433Z,19.04
2022-09-27T12:57:44.099Z,19.07
2022-09-27T13:00:18.787Z,19.08
2022-09-27T13:03:17.171Z,19.04
2022-09-27T13:06:11.445Z,19.05
2022-09-27T13:08:59.583Z,19.01
2022-09-27T13:11:37.730Z,19.03
2022-09-27T13:14:06.720Z,19.13
2022-09-27T13:16:44.777Z,19.21
2022-09-27T13:19:39.909Z,19.38
2022-09-27T13:22:10.140Z,19.49
2022-09-27T13:24:55.811Z,19.53
2022-09-27T13:27:43.871Z,19.56
2022-09-27T13:30:58.478Z,19.49
2022-09-27T13:33:45.297Z,19.34
2022-09-27T13:36:34.750Z,19.20
2022-09-27T13:39:19.673Z,19.06
2022-09-27T13:42:09.664Z,18.98
2022-09-27T13:45:01.718Z,18.90
2022-09-27T13:47:36.214Z,18.89
2022-09-27T13:50:18.899Z,18.86
2022-09-27T13:53:03.582Z,18.82
2022-09-27T13:55:49.689Z,18.71
2022-09-27T13:58:34.616Z,18.63
2022-09-27T14:01:07.401Z,18.57
2022-09-27T14:03:38.596Z,18.53
2022-09-27T14:06:09.386Z,18.39
2022-09-27T14:08:41.529Z,18.25
2022-09-27T14:11:15.305Z,18.22
2022-09-27T14:13:48.524Z,18.14
2022-09-27T14:16:20.951Z,18.13
2022-09-27T14:18:53.373Z,18.14
2022-09-27T14:21:30.367Z,18.16
2022-09-27T14:24:28.374Z,18.23
2022-09-27T14:27:14.253Z,18.27
2022-09-27T14:29:47.034Z,18.35
2022-09-27T14:32:17.715Z,18.38
2022-09-27T14:34:46.241Z,18.45
2022-09-27T14:37:26.128Z,18.51
2022-09-27T14:40:00.612Z,18.53
2022-09-27T14:42:33.197Z,18.55
2022-09-27T14:45:07.715Z,18.53
2022-09-27T14:47:36.006Z,18.55
2022-09-27T14:50:19.385Z,18.56
2022-09-27T14:52:49.149Z,18.55
2022-09-27T14:55:20.290Z,18.51
2022-09-27T14:57:51.843Z,18.42
2022-09-27T15:00:24.768Z,18.41
2022-09-27T15:02:55.571Z,18.37
2022-09-27T15:05:26.668Z,18.37
2022-09-27T15:07:58.410Z,18.34
2022-09-27T15:10:31.529Z,18.28
2022-09-27T15:13:01.524Z,18.25
2022-09-27T15:15:34.155Z,18.24
2022-09-27T15:18:03.011Z,18.23
2022-09-27T15:20:35.152Z,18.21
2022-09-27T15:23:04.971Z,18.15
2022-09-27T15:25:36.047Z,18.11
2022-09-27T15:28:07.484Z,18.06
2022-09-27T15:30:39.958Z,18.05
2022-09-27T15:33:19.485Z,18.00
2022-09-27T15:35:51.630Z,17.98
2022-09-27T15:38:27.846Z,17.94
2022-09-27T15:41:01.216Z,17.95
2022-09-27T15:43:31.179Z,17.92
2022-09-27T15:46:03.177Z,17.91
2022-09-27T15:48:32.818Z,17.87
2022-09-27T15:51:01.228Z,17.92
2022-09-27T15:53:53.110Z,17.87
2022-09-27T15:56:21.118Z,17.86
2022-09-27T15:58:49.110Z,17.89
2022-09-27T16:01:21.370Z,17.89
2022-09-27T16:03:50.425Z,17.87
2022-09-27T16:06:19.472Z,17.85
2022-09-27T16:08:47.549Z,17.85
2022-09-27T16:11:17.344Z,17.88
2022-09-27T16:13:46.071Z,17.90
2022-09-27T16:16:20.804Z,17.90
2022-09-27T16:18:50.065Z,17.85
2022-09-27T16:21:18.295Z,17.82
2022-09-27T16:23:46.413Z,17.80
2022-09-27T16:26:14.549Z,17.80
2022-09-27T16:28:42.542Z,17.80
2022-09-27T16:31:11.456Z,17.75
2022-09-27T16:33:40.932Z,17.73
2022-09-27T16:36:14.674Z,17.74
2022-09-27T16:38:43.221Z,17.79
2022-09-27T16:41:11.237Z,17.72
2022-09-27T16:43:39.245Z,17.74
2022-09-27T16:46:09.348Z,17.70
2022-09-27T16:48:37.597Z,17.69
2022-09-27T16:51:26.036Z,17.71
2022-09-27T16:53:54.114Z,17.68
2022-09-27T16:56:22.852Z,17.71
2022-09-27T16:58:50.776Z,17.71
2022-09-27T17:01:18.716Z,17.72
2022-09-27T17:03:54.418Z,17.68
2022-09-27T17:06:26.463Z,17.72
2022-09-27T17:08:54.684Z,17.70
2022-09-27T17:11:23.053Z,17.69
2022-09-27T17:13:55.468Z,17.69
2022-09-27T17:16:24.209Z,17.68
2022-09-27T17:18:52.841Z,17.68
2022-09-27T17:21:20.896Z,17.69
2022-09-27T17:23:50.326Z,17.73
2022-09-27T17:26:20.090Z,17.77
2022-09-27T17:28:48.508Z,17.68
2022-09-27T17:31:18.628Z,17.67
2022-09-27T17:33:50.481Z,17.68
2022-09-27T17:36:22.997Z,17.65
2022-09-27T17:38:53.482Z,17.66
2022-09-27T17:41:24.341Z,17.68
2022-09-27T17:43:55.031Z,17.64
2022-09-27T17:46:26.402Z,17.73
2022-09-27T17:49:12.184Z,17.74
2022-09-27T17:51:41.856Z,17.72
2022-09-27T17:54:12.373Z,17.72
2022-09-27T17:56:41.282Z,17.76
2022-09-27T17:59:10.245Z,17.84
2022-09-27T18:01:39.718Z,17.78
2022-09-27T18:04:10.196Z,17.73
2022-09-27T18:06:49.623Z,17.73
2022-09-27T18:09:19.819Z,17.79
2022-09-27T18:11:48.296Z,17.82
2022-09-27T18:14:16.554Z,17.72
2022-09-27T18:16:44.959Z,17.71
2022-09-27T18:19:14.789Z,17.72
2022-09-27T18:21:42.854Z,17.71
2022-09-27T18:24:11.779Z,17.72
2022-09-27T18:26:41.868Z,17.77
2022-09-27T18:29:14.049Z,17.81
2022-09-27T18:31:47.517Z,17.80
2022-09-27T18:34:16.763Z,17.87
2022-09-27T18:36:45.007Z,17.79
2022-09-27T18:39:18.329Z,17.78
2022-09-27T18:41:49.345Z,17.79
2022-09-27T18:44:18.952Z,17.73
2022-09-27T18:46:47.650Z,17.75
2022-09-27T18:49:16.203Z,17.74
2022-09-27T18:51:47.035Z,17.72
2022-09-27T18:54:17.252Z,17.77
2022-09-27T18:56:45.458Z,17.79
2022-09-27T18:59:15.133Z,17.81
2022-09-27T19:01:46.015Z,17.80
2022-09-27T19:04:21.471Z,17.83
2022-09-27T19:06:52.328Z,17.75
2022-09-27T19:09:20.460Z,17.67
2022-09-27T19:11:48.825Z,17.66
2022-09-27T19:14:19.898Z,17.63
2022-09-27T19:16:48.336Z,17.62
2022-09-27T19:19:16.994Z,17.61
2022-09-27T19:21:45.324Z,17.61
2022-09-27T19:24:14.254Z,17.56
2022-09-27T19:26:42.791Z,17.54
2022-09-27T19:29:10.984Z,17.51
2022-09-27T19:31:40.631Z,17.54
2022-09-27T19:34:08.899Z,17.55
2022-09-27T19:36:36.925Z,17.59
2022-09-27T19:39:05.519Z,17.54
2022-09-27T19:41:33.534Z,17.60
2022-09-27T19:44:01.904Z,17.58
2022-09-27T19:46:30.188Z,17.60
2022-09-27T19:49:01.689Z,17.62
2022-09-27T19:51:31.209Z,17.57
2022-09-27T19:53:59.479Z,17.56
2022-09-27T19:56:28.126Z,17.54
2022-09-27T19:58:56.016Z,17.56
2022-09-27T20:01:26.179Z,17.57
2022-09-27T20:03:56.895Z,17.55
2022-09-27T20:06:26.847Z,17.59
2022-09-27T20:08:55.806Z,17.57
2022-09-27T20:11:26.300Z,17.61
2022-09-27T20:13:55.122Z,17.59
2022-09-27T20:16:24.788Z,17.62
2022-09-27T20:18:54.610Z,17.66
2022-09-27T20:21:24.430Z,17.66
2022-09-27T20:23:56.145Z,17.65
2022-09-27T20:26:25.467Z,17.67
2022-09-27T20:28:54.969Z,17.65
2022-09-27T20:31:25.245Z,17.70
2022-09-27T20:33:53.961Z,17.67
2022-09-27T20:36:24.211Z,17.67
2022-09-27T20:38:59.537Z,17.66
2022-09-27T20:41:31.791Z,17.72
2022-09-27T20:44:01.602Z,17.72
2022-09-27T20:46:29.641Z,17.72
2022-09-27T20:48:59.598Z,17.66
2022-09-27T20:51:28.910Z,17.70
2022-09-27T20:53:58.292Z,17.64
2022-09-27T20:56:30.004Z,17.67
2022-09-27T20:58:59.784Z,17.68
2022-09-27T21:01:30.233Z,17.68
2022-09-27T21:04:01.039Z,17.68
2022-09-27T21:06:30.458Z,17.73
2022-09-27T21:09:01.054Z,17.72
2022-09-27T21:11:29.379Z,17.74
2022-09-27T21:13:57.439Z,17.77
2022-09-27T21:16:27.943Z,17.79
2022-09-27T21:18:58.682Z,17.81
2022-09-27T21:21:27.360Z,17.78
2022-09-27T21:23:57.106Z,17.78
2022-09-27T21:26:28.454Z,17.82
2022-09-27T21:28:57.983Z,17.81
2022-09-27T21:31:28.042Z,17.80
2022-09-27T21:33:59.199Z,17.85
2022-09-27T21:36:29.160Z,17.86
2022-09-27T21:38:57.501Z,17.88
2022-09-27T21:41:27.755Z,17.89
2022-09-27T21:43:56.365Z,17.87
2022-09-27T21:46:26.358Z,17.85
2022-09-27T21:48:56.655Z,17.80
2022-09-27T21:51:26.205Z,17.77
2022-09-27T21:53:57.102Z,17.81
2022-09-27T21:56:29.972Z,17.79
2022-09-27T21:58:57.941Z,17.78
2022-09-27T22:01:28.946Z,17.81
2022-09-27T22:03:58.095Z,17.84
2022-09-27T22:06:28.096Z,17.81
2022-09-27T22:08:57.181Z,17.87
2022-09-27T22:11:31.139Z,17.89
2022-09-27T22:13:59.300Z,17.91
2022-09-27T22:16:28.096Z,17.89
2022-09-27T22:18:57.710Z,17.89
2022-09-27T22:21:27.994Z,17.84
2022-09-27T22:23:56.854Z,17.81
2022-09-27T22:26:28.135Z,17.80
2022-09-27T22:28:56.557Z,17.78
2022-09-27T22:31:25.086Z,17.79
2022-09-27T22:33:54.823Z,17.82
2022-09-27T22:36:24.053Z,17.81
2022-09-27T22:38:53.111Z,17.85
2022-09-27T22:41:21.905Z,17.82
2022-09-27T22:43:53.578Z,17.87
2022-09-27T22:46:22.302Z,17.87
2022-09-27T22:48:50.927Z,17.88
2022-09-27T22:51:19.423Z,17.89
2022-09-27T22:53:47.729Z,17.89
2022-09-27T22:56:17.904Z,17.90
2022-09-27T22:58:47.408Z,17.91
2022-09-27T23:01:18.245Z,17.93
2022-09-27T23:03:47.373Z,17.95
2022-09-27T23:06:20.621Z,17.91
2022-09-27T23:08:48.726Z,17.91
2022-09-27T23:11:18.825Z,17.93
2022-09-27T23:13:48.388Z,17.94
2022-09-27T23:16:20.353Z,17.94
2022-09-27T23:18:48.893Z,17.92
2022-09-27T23:21:17.447Z,17.93
2022-09-27T23:23:47.054Z,17.89
2022-09-27T23:26:17.411Z,17.89
2022-09-27T23:28:45.820Z,17.88
2022-09-27T23:31:16.916Z,17.87
2022-09-27T23:33:48.983Z,17.87
2022-09-27T23:36:18.598Z,17.85
2022-09-27T23:38:48.569Z,17.88
2022-09-27T23:41:17.945Z,17.88
2022-09-27T23:43:48.235Z,17.84
2022-09-27T23:46:16.923Z,17.86
2022-09-27T23:48:46.787Z,17.83
2022-09-27T23:51:14.985Z,17.83
2022-09-27T23:53:43.017Z,17.83
2022-09-27T23:56:15.241Z,17.81
2022-09-27T23:58:45.538Z,17.86
