createdAt,value
2019-05-16T00:00:43.180Z,36.38
2019-05-16T00:03:18.550Z,34.78
2019-05-16T00:05:54.647Z,38.33
2019-05-16T00:08:28.618Z,36.45
2019-05-16T00:11:02.637Z,36.08
2019-05-16T00:13:38.273Z,36.88
2019-05-16T00:16:10.943Z,37.08
2019-05-16T00:18:43.765Z,35.65
2019-05-16T00:21:17.948Z,36.85
2019-05-16T00:23:52.087Z,34.53
2019-05-16T00:26:28.124Z,31.77
2019-05-16T00:29:01.618Z,33.67
2019-05-16T00:31:34.722Z,33.65
2019-05-16T00:34:09.615Z,34.38
2019-05-16T00:36:42.645Z,36.03
2019-05-16T00:39:15.402Z,33.30
2019-05-16T00:41:48.767Z,35.30
2019-05-16T00:44:21.220Z,33.45
2019-05-16T00:46:54.596Z,32.55
2019-05-16T00:49:28.823Z,32.95
2019-05-16T00:52:02.635Z,38.85
2019-05-16T00:54:38.239Z,33.15
2019-05-16T00:57:11.361Z,33.15
2019-05-16T00:59:45.644Z,36.45
2019-05-16T01:02:18.514Z,34.95
2019-05-16T01:04:52.815Z,35.03
2019-05-16T01:07:27.712Z,33.13
2019-05-16T01:10:01.281Z,35.15
2019-05-16T01:12:34.134Z,35.58
2019-05-16T01:15:07.712Z,33.60
2019-05-16T01:17:42.089Z,33.95
2019-05-16T01:20:15.597Z,33.58
2019-05-16T01:22:49.320Z,33.48
2019-05-16T01:25:23.512Z,32.67
2019-05-16T01:27:58.245Z,33.78
2019-05-16T01:30:32.382Z,33.92
2019-05-16T01:33:05.296Z,36.25
2019-05-16T01:35:39.037Z,34.63
2019-05-16T01:38:14.102Z,36.40
2019-05-16T01:40:49.164Z,32.90
2019-05-16T01:43:22.846Z,35.43
2019-05-16T01:45:57.826Z,33.85
2019-05-16T01:48:31.694Z,33.20
2019-05-16T01:51:07.614Z,32.65
2019-05-16T01:53:39.876Z,33.58
2019-05-16T01:56:14.135Z,33.00
2019-05-16T01:58:49.055Z,31.40
2019-05-16T02:01:23.596Z,31.90
2019-05-16T02:03:58.698Z,30.48
2019-05-16T02:06:31.838Z,28.73
2019-05-16T02:09:08.108Z,30.37
2019-05-16T02:11:41.340Z,30.70
2019-05-16T02:14:17.612Z,27.62
2019-05-16T02:16:50.926Z,30.62
2019-05-16T02:19:24.706Z,30.27
2019-05-16T02:21:59.673Z,27.40
2019-05-16T02:24:32.993Z,28.65
2019-05-16T02:27:09.323Z,26.57
2019-05-16T02:29:41.326Z,28.85
2019-05-16T02:32:15.079Z,27.35
2019-05-16T02:34:47.959Z,27.22
2019-05-16T02:37:29.088Z,26.52
2019-05-16T02:39:55.729Z,23.42
2019-05-16T02:42:31.052Z,25.88
2019-05-16T02:45:04.052Z,27.00
2019-05-16T02:47:37.906Z,26.10
2019-05-16T02:50:12.469Z,26.73
2019-05-16T02:52:46.580Z,26.65
2019-05-16T02:55:21.655Z,23.30
2019-05-16T02:57:54.470Z,24.07
2019-05-16T03:00:42.637Z,23.85
2019-05-16T03:03:15.626Z,23.12
2019-05-16T03:05:51.119Z,23.25
2019-05-16T03:08:26.374Z,22.73
2019-05-16T03:11:01.155Z,23.75
2019-05-16T03:13:38.206Z,26.68
2019-05-16T03:16:14.493Z,27.13
2019-05-16T03:18:51.609Z,25.70
2019-05-16T03:21:30.731Z,23.90
2019-05-16T03:24:02.365Z,24.20
2019-05-16T03:26:35.815Z,23.15
2019-05-16T03:29:11.392Z,21.48
2019-05-16T03:31:46.007Z,23.57
2019-05-16T03:34:25.273Z,25.57
2019-05-16T03:36:55.390Z,23.62
2019-05-16T03:39:31.152Z,26.95
2019-05-16T03:42:03.630Z,22.58
2019-05-16T03:44:40.881Z,21.23
2019-05-16T03:47:12.229Z,21.82
2019-05-16T03:49:45.477Z,23.95
2019-05-16T03:52:20.718Z,20.43
2019-05-16T03:54:54.003Z,24.87
2019-05-16T03:57:30.452Z,23.32
2019-05-16T04:00:02.226Z,21.50
2019-05-16T04:02:35.504Z,21.52
2019-05-16T04:05:10.915Z,22.85
2019-05-16T04:07:42.139Z,23.77
2019-05-16T04:10:15.191Z,22.22
2019-05-16T04:12:51.136Z,24.63
2019-05-16T04:15:24.044Z,19.37
2019-05-16T04:17:57.103Z,18.40
2019-05-16T04:20:30.590Z,15.90
2019-05-16T04:23:05.108Z,18.27
2019-05-16T04:25:41.103Z,21.80
2019-05-16T04:28:13.666Z,21.93
2019-05-16T04:30:46.431Z,20.25
2019-05-16T04:33:21.884Z,20.27
2019-05-16T04:35:55.123Z,19.57
2019-05-16T04:38:39.094Z,19.37
2019-05-16T04:41:03.271Z,16.70
2019-05-16T04:43:37.127Z,18.00
2019-05-16T04:46:11.630Z,17.48
2019-05-16T04:48:45.059Z,19.07
2019-05-16T04:51:21.600Z,15.10
2019-05-16T04:53:54.292Z,17.85
2019-05-16T04:56:30.684Z,18.30
2019-05-16T04:59:02.145Z,18.10
2019-05-16T05:01:35.556Z,14.98
2019-05-16T05:04:14.435Z,17.70
2019-05-16T05:06:44.176Z,17.48
2019-05-16T05:09:20.732Z,21.52
2019-05-16T05:11:52.271Z,20.43
2019-05-16T05:14:25.772Z,21.12
2019-05-16T05:17:01.431Z,18.45
2019-05-16T05:19:34.028Z,17.80
2019-05-16T05:22:07.795Z,17.52
2019-05-16T05:24:42.018Z,14.93
2019-05-16T05:27:16.203Z,19.92
2019-05-16T05:29:50.376Z,21.62
2019-05-16T05:32:23.537Z,16.32
2019-05-16T05:34:59.869Z,16.40
2019-05-16T05:37:32.768Z,13.95
2019-05-16T05:40:05.924Z,16.52
2019-05-16T05:42:39.957Z,17.73
2019-05-16T05:45:12.763Z,18.25
2019-05-16T05:47:46.966Z,18.37
2019-05-16T05:50:20.700Z,19.87
2019-05-16T05:52:53.574Z,20.27
2019-05-16T05:55:26.974Z,16.87
2019-05-16T05:58:01.099Z,18.65
2019-05-16T06:00:35.410Z,18.23
2019-05-16T06:03:10.686Z,18.35
2019-05-16T06:05:44.731Z,25.30
2019-05-16T06:08:20.123Z,26.57
2019-05-16T06:10:52.508Z,23.83
2019-05-16T06:13:26.290Z,20.70
2019-05-16T06:16:00.323Z,20.02
2019-05-16T06:18:34.714Z,18.52
2019-05-16T06:21:11.218Z,18.60
2019-05-16T06:23:43.927Z,20.55
2019-05-16T06:26:20.361Z,19.90
2019-05-16T06:28:53.304Z,17.70
2019-05-16T06:31:26.723Z,20.27
2019-05-16T06:34:08.359Z,18.82
2019-05-16T06:36:35.183Z,16.42
2019-05-16T06:39:11.396Z,16.23
2019-05-16T06:41:45.091Z,17.02
2019-05-16T06:44:20.305Z,16.52
2019-05-16T06:47:07.379Z,17.65
2019-05-16T06:49:30.392Z,17.27
2019-05-16T06:52:02.887Z,19.95
2019-05-16T06:54:37.014Z,20.60
2019-05-16T06:57:10.689Z,19.48
2019-05-16T06:59:45.487Z,15.93
2019-05-16T07:02:29.708Z,17.10
2019-05-16T07:04:53.865Z,14.47
2019-05-16T07:07:27.157Z,21.15
2019-05-16T07:10:04.483Z,21.33
2019-05-16T07:12:36.222Z,21.02
2019-05-16T07:15:12.420Z,19.70
2019-05-16T07:17:46.130Z,18.07
2019-05-16T07:20:21.211Z,18.92
2019-05-16T07:22:54.504Z,16.77
2019-05-16T07:25:29.997Z,18.60
2019-05-16T07:28:02.300Z,14.90
2019-05-16T07:30:36.762Z,14.90
2019-05-16T07:33:10.981Z,17.25
2019-05-16T07:35:44.390Z,17.82
2019-05-16T07:38:20.377Z,15.90
2019-05-16T07:40:55.113Z,14.23
2019-05-16T07:43:30.959Z,14.60
2019-05-16T07:46:03.786Z,18.37
2019-05-16T07:48:40.149Z,16.67
2019-05-16T07:51:12.493Z,17.45
2019-05-16T07:53:44.884Z,18.17
2019-05-16T07:56:20.174Z,17.12
2019-05-16T07:58:53.152Z,13.60
2019-05-16T08:01:25.477Z,13.90
2019-05-16T08:04:00.022Z,13.60
2019-05-16T08:06:34.552Z,13.62
2019-05-16T08:09:11.992Z,13.90
2019-05-16T08:11:45.033Z,13.40
2019-05-16T08:14:21.043Z,13.00
2019-05-16T08:16:53.342Z,17.75
2019-05-16T08:19:26.938Z,17.75
2019-05-16T08:22:01.270Z,16.37
2019-05-16T08:24:36.183Z,19.10
2019-05-16T08:27:12.170Z,15.72
2019-05-16T08:29:45.575Z,14.90
2019-05-16T08:32:22.650Z,15.75
2019-05-16T08:34:53.468Z,12.78
2019-05-16T08:40:02.045Z,12.05
2019-05-16T08:42:35.353Z,12.23
2019-05-16T08:45:12.790Z,10.63
2019-05-16T08:47:46.078Z,10.85
2019-05-16T08:50:11.304Z,16.30
2019-05-16T08:50:21.682Z,8.80
2019-05-16T08:52:55.780Z,8.80
2019-05-16T08:55:31.309Z,12.58
2019-05-16T08:58:04.051Z,13.45
2019-05-16T09:00:36.939Z,10.70
2019-05-16T09:03:12.263Z,12.40
2019-05-16T09:05:45.554Z,10.30
2019-05-16T09:08:18.506Z,10.00
2019-05-16T09:11:01.718Z,9.73
2019-05-16T09:13:27.907Z,9.58
2019-05-16T09:16:01.542Z,10.08
2019-05-16T09:18:40.667Z,9.40
2019-05-16T09:21:09.384Z,9.50
2019-05-16T09:23:43.263Z,9.20
2019-05-16T09:26:19.812Z,10.70
2019-05-16T09:28:52.757Z,11.75
2019-05-16T09:31:27.550Z,11.55
2019-05-16T09:34:00.189Z,12.95
2019-05-16T09:36:33.516Z,11.95
2019-05-16T09:39:09.180Z,9.35
2019-05-16T09:41:53.395Z,11.22
2019-05-16T09:44:18.841Z,10.58
2019-05-16T09:46:52.262Z,14.03
2019-05-16T09:49:26.247Z,11.95
2019-05-16T09:52:00.391Z,12.35
2019-05-16T09:54:34.193Z,11.03
2019-05-16T09:57:07.082Z,9.53
2019-05-16T09:59:41.294Z,10.88
2019-05-16T10:02:17.620Z,11.10
2019-05-16T10:04:50.584Z,11.33
2019-05-16T10:07:28.011Z,11.10
2019-05-16T10:09:59.764Z,9.50
2019-05-16T10:12:33.656Z,7.97
2019-05-16T10:15:08.122Z,7.97
2019-05-16T10:17:41.525Z,7.10
2019-05-16T10:20:16.887Z,8.23
2019-05-16T10:22:50.853Z,8.50
2019-05-16T10:25:24.366Z,8.48
2019-05-16T10:27:57.729Z,6.72
2019-05-16T10:30:31.708Z,8.03
2019-05-16T10:33:07.081Z,7.78
2019-05-16T10:35:40.141Z,7.47
2019-05-16T10:38:13.047Z,6.78
2019-05-16T10:40:47.418Z,8.48
2019-05-16T10:43:21.426Z,8.05
2019-05-16T10:45:54.792Z,9.45
2019-05-16T10:48:28.533Z,12.35
2019-05-16T10:51:01.301Z,6.60
2019-05-16T10:54:00.619Z,4.40
2019-05-16T10:56:10.574Z,4.90
2019-05-16T10:59:12.152Z,6.12
2019-05-16T11:01:27.120Z,6.70
2019-05-16T11:03:53.716Z,6.03
2019-05-16T11:06:29.380Z,4.87
2019-05-16T11:09:01.540Z,5.92
2019-05-16T11:11:36.772Z,5.87
2019-05-16T11:14:10.204Z,7.80
2019-05-16T11:16:42.962Z,7.90
2019-05-16T11:19:21.252Z,7.72
2019-05-16T11:21:51.936Z,7.35
2019-05-16T11:24:29.026Z,7.22
2019-05-16T11:27:00.261Z,7.78
2019-05-16T11:29:36.474Z,7.78
2019-05-16T11:32:09.455Z,8.73
2019-05-16T11:34:42.781Z,7.35
2019-05-16T11:37:17.683Z,6.90
2019-05-16T11:39:51.975Z,8.55
2019-05-16T11:42:27.995Z,7.33
2019-05-16T11:45:01.765Z,8.40
2019-05-16T11:47:36.811Z,7.97
2019-05-16T11:50:12.065Z,8.08
2019-05-16T11:52:47.647Z,6.75
2019-05-16T11:55:21.369Z,9.00
2019-05-16T11:57:56.876Z,8.73
2019-05-16T12:00:30.699Z,7.90
2019-05-16T12:03:03.945Z,7.95
2019-05-16T12:05:37.421Z,9.13
2019-05-16T12:08:09.947Z,9.63
2019-05-16T12:10:42.651Z,7.25
2019-05-16T12:13:25.346Z,8.53
2019-05-16T12:15:51.055Z,9.65
2019-05-16T12:18:26.611Z,9.53
2019-05-16T12:21:00.302Z,8.75
2019-05-16T12:23:33.572Z,11.10
2019-05-16T12:26:08.177Z,12.35
2019-05-16T12:28:42.467Z,11.45
2019-05-16T12:31:17.352Z,10.68
2019-05-16T12:33:52.011Z,13.58
2019-05-16T12:36:26.782Z,11.97
2019-05-16T12:39:01.057Z,12.05
2019-05-16T12:41:34.752Z,11.83
2019-05-16T12:44:08.178Z,15.95
2019-05-16T12:46:42.234Z,15.75
2019-05-16T12:49:17.551Z,12.00
2019-05-16T12:51:51.805Z,13.05
2019-05-16T12:54:27.614Z,14.73
2019-05-16T12:57:00.316Z,13.72
2019-05-16T12:59:34.087Z,15.23
2019-05-16T13:02:08.382Z,15.28
2019-05-16T13:04:41.702Z,17.20
2019-05-16T13:07:17.364Z,15.10
2019-05-16T13:09:51.614Z,14.75
2019-05-16T13:12:27.146Z,18.40
2019-05-16T13:15:00.617Z,18.73
2019-05-16T13:17:33.580Z,18.50
2019-05-16T13:20:08.035Z,17.42
2019-05-16T13:22:41.595Z,16.87
2019-05-16T13:25:18.042Z,14.38
2019-05-16T13:27:50.765Z,15.15
2019-05-16T13:30:26.704Z,16.20
2019-05-16T13:32:59.277Z,17.40
2019-05-16T13:35:33.395Z,14.93
2019-05-16T13:38:08.081Z,13.55
2019-05-16T13:40:41.623Z,15.53
2019-05-16T13:43:17.412Z,14.78
2019-05-16T13:45:51.232Z,15.72
2019-05-16T13:48:26.748Z,14.95
2019-05-16T13:51:10.649Z,13.70
2019-05-16T13:53:37.036Z,14.58
2019-05-16T13:56:13.549Z,12.03
2019-05-16T13:58:47.526Z,12.65
2019-05-16T14:01:22.280Z,14.78
2019-05-16T14:03:57.249Z,13.65
2019-05-16T14:06:31.309Z,13.98
2019-05-16T14:09:07.219Z,14.38
2019-05-16T14:11:39.460Z,14.63
2019-05-16T14:14:13.362Z,15.10
2019-05-16T14:16:47.039Z,14.70
2019-05-16T14:19:21.521Z,19.23
2019-05-16T14:21:56.995Z,13.28
2019-05-16T14:24:30.134Z,14.23
2019-05-16T14:27:06.441Z,16.90
2019-05-16T14:29:38.829Z,20.05
2019-05-16T14:32:12.257Z,19.55
2019-05-16T14:34:50.968Z,19.52
2019-05-16T14:37:20.590Z,19.50
2019-05-16T14:39:57.723Z,19.87
2019-05-16T14:42:29.819Z,17.80
2019-05-16T14:45:10.763Z,17.73
2019-05-16T14:47:38.205Z,14.93
2019-05-16T14:50:14.111Z,16.95
2019-05-16T14:52:47.622Z,19.55
2019-05-16T14:55:21.972Z,21.45
2019-05-16T14:57:56.721Z,17.25
2019-05-16T15:00:30.820Z,13.32
2019-05-16T15:03:07.928Z,17.95
2019-05-16T15:05:42.683Z,15.40
2019-05-16T15:08:14.375Z,18.48
2019-05-16T15:10:48.000Z,14.30
2019-05-16T15:13:22.188Z,15.18
2019-05-16T15:15:56.937Z,15.18
2019-05-16T15:18:30.749Z,14.15
2019-05-16T15:21:08.011Z,14.38
2019-05-16T15:23:39.349Z,14.23
2019-05-16T15:26:13.053Z,17.95
2019-05-16T15:28:48.003Z,19.27
2019-05-16T15:31:22.852Z,15.38
2019-05-16T15:33:57.246Z,15.10
2019-05-16T15:36:30.965Z,15.43
2019-05-16T15:39:08.004Z,16.32
2019-05-16T15:41:40.499Z,17.10
2019-05-16T15:44:16.935Z,16.77
2019-05-16T15:46:50.296Z,16.70
2019-05-16T15:49:26.538Z,15.70
2019-05-16T15:52:01.594Z,15.23
2019-05-16T15:54:37.611Z,16.12
2019-05-16T15:57:11.526Z,19.10
2019-05-16T15:59:46.960Z,20.90
2019-05-16T16:02:20.406Z,21.73
2019-05-16T16:04:54.047Z,21.50
2019-05-16T16:07:27.170Z,25.48
2019-05-16T16:10:01.189Z,23.67
2019-05-16T16:12:37.246Z,24.82
2019-05-16T16:15:08.843Z,25.50
2019-05-16T16:17:41.570Z,24.23
2019-05-16T16:20:16.947Z,22.32
2019-05-16T16:22:49.840Z,25.92
2019-05-16T16:25:23.644Z,22.65
2019-05-16T16:27:57.960Z,21.30
2019-05-16T16:30:31.452Z,27.27
2019-05-16T16:33:19.049Z,25.55
2019-05-16T16:35:40.312Z,29.27
2019-05-16T16:38:14.076Z,36.48
2019-05-16T16:40:48.176Z,39.98
2019-05-16T16:43:24.205Z,44.38
2019-05-16T16:46:06.100Z,41.85
2019-05-16T16:48:31.047Z,38.38
2019-05-16T16:51:06.582Z,27.80
2019-05-16T16:53:39.982Z,25.88
2019-05-16T16:56:17.965Z,22.75
2019-05-16T16:58:58.780Z,21.30
2019-05-16T17:01:31.794Z,24.18
2019-05-16T17:04:06.599Z,20.77
2019-05-16T17:06:40.202Z,22.27
2019-05-16T17:09:13.080Z,20.77
2019-05-16T17:11:46.538Z,19.23
2019-05-16T17:14:18.788Z,19.98
2019-05-16T17:16:51.761Z,17.70
2019-05-16T17:19:24.606Z,20.32
2019-05-16T17:22:12.755Z,20.90
2019-05-16T17:24:31.630Z,21.60
2019-05-16T17:27:07.562Z,19.40
2019-05-16T17:29:39.065Z,20.75
2019-05-16T17:32:13.434Z,19.17
2019-05-16T17:34:46.347Z,22.22
2019-05-16T17:37:19.845Z,21.60
2019-05-16T17:39:52.830Z,17.75
2019-05-16T17:42:27.045Z,19.52
2019-05-16T17:44:59.955Z,19.57
2019-05-16T17:47:32.520Z,20.10
2019-05-16T17:50:06.232Z,19.37
2019-05-16T17:52:40.551Z,23.47
2019-05-16T17:55:17.217Z,21.73
2019-05-16T17:57:57.013Z,22.50
2019-05-16T18:00:30.567Z,23.30
2019-05-16T18:03:03.449Z,25.15
2019-05-16T18:05:37.106Z,30.00
2019-05-16T18:08:09.932Z,25.75
2019-05-16T18:10:43.278Z,30.40
2019-05-16T18:13:16.465Z,29.30
2019-05-16T18:15:49.294Z,32.70
2019-05-16T18:18:23.055Z,28.47
2019-05-16T18:21:01.763Z,29.95
2019-05-16T18:23:31.237Z,28.85
2019-05-16T18:26:04.227Z,31.05
2019-05-16T18:28:37.698Z,28.50
2019-05-16T18:31:09.955Z,25.37
2019-05-16T18:33:42.746Z,31.12
2019-05-16T18:36:17.007Z,27.67
2019-05-16T18:38:50.038Z,30.77
2019-05-16T18:41:23.650Z,30.35
2019-05-16T18:43:56.772Z,30.88
2019-05-16T18:46:29.306Z,32.75
2019-05-16T18:49:02.644Z,39.50
2019-05-16T18:51:37.007Z,36.80
2019-05-16T18:54:09.870Z,39.65
2019-05-16T18:56:42.421Z,38.30
2019-05-16T18:59:16.880Z,39.25
2019-05-16T19:01:50.642Z,40.95
2019-05-16T19:04:23.189Z,39.15
2019-05-16T19:06:56.595Z,40.17
2019-05-16T19:09:30.638Z,43.35
2019-05-16T19:12:06.525Z,39.30
2019-05-16T19:14:38.699Z,37.95
2019-05-16T19:17:22.137Z,35.60
2019-05-16T19:19:46.849Z,38.67
2019-05-16T19:22:20.127Z,37.53
2019-05-16T19:24:52.963Z,38.45
2019-05-16T19:27:26.189Z,43.30
2019-05-16T19:29:59.387Z,43.55
2019-05-16T19:32:33.320Z,40.12
2019-05-16T19:35:06.983Z,38.65
2019-05-16T19:37:40.857Z,42.20
2019-05-16T19:40:17.158Z,44.05
2019-05-16T19:42:49.879Z,44.75
2019-05-16T19:45:26.370Z,40.35
2019-05-16T19:47:59.878Z,45.60
2019-05-16T19:50:33.688Z,45.48
2019-05-16T19:53:07.868Z,44.77
2019-05-16T19:55:40.468Z,37.58
2019-05-16T19:58:14.390Z,42.23
2019-05-16T20:00:47.648Z,42.53
2019-05-16T20:03:20.869Z,37.50
2019-05-16T20:05:56.656Z,43.05
2019-05-16T20:08:30.025Z,41.28
2019-05-16T20:11:03.727Z,42.13
2019-05-16T20:13:36.808Z,40.28
2019-05-16T20:16:10.289Z,41.92
2019-05-16T20:18:43.900Z,41.08
2019-05-16T20:21:18.525Z,40.98
2019-05-16T20:23:52.244Z,38.00
2019-05-16T20:26:27.235Z,39.40
2019-05-16T20:29:00.568Z,39.30
2019-05-16T20:31:33.855Z,47.33
2019-05-16T20:34:09.019Z,47.98
2019-05-16T20:36:41.703Z,50.43
2019-05-16T20:39:17.247Z,54.35
2019-05-16T20:41:51.446Z,60.43
2019-05-16T20:44:26.730Z,57.33
2019-05-16T20:47:00.163Z,55.25
2019-05-16T20:49:33.544Z,60.90
2019-05-16T20:52:08.285Z,53.13
2019-05-16T20:54:41.988Z,58.98
2019-05-16T20:57:17.249Z,54.13
2019-05-16T20:59:51.546Z,48.20
2019-05-16T21:02:26.917Z,44.13
2019-05-16T21:05:00.290Z,39.88
2019-05-16T21:07:33.883Z,41.33
2019-05-16T21:10:07.907Z,47.60
2019-05-16T21:12:41.503Z,42.98
2019-05-16T21:15:17.119Z,49.80
2019-05-16T21:17:50.367Z,45.98
2019-05-16T21:20:26.948Z,44.42
2019-05-16T21:23:00.440Z,39.13
2019-05-16T21:25:33.366Z,50.03
2019-05-16T21:28:07.885Z,41.20
2019-05-16T21:30:41.934Z,43.38
2019-05-16T21:33:16.534Z,47.23
2019-05-16T21:35:50.632Z,45.98
2019-05-16T21:38:26.911Z,51.98
2019-05-16T21:41:00.772Z,48.98
2019-05-16T21:43:33.222Z,48.52
2019-05-16T21:46:07.464Z,54.23
2019-05-16T21:48:41.145Z,49.10
2019-05-16T21:51:19.388Z,55.20
2019-05-16T21:53:50.315Z,58.10
2019-05-16T21:56:23.786Z,56.63
2019-05-16T21:58:57.547Z,55.20
2019-05-16T22:01:31.328Z,54.05
2019-05-16T22:04:07.348Z,53.42
2019-05-16T22:06:40.854Z,54.00
2019-05-16T22:09:15.076Z,55.05
2019-05-16T22:11:48.776Z,48.87
2019-05-16T22:14:27.626Z,48.75
2019-05-16T22:17:01.550Z,51.63
2019-05-16T22:19:36.183Z,47.78
2019-05-16T22:22:09.841Z,47.23
2019-05-16T22:24:46.190Z,51.55
2019-05-16T22:27:19.550Z,52.55
2019-05-16T22:29:53.395Z,48.13
2019-05-16T22:32:27.193Z,51.18
2019-05-16T22:35:01.853Z,47.03
2019-05-16T22:37:48.434Z,52.27
2019-05-16T22:40:12.560Z,48.98
2019-05-16T22:42:46.913Z,48.95
2019-05-16T22:45:22.598Z,46.20
2019-05-16T22:47:55.887Z,47.45
2019-05-16T22:50:29.113Z,46.83
2019-05-16T22:53:02.818Z,46.98
2019-05-16T22:55:37.376Z,43.85
2019-05-16T22:58:11.834Z,44.35
2019-05-16T23:00:44.658Z,49.70
2019-05-16T23:03:18.364Z,44.93
2019-05-16T23:05:51.758Z,43.25
2019-05-16T23:08:24.448Z,41.83
2019-05-16T23:10:57.374Z,45.17
2019-05-16T23:13:30.673Z,46.80
2019-05-16T23:16:06.283Z,47.40
2019-05-16T23:18:39.246Z,48.15
2019-05-16T23:21:12.839Z,48.85
2019-05-16T23:23:47.165Z,48.70
2019-05-16T23:26:20.421Z,50.33
2019-05-16T23:28:56.459Z,49.93
2019-05-16T23:31:29.690Z,47.35
2019-05-16T23:34:03.513Z,47.17
2019-05-16T23:36:37.128Z,52.05
2019-05-16T23:39:10.787Z,48.00
2019-05-16T23:41:44.505Z,48.00
2019-05-16T23:44:18.189Z,50.03
2019-05-16T23:46:51.968Z,51.45
2019-05-16T23:49:27.354Z,51.23
2019-05-16T23:52:00.455Z,51.73
2019-05-16T23:54:33.761Z,51.77
2019-05-16T23:57:07.035Z,50.30
2019-05-16T23:59:40.220Z,51.63
