createdAt,value
2018-11-03T00:00:40.140Z,18.60
2018-11-03T00:03:08.981Z,22.20
2018-11-03T00:05:37.437Z,20.40
2018-11-03T00:08:05.896Z,20.73
2018-11-03T00:10:34.532Z,19.63
2018-11-03T00:13:03.520Z,15.30
2018-11-03T00:15:31.966Z,15.70
2018-11-03T00:18:00.928Z,21.47
2018-11-03T00:20:29.364Z,19.90
2018-11-03T00:22:57.769Z,22.20
2018-11-03T00:25:26.197Z,14.67
2018-11-03T00:27:54.584Z,15.50
2018-11-03T00:30:23.057Z,14.53
2018-11-03T00:32:51.465Z,16.70
2018-11-03T00:35:19.993Z,19.63
2018-11-03T00:37:48.394Z,14.10
2018-11-03T00:40:16.789Z,17.30
2018-11-03T00:42:45.456Z,16.97
2018-11-03T00:45:14.265Z,14.07
2018-11-03T00:47:43.849Z,18.57
2018-11-03T00:50:13.561Z,12.27
2018-11-03T00:52:42.256Z,10.87
2018-11-03T00:55:11.420Z,12.40
2018-11-03T00:57:40.449Z,14.17
2018-11-03T01:00:11.612Z,14.63
2018-11-03T01:02:41.404Z,15.73
2018-11-03T01:05:10.353Z,18.37
2018-11-03T01:07:39.675Z,20.37
2018-11-03T01:10:08.316Z,13.73
2018-11-03T01:12:38.372Z,18.00
2018-11-03T01:15:08.759Z,14.17
2018-11-03T01:17:39.936Z,17.60
2018-11-03T01:20:10.285Z,13.30
2018-11-03T01:22:38.688Z,16.20
2018-11-03T01:25:07.846Z,12.77
2018-11-03T01:27:36.406Z,18.90
2018-11-03T01:30:05.696Z,15.40
2018-11-03T01:32:34.289Z,14.80
2018-11-03T01:35:02.536Z,16.27
2018-11-03T01:37:30.953Z,15.40
2018-11-03T01:39:59.852Z,15.00
2018-11-03T01:42:28.298Z,18.47
2018-11-03T01:44:56.688Z,17.00
2018-11-03T01:47:25.168Z,18.47
2018-11-03T01:49:53.556Z,21.53
2018-11-03T01:52:22.000Z,23.40
2018-11-03T01:54:50.512Z,20.57
2018-11-03T01:57:18.929Z,34.03
2018-11-03T01:59:47.384Z,23.83
2018-11-03T02:02:16.377Z,21.67
2018-11-03T02:04:44.824Z,19.03
2018-11-03T02:07:13.248Z,14.23
2018-11-03T02:09:41.637Z,19.30
2018-11-03T02:12:10.054Z,12.53
2018-11-03T02:14:38.454Z,13.73
2018-11-03T02:17:06.856Z,12.93
2018-11-03T02:19:35.492Z,17.33
2018-11-03T02:22:03.909Z,12.87
2018-11-03T02:24:32.872Z,14.50
2018-11-03T02:27:01.257Z,13.10
2018-11-03T02:29:29.764Z,14.67
2018-11-03T02:31:58.670Z,18.13
2018-11-03T02:34:27.062Z,22.83
2018-11-03T02:36:55.478Z,18.10
2018-11-03T02:39:23.887Z,21.53
2018-11-03T02:41:52.317Z,12.20
2018-11-03T02:44:20.767Z,15.13
2018-11-03T02:46:49.213Z,19.33
2018-11-03T02:49:17.661Z,19.87
2018-11-03T02:51:46.060Z,20.83
2018-11-03T02:54:14.492Z,20.07
2018-11-03T02:56:42.885Z,18.07
2018-11-03T02:59:11.344Z,21.70
2018-11-03T03:01:39.776Z,23.50
2018-11-03T03:04:08.232Z,21.10
2018-11-03T03:06:36.644Z,19.50
2018-11-03T03:09:06.636Z,17.90
2018-11-03T03:11:35.033Z,31.60
2018-11-03T03:14:03.501Z,28.23
2018-11-03T03:16:31.952Z,23.13
2018-11-03T03:19:00.316Z,22.50
2018-11-03T03:21:29.421Z,24.23
2018-11-03T03:23:57.816Z,24.03
2018-11-03T03:26:26.220Z,21.00
2018-11-03T03:28:54.664Z,18.83
2018-11-03T03:31:23.005Z,20.50
2018-11-03T03:33:51.433Z,16.70
2018-11-03T03:36:19.904Z,21.80
2018-11-03T03:38:48.553Z,25.87
2018-11-03T03:41:17.013Z,19.87
2018-11-03T03:43:45.417Z,22.47
2018-11-03T03:46:13.888Z,24.10
2018-11-03T03:48:42.661Z,24.50
2018-11-03T03:51:11.045Z,27.43
2018-11-03T03:53:39.451Z,28.50
2018-11-03T03:56:07.841Z,22.50
2018-11-03T03:58:36.243Z,25.40
2018-11-03T04:01:04.689Z,23.63
2018-11-03T04:03:33.068Z,29.27
2018-11-03T04:06:01.558Z,27.73
2018-11-03T04:08:29.956Z,21.43
2018-11-03T04:10:58.385Z,30.13
2018-11-03T04:13:26.780Z,30.47
2018-11-03T04:15:55.233Z,28.87
2018-11-03T04:18:24.431Z,29.73
2018-11-03T04:20:52.862Z,24.87
2018-11-03T04:23:21.272Z,29.33
2018-11-03T04:25:49.677Z,24.07
2018-11-03T04:28:18.141Z,20.20
2018-11-03T04:30:46.562Z,27.47
2018-11-03T04:33:15.030Z,21.73
2018-11-03T04:35:44.167Z,28.33
2018-11-03T04:38:12.597Z,26.87
2018-11-03T04:40:41.032Z,30.97
2018-11-03T04:43:09.528Z,26.80
2018-11-03T04:45:37.955Z,25.27
2018-11-03T04:48:06.372Z,28.03
2018-11-03T04:50:34.768Z,29.50
2018-11-03T04:53:03.230Z,28.30
2018-11-03T04:55:31.621Z,26.03
2018-11-03T05:00:34.736Z,35.13
2018-11-03T05:03:03.213Z,28.90
2018-11-03T05:05:31.676Z,29.40
2018-11-03T05:08:00.153Z,26.80
2018-11-03T05:10:28.582Z,27.00
2018-11-03T05:12:56.984Z,29.23
2018-11-03T05:15:25.413Z,31.73
2018-11-03T05:17:53.828Z,24.53
2018-11-03T05:20:22.241Z,26.90
2018-11-03T05:22:50.647Z,22.10
2018-11-03T05:25:19.081Z,30.57
2018-11-03T05:27:47.505Z,27.97
2018-11-03T05:30:17.220Z,21.67
2018-11-03T05:32:45.606Z,26.60
2018-11-03T05:35:14.009Z,62.50
2018-11-03T05:37:42.396Z,91.50
2018-11-03T05:40:10.856Z,54.47
2018-11-03T05:42:39.260Z,31.30
2018-11-03T05:45:07.665Z,24.03
2018-11-03T05:47:36.080Z,25.33
2018-11-03T05:50:05.240Z,32.80
2018-11-03T05:52:33.653Z,31.67
2018-11-03T05:55:02.067Z,30.70
2018-11-03T05:57:30.481Z,28.90
2018-11-03T05:59:58.863Z,30.70
2018-11-03T06:02:27.359Z,31.27
2018-11-03T06:04:55.802Z,24.27
2018-11-03T06:07:24.638Z,23.60
2018-11-03T06:09:53.018Z,26.33
2018-11-03T06:12:21.420Z,28.70
2018-11-03T06:14:49.804Z,23.17
2018-11-03T06:17:18.320Z,22.53
2018-11-03T06:19:46.748Z,24.77
2018-11-03T06:22:15.792Z,24.73
2018-11-03T06:24:44.156Z,25.90
2018-11-03T06:27:13.472Z,29.10
2018-11-03T06:29:41.941Z,26.40
2018-11-03T06:32:10.368Z,31.80
2018-11-03T06:34:38.770Z,29.67
2018-11-03T06:37:07.169Z,28.53
2018-11-03T06:39:35.576Z,41.37
2018-11-03T06:42:04.016Z,29.83
2018-11-03T06:44:33.353Z,28.73
2018-11-03T06:47:01.810Z,29.80
2018-11-03T06:49:30.329Z,27.33
2018-11-03T06:51:59.209Z,23.60
2018-11-03T06:54:27.593Z,29.03
2018-11-03T06:56:56.599Z,28.93
2018-11-03T06:59:25.065Z,30.60
2018-11-03T07:01:53.440Z,29.03
2018-11-03T07:04:21.869Z,28.17
2018-11-03T07:06:50.271Z,36.90
2018-11-03T07:09:18.686Z,25.43
2018-11-03T07:11:47.201Z,26.40
2018-11-03T07:14:15.501Z,21.70
2018-11-03T07:16:43.893Z,28.00
2018-11-03T07:19:12.512Z,32.70
2018-11-03T07:21:41.068Z,39.63
2018-11-03T07:24:09.455Z,32.50
2018-11-03T07:26:37.840Z,23.83
2018-11-03T07:29:06.252Z,24.10
2018-11-03T07:31:34.729Z,29.87
2018-11-03T07:34:03.172Z,20.67
2018-11-03T07:36:31.618Z,19.00
2018-11-03T07:39:00.056Z,20.27
2018-11-03T07:41:28.561Z,22.13
2018-11-03T07:43:56.889Z,16.73
2018-11-03T07:46:25.321Z,17.87
2018-11-03T07:48:53.842Z,19.83
2018-11-03T07:51:28.717Z,26.30
2018-11-03T07:53:57.128Z,15.60
2018-11-03T07:56:25.604Z,22.30
2018-11-03T07:58:54.013Z,20.07
2018-11-03T08:01:22.477Z,19.40
2018-11-03T08:03:50.858Z,18.37
2018-11-03T08:06:19.349Z,28.20
2018-11-03T08:08:47.791Z,15.90
2018-11-03T08:11:16.283Z,23.70
2018-11-03T08:13:45.067Z,19.37
2018-11-03T08:16:13.445Z,23.07
2018-11-03T08:18:41.844Z,24.53
2018-11-03T08:21:10.241Z,22.57
2018-11-03T08:23:38.689Z,18.47
2018-11-03T08:26:07.161Z,21.73
2018-11-03T08:28:35.732Z,16.70
2018-11-03T08:31:04.555Z,21.40
2018-11-03T08:33:33.720Z,21.87
2018-11-03T08:36:02.209Z,23.87
2018-11-03T08:38:30.659Z,24.40
2018-11-03T08:40:59.120Z,20.53
2018-11-03T08:43:27.516Z,20.10
2018-11-03T08:45:55.940Z,23.00
2018-11-03T08:48:25.079Z,25.90
2018-11-03T08:50:53.337Z,25.10
2018-11-03T08:53:21.757Z,23.57
2018-11-03T08:55:50.180Z,17.33
2018-11-03T08:58:18.565Z,14.60
2018-11-03T09:00:46.980Z,19.47
2018-11-03T09:03:15.369Z,20.60
2018-11-03T09:05:43.791Z,15.07
2018-11-03T09:08:12.363Z,15.50
2018-11-03T09:10:41.445Z,21.03
2018-11-03T09:13:09.852Z,16.90
2018-11-03T09:15:38.321Z,22.43
2018-11-03T09:18:06.817Z,16.70
2018-11-03T09:20:35.205Z,22.80
2018-11-03T09:23:03.656Z,18.60
2018-11-03T09:25:32.069Z,18.30
2018-11-03T09:28:00.504Z,20.70
2018-11-03T09:30:28.900Z,21.50
2018-11-03T09:32:57.296Z,18.40
2018-11-03T09:35:25.708Z,26.33
2018-11-03T09:37:54.235Z,29.17
2018-11-03T09:40:22.637Z,19.47
2018-11-03T09:42:51.111Z,29.13
2018-11-03T09:45:19.522Z,26.13
2018-11-03T09:47:47.952Z,21.10
2018-11-03T09:50:16.761Z,20.40
2018-11-03T09:52:45.545Z,17.83
2018-11-03T09:55:15.876Z,19.57
2018-11-03T09:57:44.536Z,22.90
2018-11-03T10:00:15.820Z,20.37
2018-11-03T10:02:44.284Z,21.60
2018-11-03T10:05:13.568Z,25.63
2018-11-03T10:07:42.069Z,24.97
2018-11-03T10:10:13.348Z,23.33
2018-11-03T10:12:42.312Z,22.13
2018-11-03T10:15:11.408Z,15.33
2018-11-03T10:17:40.396Z,18.30
2018-11-03T10:20:09.377Z,22.63
2018-11-03T10:22:38.000Z,14.80
2018-11-03T10:25:12.422Z,22.90
2018-11-03T10:27:41.378Z,22.70
2018-11-03T10:30:11.089Z,17.47
2018-11-03T10:32:40.182Z,19.53
2018-11-03T10:35:09.565Z,18.50
2018-11-03T10:37:38.052Z,21.27
2018-11-03T10:40:09.962Z,19.10
2018-11-03T10:42:38.520Z,19.57
2018-11-03T10:45:08.627Z,20.43
2018-11-03T10:47:37.040Z,23.57
2018-11-03T10:50:08.981Z,17.20
2018-11-03T10:52:37.528Z,19.07
2018-11-03T10:55:06.634Z,17.33
2018-11-03T10:57:35.102Z,18.93
2018-11-03T11:00:06.684Z,19.90
2018-11-03T11:02:40.789Z,18.70
2018-11-03T11:05:14.601Z,17.47
2018-11-03T11:07:48.345Z,18.63
2018-11-03T11:11:19.839Z,20.30
2018-11-03T11:13:48.661Z,26.10
2018-11-03T11:16:17.114Z,22.80
2018-11-03T11:18:45.481Z,27.37
2018-11-03T11:21:13.901Z,21.37
2018-11-03T11:23:42.438Z,22.40
2018-11-03T11:26:10.761Z,26.70
2018-11-03T11:28:39.203Z,24.50
2018-11-03T11:31:07.680Z,20.30
2018-11-03T11:33:36.158Z,22.70
2018-11-03T11:36:04.621Z,21.37
2018-11-03T11:38:33.096Z,24.10
2018-11-03T11:41:01.575Z,22.37
2018-11-03T11:43:30.008Z,21.87
2018-11-03T11:45:58.433Z,24.13
2018-11-03T11:48:26.896Z,22.80
2018-11-03T11:50:55.331Z,21.33
2018-11-03T11:53:23.733Z,20.40
2018-11-03T11:55:52.145Z,21.23
2018-11-03T11:58:20.644Z,22.40
2018-11-03T12:00:49.148Z,21.00
2018-11-03T12:03:18.424Z,22.20
2018-11-03T12:05:46.822Z,19.80
2018-11-03T12:08:15.249Z,24.43
2018-11-03T12:10:43.683Z,25.60
2018-11-03T12:13:12.084Z,20.53
2018-11-03T12:15:40.497Z,27.63
2018-11-03T12:18:09.781Z,20.03
2018-11-03T12:20:38.249Z,21.80
2018-11-03T12:23:07.257Z,22.00
2018-11-03T12:25:35.772Z,25.23
2018-11-03T12:28:04.168Z,24.63
2018-11-03T12:30:32.582Z,24.30
2018-11-03T12:33:01.041Z,19.63
2018-11-03T12:35:29.484Z,23.67
2018-11-03T12:37:58.472Z,17.93
2018-11-03T12:40:26.919Z,17.70
2018-11-03T12:42:55.385Z,20.33
2018-11-03T12:45:23.840Z,16.93
2018-11-03T12:47:53.223Z,16.30
2018-11-03T12:50:21.658Z,22.60
2018-11-03T12:52:50.033Z,17.07
2018-11-03T12:55:18.464Z,19.77
2018-11-03T12:57:46.910Z,16.40
2018-11-03T13:00:16.057Z,18.93
2018-11-03T13:02:45.752Z,14.87
2018-11-03T13:05:14.433Z,13.37
2018-11-03T13:07:44.032Z,16.90
2018-11-03T13:10:12.878Z,16.90
2018-11-03T13:12:42.116Z,13.30
2018-11-03T13:15:11.773Z,12.93
2018-11-03T13:17:40.557Z,12.13
2018-11-03T13:20:11.165Z,17.00
2018-11-03T13:22:39.858Z,21.37
2018-11-03T13:25:08.828Z,15.97
2018-11-03T13:27:37.516Z,15.20
2018-11-03T13:30:07.112Z,18.63
2018-11-03T13:32:35.573Z,12.20
2018-11-03T13:35:04.407Z,16.03
2018-11-03T13:37:32.743Z,10.80
2018-11-03T13:40:01.229Z,9.73
2018-11-03T13:42:29.743Z,13.37
2018-11-03T13:44:58.990Z,10.40
2018-11-03T13:47:27.518Z,11.00
2018-11-03T13:49:55.852Z,15.83
2018-11-03T13:52:24.336Z,15.93
2018-11-03T13:54:52.793Z,11.70
2018-11-03T13:57:22.104Z,16.80
2018-11-03T13:59:50.497Z,8.60
2018-11-03T14:02:18.873Z,14.33
2018-11-03T14:04:47.832Z,12.33
2018-11-03T14:07:16.325Z,9.47
2018-11-03T14:09:44.763Z,13.10
2018-11-03T14:12:13.184Z,14.63
2018-11-03T14:14:41.578Z,15.63
2018-11-03T14:17:10.043Z,11.77
2018-11-03T14:19:38.476Z,14.80
2018-11-03T14:22:06.888Z,10.17
2018-11-03T14:24:35.329Z,14.70
2018-11-03T14:27:03.785Z,17.63
2018-11-03T14:29:32.299Z,14.73
2018-11-03T14:32:00.749Z,13.77
2018-11-03T14:34:29.217Z,15.40
2018-11-03T14:36:57.850Z,17.87
2018-11-03T14:39:26.262Z,15.37
2018-11-03T14:41:54.717Z,17.67
2018-11-03T14:44:23.124Z,19.67
2018-11-03T14:46:51.575Z,16.63
2018-11-03T14:49:19.965Z,15.47
2018-11-03T14:51:48.381Z,16.83
2018-11-03T14:54:16.809Z,19.43
2018-11-03T14:56:45.273Z,16.83
2018-11-03T14:59:13.720Z,18.53
2018-11-03T15:01:42.229Z,25.27
2018-11-03T15:04:10.747Z,19.40
2018-11-03T15:06:39.181Z,24.80
2018-11-03T15:09:08.324Z,20.43
2018-11-03T15:11:37.359Z,23.57
2018-11-03T15:14:07.142Z,18.43
2018-11-03T15:16:36.043Z,16.30
2018-11-03T15:19:04.456Z,17.10
2018-11-03T15:21:32.909Z,11.90
2018-11-03T15:24:01.320Z,15.57
2018-11-03T15:26:29.758Z,13.10
2018-11-03T15:28:58.261Z,16.43
2018-11-03T15:31:26.823Z,11.43
2018-11-03T15:33:55.539Z,22.43
2018-11-03T15:36:23.937Z,13.13
2018-11-03T15:38:52.349Z,9.50
2018-11-03T15:41:20.921Z,13.53
2018-11-03T15:43:49.285Z,12.53
2018-11-03T15:46:17.937Z,13.87
2018-11-03T15:48:46.349Z,12.40
2018-11-03T15:51:14.780Z,18.20
2018-11-03T15:53:43.281Z,15.10
2018-11-03T15:56:11.688Z,14.77
2018-11-03T15:58:40.645Z,10.80
2018-11-03T16:01:09.124Z,15.77
2018-11-03T16:03:37.529Z,13.07
2018-11-03T16:06:06.192Z,17.17
2018-11-03T16:08:34.647Z,15.03
2018-11-03T16:11:03.226Z,13.10
2018-11-03T16:13:31.780Z,13.07
2018-11-03T16:16:00.184Z,15.73
2018-11-03T16:18:29.631Z,12.27
2018-11-03T16:20:58.098Z,16.93
2018-11-03T16:23:26.568Z,14.53
2018-11-03T16:25:55.255Z,17.10
2018-11-03T16:28:23.584Z,13.40
2018-11-03T16:30:52.102Z,13.43
2018-11-03T16:33:21.485Z,19.03
2018-11-03T16:35:49.913Z,15.77
2018-11-03T16:38:18.421Z,13.13
2018-11-03T16:40:46.915Z,15.07
2018-11-03T16:43:15.350Z,12.60
2018-11-03T16:45:44.831Z,12.70
2018-11-03T16:48:14.454Z,15.33
2018-11-03T16:50:42.903Z,13.67
2018-11-03T16:53:11.314Z,15.50
2018-11-03T16:55:39.862Z,16.13
2018-11-03T16:58:08.165Z,18.80
2018-11-03T17:00:36.697Z,18.33
2018-11-03T17:03:05.331Z,13.03
2018-11-03T17:05:33.737Z,40.77
2018-11-03T17:08:03.892Z,40.73
2018-11-03T17:10:32.293Z,27.10
2018-11-03T17:13:01.701Z,38.27
2018-11-03T17:15:31.003Z,23.77
2018-11-03T17:17:59.406Z,23.80
2018-11-03T17:20:27.860Z,172.70
2018-11-03T17:22:56.261Z,165.47
2018-11-03T17:25:24.689Z,22.70
2018-11-03T17:27:53.750Z,23.73
2018-11-03T17:30:22.191Z,21.27
2018-11-03T17:32:50.577Z,25.20
2018-11-03T17:35:19.004Z,28.83
2018-11-03T17:37:48.017Z,18.80
2018-11-03T17:40:16.462Z,61.53
2018-11-03T17:42:44.885Z,44.90
2018-11-03T17:45:13.595Z,32.00
2018-11-03T17:47:42.065Z,24.00
2018-11-03T17:50:12.041Z,24.13
2018-11-03T17:52:40.780Z,22.63
2018-11-03T17:55:09.773Z,26.03
2018-11-03T17:57:38.250Z,25.17
2018-11-03T18:00:10.763Z,20.90
2018-11-03T18:02:39.108Z,19.90
2018-11-03T18:05:08.118Z,23.20
2018-11-03T18:07:37.160Z,22.67
2018-11-03T18:10:06.869Z,20.43
2018-11-03T18:12:35.305Z,26.83
2018-11-03T18:15:05.108Z,49.57
2018-11-03T18:17:33.541Z,62.73
2018-11-03T18:20:01.986Z,70.57
2018-11-03T18:22:30.453Z,53.07
2018-11-03T18:24:58.878Z,56.77
2018-11-03T18:27:27.284Z,33.03
2018-11-03T18:29:55.736Z,52.57
2018-11-03T18:32:24.180Z,64.17
2018-11-03T18:34:52.591Z,72.63
2018-11-03T18:37:21.016Z,75.00
2018-11-03T18:39:49.478Z,59.50
2018-11-03T18:42:24.669Z,34.27
2018-11-03T18:44:53.164Z,31.33
2018-11-03T18:47:21.677Z,30.03
2018-11-03T18:49:50.088Z,31.80
2018-11-03T18:52:18.531Z,25.73
2018-11-03T18:54:53.272Z,38.33
2018-11-03T18:57:21.701Z,36.00
2018-11-03T18:59:50.141Z,38.70
2018-11-03T19:02:18.667Z,40.07
2018-11-03T19:04:47.092Z,48.97
2018-11-03T19:07:15.584Z,41.97
2018-11-03T19:09:44.470Z,52.13
2018-11-03T19:12:14.335Z,47.80
2018-11-03T19:14:42.804Z,52.33
2018-11-03T19:17:12.088Z,62.63
2018-11-03T19:19:40.508Z,54.40
2018-11-03T19:22:08.957Z,52.87
2018-11-03T19:24:37.381Z,53.27
2018-11-03T19:27:06.285Z,50.63
2018-11-03T19:29:34.802Z,54.63
2018-11-03T19:32:03.349Z,54.83
2018-11-03T19:34:31.792Z,42.33
2018-11-03T19:37:00.244Z,42.40
2018-11-03T19:39:28.693Z,52.00
2018-11-03T19:41:57.128Z,41.23
2018-11-03T19:44:25.564Z,44.07
2018-11-03T19:46:54.000Z,49.97
2018-11-03T19:49:22.414Z,37.23
2018-11-03T19:51:51.680Z,32.63
2018-11-03T19:54:20.096Z,31.47
2018-11-03T19:56:48.506Z,31.53
2018-11-03T19:59:16.929Z,34.33
2018-11-03T20:01:45.360Z,24.87
2018-11-03T20:04:13.781Z,24.93
2018-11-03T20:06:42.224Z,29.83
2018-11-03T20:09:10.705Z,28.50
2018-11-03T20:11:39.224Z,38.57
2018-11-03T20:14:08.199Z,28.17
2018-11-03T20:16:39.549Z,26.40
2018-11-03T20:19:08.021Z,22.97
2018-11-03T20:21:36.488Z,20.20
2018-11-03T20:24:05.310Z,25.13
2018-11-03T20:26:33.729Z,24.10
2018-11-03T20:29:02.244Z,24.10
2018-11-03T20:31:30.708Z,36.10
2018-11-03T20:33:59.275Z,23.93
2018-11-03T20:36:27.727Z,26.53
2018-11-03T20:38:56.154Z,28.47
2018-11-03T20:41:24.629Z,29.30
2018-11-03T20:43:53.020Z,39.37
2018-11-03T20:46:27.712Z,41.07
2018-11-03T20:48:56.104Z,32.10
2018-11-03T20:51:24.553Z,39.43
2018-11-03T20:53:53.481Z,39.03
2018-11-03T20:56:21.898Z,33.47
2018-11-03T20:58:50.358Z,35.97
2018-11-03T21:01:19.372Z,38.20
2018-11-03T21:03:47.845Z,38.30
2018-11-03T21:06:16.258Z,36.93
2018-11-03T21:08:44.765Z,44.47
2018-11-03T21:11:13.202Z,38.10
2018-11-03T21:13:41.692Z,38.30
2018-11-03T21:16:10.106Z,36.83
2018-11-03T21:18:38.862Z,29.23
2018-11-03T21:21:07.267Z,36.33
2018-11-03T21:23:35.767Z,35.93
2018-11-03T21:26:04.990Z,36.43
2018-11-03T21:28:33.441Z,34.50
2018-11-03T21:31:01.945Z,32.33
2018-11-03T21:33:30.424Z,32.57
2018-11-03T21:35:58.878Z,33.20
2018-11-03T21:38:27.279Z,38.80
2018-11-03T21:40:55.671Z,36.47
2018-11-03T21:43:24.086Z,30.80
2018-11-03T21:45:52.515Z,38.47
2018-11-03T21:48:20.978Z,37.43
2018-11-03T21:50:49.463Z,37.87
2018-11-03T21:53:17.871Z,37.13
2018-11-03T21:55:46.390Z,43.63
2018-11-03T21:58:14.786Z,36.20
2018-11-03T22:00:43.218Z,41.17
2018-11-03T22:03:11.678Z,34.80
2018-11-03T22:05:44.320Z,40.73
2018-11-03T22:08:12.725Z,37.17
2018-11-03T22:10:41.218Z,34.50
2018-11-03T22:13:10.376Z,38.13
2018-11-03T22:15:38.832Z,40.57
2018-11-03T22:18:07.345Z,36.73
2018-11-03T22:20:35.762Z,37.40
2018-11-03T22:23:04.960Z,39.20
2018-11-03T22:25:33.456Z,36.23
2018-11-03T22:28:02.106Z,35.27
2018-11-03T22:30:30.602Z,32.10
2018-11-03T22:32:59.620Z,32.70
2018-11-03T22:35:28.085Z,29.27
2018-11-03T22:37:56.690Z,31.20
2018-11-03T22:40:25.127Z,25.47
2018-11-03T22:42:53.670Z,24.57
2018-11-03T22:45:22.147Z,26.43
2018-11-03T22:47:51.328Z,24.77
2018-11-03T22:50:19.825Z,27.87
2018-11-03T22:52:48.241Z,26.47
2018-11-03T22:55:16.800Z,27.03
2018-11-03T22:57:45.351Z,30.40
2018-11-03T23:00:14.613Z,44.27
2018-11-03T23:02:43.840Z,41.40
2018-11-03T23:05:13.412Z,37.87
2018-11-03T23:07:42.075Z,54.00
2018-11-03T23:10:10.667Z,65.10
2018-11-03T23:12:39.861Z,47.87
2018-11-03T23:15:08.924Z,31.47
2018-11-03T23:17:37.307Z,29.10
2018-11-03T23:20:10.784Z,28.03
2018-11-03T23:22:39.513Z,26.60
2018-11-03T23:25:08.737Z,25.37
2018-11-03T23:27:37.249Z,22.40
2018-11-03T23:30:07.885Z,28.37
2018-11-03T23:32:36.445Z,25.30
2018-11-03T23:35:05.839Z,34.43
2018-11-03T23:37:34.309Z,27.20
2018-11-03T23:40:02.815Z,27.47
2018-11-03T23:42:31.275Z,20.03
2018-11-03T23:44:59.776Z,24.63
2018-11-03T23:47:28.178Z,25.10
2018-11-03T23:49:56.609Z,22.87
2018-11-03T23:52:30.456Z,19.30
2018-11-03T23:54:59.013Z,23.00
2018-11-03T23:57:27.896Z,19.93
2018-11-03T23:59:56.435Z,22.63
