createdAt,value
2022-12-20T00:00:02.014Z,24.95
2022-12-20T00:02:06.574Z,24.93
2022-12-20T00:04:11.568Z,24.93
2022-12-20T00:06:16.021Z,24.96
2022-12-20T00:08:20.428Z,24.96
2022-12-20T00:10:24.844Z,24.95
2022-12-20T00:12:29.337Z,24.93
2022-12-20T00:14:33.705Z,24.94
2022-12-20T00:16:38.118Z,24.93
2022-12-20T00:18:42.707Z,24.88
2022-12-20T00:20:47.131Z,24.89
2022-12-20T00:22:51.498Z,24.88
2022-12-20T00:24:55.918Z,24.9
2022-12-20T00:27:00.268Z,24.86
2022-12-20T00:29:04.707Z,24.85
2022-12-20T00:31:09.181Z,24.84
2022-12-20T00:33:13.856Z,24.84
2022-12-20T00:35:18.302Z,24.82
2022-12-20T00:37:22.815Z,24.81
2022-12-20T00:39:27.228Z,24.8
2022-12-20T00:41:31.661Z,24.8
2022-12-20T00:43:36.115Z,24.76
2022-12-20T00:45:40.524Z,24.76
2022-12-20T00:47:44.941Z,24.78
2022-12-20T00:49:49.359Z,24.75
2022-12-20T00:51:53.906Z,24.75
2022-12-20T00:53:58.324Z,24.75
2022-12-20T00:56:02.906Z,24.76
2022-12-20T00:58:07.303Z,24.75
2022-12-20T01:00:11.711Z,24.74
2022-12-20T01:02:16.343Z,24.7
2022-12-20T01:04:21.585Z,24.71
2022-12-20T01:06:25.983Z,24.7
2022-12-20T01:08:30.449Z,24.71
2022-12-20T01:10:34.874Z,24.68
2022-12-20T01:12:39.263Z,24.68
2022-12-20T01:14:43.678Z,24.67
2022-12-20T01:16:48.126Z,24.66
2022-12-20T01:18:52.736Z,24.67
2022-12-20T01:20:57.169Z,24.67
2022-12-20T01:23:01.966Z,24.65
2022-12-20T01:25:06.322Z,24.64
2022-12-20T01:27:10.747Z,24.66
2022-12-20T01:29:15.165Z,24.64
2022-12-20T01:31:19.607Z,24.67
2022-12-20T01:33:24.269Z,24.64
2022-12-20T01:35:28.693Z,24.65
2022-12-20T01:37:33.061Z,24.67
2022-12-20T01:39:37.451Z,24.66
2022-12-20T01:41:41.902Z,24.62
2022-12-20T01:43:46.355Z,24.61
2022-12-20T01:45:50.906Z,24.59
2022-12-20T01:47:55.519Z,24.59
2022-12-20T01:49:59.964Z,24.58
2022-12-20T01:52:04.385Z,24.6
2022-12-20T01:54:08.833Z,24.59
2022-12-20T01:56:13.333Z,24.57
2022-12-20T01:58:17.710Z,24.56
2022-12-20T02:00:22.124Z,24.56
2022-12-20T02:02:26.682Z,24.58
2022-12-20T02:04:31.442Z,24.57
2022-12-20T02:06:35.825Z,24.56
2022-12-20T02:08:40.241Z,24.57
2022-12-20T02:10:44.641Z,24.59
2022-12-20T02:12:49.053Z,24.57
2022-12-20T02:14:53.463Z,24.59
2022-12-20T02:16:57.904Z,24.6
2022-12-20T02:19:02.577Z,24.58
2022-12-20T02:21:06.981Z,24.57
2022-12-20T02:23:11.366Z,24.55
2022-12-20T02:25:15.781Z,24.54
2022-12-20T02:27:20.207Z,24.53
2022-12-20T02:29:24.597Z,24.52
2022-12-20T02:31:30.508Z,24.53
2022-12-20T02:33:35.103Z,24.51
2022-12-20T02:35:39.496Z,24.49
2022-12-20T02:37:43.878Z,24.51
2022-12-20T02:39:48.248Z,24.51
2022-12-20T02:41:52.710Z,24.49
2022-12-20T02:43:57.062Z,24.48
2022-12-20T02:46:01.562Z,24.46
2022-12-20T02:48:06.143Z,24.41
2022-12-20T02:50:10.528Z,24.41
2022-12-20T02:52:14.893Z,24.41
2022-12-20T02:54:19.268Z,24.41
2022-12-20T02:56:23.697Z,24.36
2022-12-20T02:58:28.127Z,24.38
2022-12-20T03:00:32.613Z,24.33
2022-12-20T03:02:37.136Z,24.31
2022-12-20T03:04:42.174Z,24.3
2022-12-20T03:06:46.582Z,24.3
2022-12-20T03:08:50.966Z,24.3
2022-12-20T03:10:55.441Z,24.29
2022-12-20T03:12:59.958Z,24.3
2022-12-20T03:15:04.329Z,24.29
2022-12-20T03:17:08.863Z,24.3
2022-12-20T03:19:13.609Z,24.28
2022-12-20T03:21:17.972Z,24.3
2022-12-20T03:23:22.356Z,24.33
2022-12-20T03:25:26.750Z,24.31
2022-12-20T03:27:31.132Z,24.29
2022-12-20T03:29:35.548Z,24.27
2022-12-20T03:31:39.960Z,24.27
2022-12-20T03:33:44.375Z,24.29
2022-12-20T03:35:48.757Z,24.29
2022-12-20T03:37:53.084Z,24.26
2022-12-20T03:39:57.449Z,24.28
2022-12-20T03:42:01.836Z,24.29
2022-12-20T03:44:06.310Z,24.3
2022-12-20T03:46:10.928Z,24.31
2022-12-20T03:48:15.567Z,24.32
2022-12-20T03:50:19.965Z,24.29
2022-12-20T03:52:24.363Z,24.27
2022-12-20T03:54:28.845Z,24.25
2022-12-20T03:56:33.320Z,24.27
2022-12-20T03:58:37.694Z,24.28
2022-12-20T04:00:42.102Z,24.26
2022-12-20T04:02:46.712Z,24.24
2022-12-20T04:04:52.011Z,24.24
2022-12-20T04:06:56.453Z,24.22
2022-12-20T04:09:00.934Z,24.2
2022-12-20T04:11:05.342Z,24.21
2022-12-20T04:13:09.724Z,24.22
2022-12-20T04:15:14.147Z,24.21
2022-12-20T04:17:18.605Z,24.2
2022-12-20T04:19:23.052Z,24.2
2022-12-20T04:21:27.398Z,24.2
2022-12-20T04:23:31.852Z,24.18
2022-12-20T04:25:36.213Z,24.18
2022-12-20T04:27:40.582Z,24.22
2022-12-20T04:29:44.966Z,24.24
2022-12-20T04:31:49.527Z,24.2
2022-12-20T04:33:54.269Z,24.18
2022-12-20T04:35:58.758Z,24.2
2022-12-20T04:38:03.129Z,24.2
2022-12-20T04:40:07.492Z,24.2
2022-12-20T04:42:11.843Z,24.21
2022-12-20T04:44:16.241Z,24.21
2022-12-20T04:46:20.673Z,24.21
2022-12-20T04:51:02.999Z,24.16
2022-12-20T04:53:07.462Z,24.14
2022-12-20T04:55:11.850Z,24.15
2022-12-20T04:57:16.424Z,24.15
2022-12-20T04:59:20.841Z,24.12
2022-12-20T05:01:25.449Z,24.16
2022-12-20T05:03:30.648Z,24.19
2022-12-20T05:05:35.340Z,24.2
2022-12-20T05:07:39.791Z,24.22
2022-12-20T05:09:44.303Z,24.19
2022-12-20T05:11:48.701Z,24.21
2022-12-20T05:13:53.076Z,24.16
2022-12-20T05:15:57.509Z,24.18
2022-12-20T05:18:02.045Z,24.17
2022-12-20T05:20:06.478Z,24.14
2022-12-20T05:22:10.892Z,24.13
2022-12-20T05:24:15.266Z,24.16
2022-12-20T05:26:19.695Z,24.13
2022-12-20T05:28:24.128Z,24.13
2022-12-20T05:30:28.526Z,24.15
2022-12-20T05:32:32.949Z,24.14
2022-12-20T05:34:37.335Z,24.14
2022-12-20T05:36:41.769Z,24.15
2022-12-20T05:38:46.277Z,24.14
2022-12-20T05:40:50.652Z,24.1
2022-12-20T05:42:55.035Z,24.12
2022-12-20T05:44:59.470Z,24.12
2022-12-20T05:47:04.019Z,24.12
2022-12-20T05:49:08.657Z,24.11
2022-12-20T05:51:13.046Z,24.12
2022-12-20T05:53:17.424Z,24.13
2022-12-20T05:55:21.881Z,24.14
2022-12-20T05:57:28.490Z,24.14
2022-12-20T05:59:32.865Z,24.15
2022-12-20T06:01:37.413Z,24.13
2022-12-20T06:03:42.162Z,24.12
2022-12-20T06:05:47.195Z,24.16
2022-12-20T06:07:51.819Z,24.16
2022-12-20T06:09:56.283Z,24.15
2022-12-20T06:12:00.656Z,24.14
2022-12-20T06:14:05.084Z,24.13
2022-12-20T06:16:09.482Z,24.16
2022-12-20T06:18:14.059Z,24.17
2022-12-20T06:20:18.453Z,24.19
2022-12-20T06:22:22.859Z,24.2
2022-12-20T06:24:27.257Z,24.19
2022-12-20T06:26:31.606Z,24.22
2022-12-20T06:28:35.969Z,24.19
2022-12-20T06:30:40.401Z,24.18
2022-12-20T06:32:44.882Z,24.18
2022-12-20T06:34:49.343Z,24.19
2022-12-20T06:36:53.697Z,24.2
2022-12-20T06:38:58.108Z,24.19
2022-12-20T06:41:12.087Z,24.2
2022-12-20T06:43:16.534Z,24.21
2022-12-20T06:45:20.958Z,24.23
2022-12-20T06:47:25.373Z,24.23
2022-12-20T06:49:29.813Z,24.24
2022-12-20T06:51:34.199Z,24.25
2022-12-20T06:53:38.579Z,24.24
2022-12-20T06:55:42.962Z,24.15
2022-12-20T06:57:47.374Z,24.11
2022-12-20T06:59:51.974Z,24.14
2022-12-20T07:01:56.567Z,24.18
2022-12-20T07:04:01.942Z,24.17
2022-12-20T07:06:06.504Z,24.15
2022-12-20T07:08:11.012Z,24.16
2022-12-20T07:10:15.430Z,24.15
2022-12-20T07:12:19.844Z,24.18
2022-12-20T07:14:24.296Z,24.19
2022-12-20T07:16:30.550Z,24.18
2022-12-20T07:18:36.091Z,24.18
2022-12-20T07:20:40.470Z,24.17
2022-12-20T07:22:44.845Z,24.15
2022-12-20T07:24:49.243Z,24.15
2022-12-20T07:26:53.595Z,24.19
2022-12-20T07:28:58.095Z,24.2
2022-12-20T07:31:02.508Z,24.2
2022-12-20T07:33:06.987Z,24.19
2022-12-20T07:35:11.392Z,24.18
2022-12-20T07:37:15.825Z,24.18
2022-12-20T07:39:20.226Z,24.18
2022-12-20T07:41:24.683Z,24.18
2022-12-20T07:43:29.492Z,24.15
2022-12-20T07:45:33.852Z,24.17
2022-12-20T07:47:39.417Z,24.17
2022-12-20T07:49:43.828Z,24.16
2022-12-20T07:51:48.206Z,24.2
2022-12-20T07:53:52.608Z,24.22
2022-12-20T07:55:57.184Z,24.26
2022-12-20T07:58:01.705Z,24.27
2022-12-20T08:00:06.092Z,24.24
2022-12-20T08:02:10.666Z,24.21
2022-12-20T08:04:15.901Z,24.23
2022-12-20T08:06:20.318Z,24.19
2022-12-20T08:08:24.725Z,24.18
2022-12-20T08:10:29.117Z,24.15
2022-12-20T08:12:33.587Z,24.16
2022-12-20T08:14:37.980Z,24.16
2022-12-20T08:16:42.484Z,24.15
2022-12-20T08:18:47.109Z,24.17
2022-12-20T08:20:51.479Z,24.16
2022-12-20T08:22:55.882Z,24.14
2022-12-20T08:25:00.390Z,24.16
2022-12-20T08:27:04.861Z,24.17
2022-12-20T08:29:09.267Z,24.15
2022-12-20T08:31:13.962Z,24.14
2022-12-20T08:33:18.616Z,24.16
2022-12-20T08:35:23.076Z,24.15
2022-12-20T08:37:27.456Z,24.12
2022-12-20T08:39:31.877Z,24.14
2022-12-20T08:41:36.229Z,24.15
2022-12-20T08:43:40.634Z,24.13
2022-12-20T08:45:45.132Z,24.16
2022-12-20T08:47:49.610Z,24.16
2022-12-20T08:49:54.121Z,24.15
2022-12-20T08:51:58.495Z,24.17
2022-12-20T08:54:02.964Z,24.16
2022-12-20T08:56:07.428Z,24.17
2022-12-20T08:58:11.802Z,24.17
2022-12-20T09:00:16.222Z,24.18
2022-12-20T09:02:20.818Z,24.23
2022-12-20T09:04:26.083Z,24.23
2022-12-20T09:06:30.504Z,24.22
2022-12-20T09:08:34.855Z,24.22
2022-12-20T09:10:39.262Z,24.24
2022-12-20T09:12:43.617Z,24.22
2022-12-20T09:14:48.015Z,24.19
2022-12-20T09:16:52.409Z,24.19
2022-12-20T09:19:02.680Z,24.19
2022-12-20T09:21:10.104Z,24.19
2022-12-20T09:23:14.495Z,24.2
2022-12-20T09:25:18.879Z,24.2
2022-12-20T09:27:23.392Z,24.2
2022-12-20T09:29:33.622Z,24.2
2022-12-20T09:31:39.843Z,24.19
2022-12-20T09:33:44.644Z,24.19
2022-12-20T09:35:49.504Z,24.18
2022-12-20T09:37:54.057Z,24.18
2022-12-20T09:39:58.411Z,24.17
2022-12-20T09:42:02.934Z,24.2
2022-12-20T09:44:07.428Z,24.22
2022-12-20T09:46:11.860Z,24.23
2022-12-20T09:48:16.385Z,24.25
2022-12-20T09:50:20.769Z,24.24
2022-12-20T09:52:25.253Z,24.23
2022-12-20T09:54:29.668Z,24.24
2022-12-20T09:56:34.099Z,24.25
2022-12-20T09:58:38.495Z,24.25
2022-12-20T10:00:43.619Z,24.24
2022-12-20T10:03:06.379Z,24.25
2022-12-20T10:05:15.134Z,24.23
2022-12-20T10:07:20.134Z,24.21
2022-12-20T10:09:24.517Z,24.24
2022-12-20T10:11:33.046Z,24.23
2022-12-20T10:13:53.371Z,24.24
2022-12-20T10:15:57.788Z,24.23
2022-12-20T10:18:02.328Z,24.23
2022-12-20T10:20:06.718Z,24.23
2022-12-20T10:22:11.257Z,24.22
2022-12-20T10:24:15.653Z,24.26
2022-12-20T10:26:20.091Z,24.28
2022-12-20T10:28:26.296Z,24.27
2022-12-20T10:30:30.760Z,24.26
2022-12-20T10:32:35.294Z,24.28
2022-12-20T10:34:43.584Z,24.27
2022-12-20T10:36:52.219Z,24.29
2022-12-20T10:38:56.649Z,24.29
2022-12-20T10:41:20.501Z,24.32
2022-12-20T10:43:27.020Z,24.33
2022-12-20T10:45:35.975Z,24.36
2022-12-20T10:47:40.722Z,24.38
2022-12-20T10:49:45.243Z,24.39
2022-12-20T10:51:49.673Z,24.4
2022-12-20T10:53:54.098Z,24.35
2022-12-20T10:55:58.660Z,24.34
2022-12-20T10:58:03.184Z,24.33
2022-12-20T11:00:07.688Z,24.35
2022-12-20T11:02:12.205Z,24.36
2022-12-20T11:04:17.191Z,24.37
2022-12-20T11:06:21.916Z,24.39
2022-12-20T11:08:50.077Z,24.42
2022-12-20T11:11:03.675Z,24.43
2022-12-20T11:13:08.211Z,24.42
2022-12-20T11:15:12.605Z,24.42
2022-12-20T11:17:17.053Z,24.45
2022-12-20T11:19:21.469Z,24.41
2022-12-20T11:21:28.228Z,24.43
2022-12-20T11:23:33.068Z,24.44
2022-12-20T11:25:37.543Z,24.42
2022-12-20T11:27:42.081Z,24.47
2022-12-20T11:29:46.519Z,24.48
2022-12-20T11:31:50.944Z,24.51
2022-12-20T11:33:55.716Z,24.5
2022-12-20T11:36:00.100Z,24.51
2022-12-20T11:38:09.390Z,24.53
2022-12-20T11:40:14.411Z,24.55
2022-12-20T11:42:18.944Z,24.56
2022-12-20T11:44:25.632Z,24.48
2022-12-20T11:46:31.377Z,24.47
2022-12-20T11:48:36.011Z,24.54
2022-12-20T11:50:40.580Z,24.6
2022-12-20T11:52:44.993Z,24.6
2022-12-20T11:54:49.412Z,24.6
2022-12-20T11:56:53.939Z,24.62
2022-12-20T11:58:58.351Z,24.63
2022-12-20T12:01:02.893Z,24.65
2022-12-20T12:03:07.513Z,24.68
2022-12-20T12:05:12.269Z,24.69
2022-12-20T12:07:17.101Z,24.7
2022-12-20T12:09:21.471Z,24.65
2022-12-20T12:12:04.345Z,24.7
2022-12-20T12:14:12.569Z,24.71
2022-12-20T12:16:17.035Z,24.64
2022-12-20T12:18:21.741Z,24.69
2022-12-20T12:20:26.187Z,24.68
2022-12-20T12:22:30.816Z,24.67
2022-12-20T12:24:35.253Z,24.65
2022-12-20T12:26:39.735Z,24.67
2022-12-20T12:28:44.184Z,24.68
2022-12-20T12:30:48.634Z,24.68
2022-12-20T12:32:53.247Z,24.69
2022-12-20T12:34:57.790Z,24.72
2022-12-20T12:37:02.262Z,24.71
2022-12-20T12:39:06.733Z,24.72
2022-12-20T12:41:11.136Z,24.71
2022-12-20T12:43:15.560Z,24.73
2022-12-20T12:45:19.998Z,24.74
2022-12-20T12:47:24.536Z,24.76
2022-12-20T12:49:28.918Z,24.78
2022-12-20T12:51:33.335Z,24.76
2022-12-20T12:53:37.752Z,24.77
2022-12-20T12:55:42.162Z,24.78
2022-12-20T12:57:46.577Z,24.64
2022-12-20T12:59:50.991Z,24.79
2022-12-20T13:01:55.616Z,24.82
2022-12-20T13:04:00.901Z,24.83
2022-12-20T13:06:05.334Z,24.9
2022-12-20T13:08:09.731Z,24.95
2022-12-20T13:10:14.226Z,24.91
2022-12-20T13:12:18.711Z,24.93
2022-12-20T13:14:23.355Z,24.9
2022-12-20T13:16:48.631Z,24.87
2022-12-20T13:19:21.904Z,24.87
2022-12-20T13:21:26.340Z,24.86
2022-12-20T13:23:30.739Z,24.87
2022-12-20T13:25:35.182Z,24.9
2022-12-20T13:27:40.897Z,24.9
2022-12-20T13:29:45.384Z,24.91
2022-12-20T13:31:54.328Z,24.89
2022-12-20T13:33:59.020Z,24.92
2022-12-20T13:36:03.595Z,24.91
2022-12-20T13:38:08.139Z,24.86
2022-12-20T13:40:12.612Z,24.99
2022-12-20T13:42:17.053Z,25.01
2022-12-20T13:44:21.508Z,25.01
2022-12-20T13:46:26.034Z,25.02
2022-12-20T13:48:30.756Z,24.99
2022-12-20T13:50:35.129Z,24.91
2022-12-20T13:52:39.527Z,25.04
2022-12-20T13:54:43.982Z,25.02
2022-12-20T13:56:48.385Z,25.01
2022-12-20T13:58:52.915Z,25
2022-12-20T14:00:57.511Z,25.01
2022-12-20T14:03:02.322Z,25.04
2022-12-20T14:05:07.504Z,24.99
2022-12-20T14:07:12.001Z,25
2022-12-20T14:09:16.458Z,25
2022-12-20T14:11:20.944Z,24.98
2022-12-20T14:13:25.387Z,24.89
2022-12-20T14:15:29.966Z,24.99
2022-12-20T14:17:35.683Z,25
2022-12-20T14:19:48.074Z,24.99
2022-12-20T14:21:52.491Z,24.87
2022-12-20T14:23:57.095Z,24.99
2022-12-20T14:26:01.529Z,25.01
2022-12-20T14:28:06.050Z,24.98
2022-12-20T14:30:10.418Z,24.98
2022-12-20T14:32:14.918Z,24.98
2022-12-20T14:34:19.400Z,24.85
2022-12-20T14:36:32.384Z,24.95
2022-12-20T14:38:36.821Z,24.94
2022-12-20T14:40:41.233Z,24.88
2022-12-20T14:42:45.610Z,24.95
2022-12-20T14:44:50.079Z,24.97
2022-12-20T14:46:54.677Z,24.95
2022-12-20T14:48:59.483Z,24.97
2022-12-20T14:51:03.938Z,24.94
2022-12-20T14:53:08.437Z,24.85
2022-12-20T14:55:12.845Z,24.93
2022-12-20T14:57:17.305Z,24.93
2022-12-20T14:59:21.767Z,24.94
2022-12-20T15:01:26.326Z,24.97
2022-12-20T15:03:31.266Z,24.95
2022-12-20T15:05:37.074Z,24.97
2022-12-20T15:07:41.500Z,24.96
2022-12-20T15:09:45.919Z,24.94
2022-12-20T15:11:50.308Z,24.94
2022-12-20T15:13:54.784Z,24.94
2022-12-20T15:15:59.523Z,24.94
2022-12-20T15:18:04.387Z,24.93
2022-12-20T15:20:10.180Z,24.92
2022-12-20T15:22:15.304Z,24.97
2022-12-20T15:24:19.836Z,25.03
2022-12-20T15:26:24.644Z,25.02
2022-12-20T15:28:29.063Z,25.05
2022-12-20T15:30:33.833Z,25.05
2022-12-20T15:32:38.807Z,25.04
2022-12-20T15:34:59.039Z,25.01
2022-12-20T15:37:03.624Z,25.06
2022-12-20T15:39:12.901Z,25.04
2022-12-20T15:41:18.541Z,25.06
2022-12-20T15:43:22.925Z,25.07
2022-12-20T15:45:27.367Z,25.1
2022-12-20T15:47:31.780Z,25.07
2022-12-20T15:49:36.159Z,25.05
2022-12-20T15:51:40.694Z,25.07
2022-12-20T15:53:45.162Z,25.1
2022-12-20T15:55:49.620Z,25.12
2022-12-20T15:57:53.999Z,25.12
2022-12-20T16:00:00.837Z,25.15
2022-12-20T16:02:07.741Z,25.15
2022-12-20T16:04:12.591Z,25.07
2022-12-20T16:06:17.424Z,25.02
2022-12-20T16:08:21.852Z,25.01
2022-12-20T16:10:26.787Z,24.98
2022-12-20T16:12:31.879Z,24.96
2022-12-20T16:14:36.258Z,24.97
2022-12-20T16:16:40.675Z,25.01
2022-12-20T16:18:45.309Z,25.05
2022-12-20T16:20:49.780Z,25.13
2022-12-20T16:22:54.249Z,25.19
2022-12-20T16:24:58.655Z,25.23
2022-12-20T16:27:03.090Z,25.22
2022-12-20T16:29:07.511Z,25.22
2022-12-20T16:31:11.972Z,25.24
2022-12-20T16:33:16.574Z,25.3
2022-12-20T16:35:21.193Z,25.29
2022-12-20T16:37:25.692Z,25.29
2022-12-20T16:39:30.101Z,25.29
2022-12-20T16:41:34.531Z,25.34
2022-12-20T16:43:39.155Z,25.37
2022-12-20T16:45:43.697Z,25.39
2022-12-20T16:47:48.274Z,25.41
2022-12-20T16:49:53.810Z,25.45
2022-12-20T16:51:58.403Z,25.45
2022-12-20T16:54:18.530Z,25.47
2022-12-20T16:56:25.035Z,25.43
2022-12-20T16:58:52.594Z,25.31
2022-12-20T17:01:26.049Z,25.15
2022-12-20T17:03:30.936Z,25.09
2022-12-20T17:05:35.676Z,25.02
2022-12-20T17:07:41.661Z,24.98
2022-12-20T17:09:46.251Z,24.9
2022-12-20T17:12:14.316Z,24.8
2022-12-20T17:14:18.849Z,24.78
2022-12-20T17:16:23.725Z,24.74
2022-12-20T17:18:28.474Z,24.69
2022-12-20T17:20:36.727Z,24.67
2022-12-20T17:25:00.497Z,24.6
2022-12-20T17:27:04.905Z,24.62
2022-12-20T17:29:09.294Z,24.57
2022-12-20T17:31:13.729Z,24.53
2022-12-20T17:33:18.378Z,24.49
2022-12-20T17:35:22.906Z,24.49
2022-12-20T17:37:27.383Z,24.62
2022-12-20T17:39:31.893Z,24.73
2022-12-20T17:41:36.322Z,24.87
2022-12-20T17:43:40.701Z,24.98
2022-12-20T17:45:45.199Z,25.04
2022-12-20T17:47:50.002Z,25.1
2022-12-20T17:49:54.432Z,25.16
2022-12-20T17:51:58.856Z,25.2
2022-12-20T17:54:03.270Z,25.28
2022-12-20T17:56:07.678Z,25.31
2022-12-20T17:58:12.142Z,25.33
2022-12-20T18:00:16.728Z,25.36
2022-12-20T18:02:21.469Z,25.36
2022-12-20T18:04:27.089Z,25.43
2022-12-20T18:06:32.048Z,25.49
2022-12-20T18:08:36.529Z,25.53
2022-12-20T18:10:40.950Z,25.56
2022-12-20T18:12:45.558Z,25.19
2022-12-20T18:14:50.147Z,25.22
2022-12-20T18:16:54.762Z,25.65
2022-12-20T18:18:59.475Z,25.69
2022-12-20T18:21:03.876Z,25.71
2022-12-20T18:23:08.304Z,25.71
2022-12-20T18:25:12.858Z,25.7
2022-12-20T18:27:17.473Z,25.7
2022-12-20T18:29:26.194Z,25.75
2022-12-20T18:31:30.636Z,25.8
2022-12-20T18:33:35.349Z,25.8
2022-12-20T18:35:39.848Z,25.81
2022-12-20T18:37:44.308Z,25.82
2022-12-20T18:39:48.783Z,25.73
2022-12-20T18:41:53.257Z,25.75
2022-12-20T18:43:57.823Z,25.74
2022-12-20T18:46:02.548Z,25.75
2022-12-20T18:48:07.282Z,25.78
2022-12-20T18:50:11.760Z,25.81
2022-12-20T18:52:16.366Z,25.8
2022-12-20T18:54:20.922Z,25.84
2022-12-20T18:56:25.488Z,25.86
2022-12-20T18:58:31.755Z,25.87
2022-12-20T19:00:40.640Z,25.82
2022-12-20T19:02:45.221Z,25.87
2022-12-20T19:04:50.150Z,25.88
2022-12-20T19:06:54.707Z,25.85
2022-12-20T19:08:59.343Z,25.88
2022-12-20T19:11:04.138Z,25.87
2022-12-20T19:13:08.562Z,25.84
2022-12-20T19:15:13.018Z,25.86
2022-12-20T19:17:17.560Z,25.85
2022-12-20T19:19:23.314Z,25.86
2022-12-20T19:21:27.756Z,25.86
2022-12-20T19:23:32.259Z,25.83
2022-12-20T19:25:36.705Z,25.87
2022-12-20T19:27:41.134Z,25.85
2022-12-20T19:29:45.594Z,25.83
2022-12-20T19:31:50.228Z,25.83
2022-12-20T19:33:54.911Z,25.83
2022-12-20T19:35:59.451Z,25.74
2022-12-20T19:38:03.891Z,25.81
2022-12-20T19:40:08.312Z,25.85
2022-12-20T19:42:23.896Z,25.84
2022-12-20T19:44:29.294Z,25.93
2022-12-20T19:46:33.882Z,25.95
2022-12-20T19:48:38.666Z,25.99
2022-12-20T19:50:43.116Z,25.97
2022-12-20T19:52:47.607Z,25.92
2022-12-20T19:54:52.161Z,25.94
2022-12-20T19:56:56.777Z,25.94
2022-12-20T19:59:01.343Z,25.88
2022-12-20T20:01:05.925Z,25.9
2022-12-20T20:03:10.785Z,25.9
2022-12-20T20:05:16.044Z,25.86
2022-12-20T20:07:20.497Z,25.92
2022-12-20T20:09:25.079Z,25.94
2022-12-20T20:11:29.720Z,25.88
2022-12-20T20:13:34.529Z,25.93
2022-12-20T20:15:39.470Z,25.91
2022-12-20T20:17:44.214Z,25.86
2022-12-20T20:19:48.730Z,25.9
2022-12-20T20:21:53.349Z,25.9
2022-12-20T20:23:58.003Z,25.93
2022-12-20T20:26:02.566Z,25.94
2022-12-20T20:28:07.075Z,25.95
2022-12-20T20:30:11.532Z,25.95
2022-12-20T20:32:16.000Z,25.94
2022-12-20T20:34:20.753Z,25.93
2022-12-20T20:36:25.319Z,25.96
2022-12-20T20:38:30.460Z,25.93
2022-12-20T20:40:34.963Z,25.98
2022-12-20T20:42:39.552Z,26
2022-12-20T20:44:43.987Z,26.01
2022-12-20T20:46:48.537Z,26.01
2022-12-20T20:48:53.281Z,25.98
2022-12-20T20:50:57.746Z,26.01
2022-12-20T20:53:02.212Z,26
2022-12-20T20:55:06.696Z,26.05
2022-12-20T20:57:11.516Z,26.05
2022-12-20T20:59:17.974Z,26.06
2022-12-20T21:01:23.065Z,26.13
2022-12-20T21:03:28.064Z,26.12
2022-12-20T21:06:22.260Z,26.17
2022-12-20T21:08:44.944Z,26.23
2022-12-20T21:10:49.582Z,26.24
2022-12-20T21:12:54.389Z,26.23
2022-12-20T21:17:33.309Z,26.14
2022-12-20T21:19:37.781Z,26.12
2022-12-20T21:21:42.227Z,26.11
2022-12-20T21:23:46.630Z,26.13
2022-12-20T21:25:51.092Z,26.06
2022-12-20T21:27:55.530Z,26.13
2022-12-20T21:30:00.005Z,26.14
2022-12-20T21:32:04.588Z,26.17
2022-12-20T21:34:09.079Z,26.14
2022-12-20T21:36:13.463Z,26.17
2022-12-20T21:38:17.960Z,26.17
2022-12-20T21:40:22.451Z,26.16
2022-12-20T21:42:26.916Z,26.16
2022-12-20T21:44:31.345Z,26.17
2022-12-20T21:46:35.838Z,26.15
2022-12-20T21:48:40.595Z,26.18
2022-12-20T21:50:45.096Z,26.15
2022-12-20T21:52:49.581Z,26.17
2022-12-20T21:54:54.406Z,26.18
2022-12-20T21:56:58.855Z,26.15
2022-12-20T21:59:03.300Z,26.14
2022-12-20T22:01:08.002Z,26.16
2022-12-20T22:03:13.111Z,26.17
2022-12-20T22:05:18.106Z,26.14
2022-12-20T22:07:22.592Z,26.19
2022-12-20T22:09:26.993Z,26.18
2022-12-20T22:11:31.395Z,26.18
2022-12-20T22:13:41.008Z,26.18
2022-12-20T22:15:45.985Z,26.14
2022-12-20T22:17:50.612Z,26.17
2022-12-20T22:19:55.048Z,26.15
2022-12-20T22:21:59.426Z,26.14
2022-12-20T22:24:03.936Z,26.13
2022-12-20T22:26:08.450Z,26.13
2022-12-20T22:28:13.092Z,26.11
2022-12-20T22:30:17.505Z,26.07
2022-12-20T22:32:21.905Z,26.09
2022-12-20T22:34:26.431Z,26.09
2022-12-20T22:36:30.850Z,26.09
2022-12-20T22:38:35.482Z,26.09
2022-12-20T22:40:39.976Z,26.08
2022-12-20T22:42:44.417Z,26.08
2022-12-20T22:44:48.824Z,26.08
2022-12-20T22:46:53.369Z,26.06
2022-12-20T22:48:58.011Z,26.05
2022-12-20T22:51:02.858Z,26.06
2022-12-20T22:53:07.351Z,26.04
2022-12-20T22:55:11.767Z,26.03
2022-12-20T22:57:16.217Z,26.04
2022-12-20T22:59:20.698Z,26.06
2022-12-20T23:01:25.271Z,26.02
2022-12-20T23:03:30.493Z,26.03
2022-12-20T23:05:35.671Z,26.05
2022-12-20T23:07:40.083Z,26.02
2022-12-20T23:09:44.586Z,26.04
2022-12-20T23:11:48.988Z,26
2022-12-20T23:13:53.432Z,26.04
2022-12-20T23:15:58.034Z,26.04
2022-12-20T23:18:02.523Z,26.03
2022-12-20T23:20:07.004Z,26.05
2022-12-20T23:22:11.437Z,26.05
2022-12-20T23:24:15.923Z,26.03
2022-12-20T23:26:20.430Z,26.04
2022-12-20T23:28:24.836Z,26.06
2022-12-20T23:30:29.231Z,26.05
2022-12-20T23:32:33.705Z,26.05
2022-12-20T23:34:38.275Z,26.06
2022-12-20T23:36:42.760Z,26.06
2022-12-20T23:38:47.181Z,26.08
2022-12-20T23:40:51.606Z,26.06
2022-12-20T23:42:56.073Z,26.1
2022-12-20T23:45:00.535Z,26.09
2022-12-20T23:47:05.070Z,26.06
2022-12-20T23:49:09.527Z,26.08
2022-12-20T23:51:14.062Z,26.07
2022-12-20T23:53:18.665Z,26.07
2022-12-20T23:55:23.156Z,26.07
2022-12-20T23:57:27.635Z,26.04
2022-12-20T23:59:32.037Z,26.06
