createdAt,value
2018-01-25T00:00:02.938Z,1.50
2018-01-25T00:02:30.375Z,1.67
2018-01-25T00:04:57.849Z,1.47
2018-01-25T00:07:25.312Z,1.03
2018-01-25T00:09:52.821Z,1.73
2018-01-25T00:12:20.321Z,1.73
2018-01-25T00:14:47.791Z,1.50
2018-01-25T00:17:15.241Z,1.27
2018-01-25T00:19:43.005Z,1.30
2018-01-25T00:22:10.434Z,1.20
2018-01-25T00:24:37.930Z,0.70
2018-01-25T00:27:05.685Z,1.10
2018-01-25T00:29:33.226Z,1.10
2018-01-25T00:32:00.818Z,0.80
2018-01-25T00:34:28.274Z,1.30
2018-01-25T00:36:55.830Z,1.08
2018-01-25T00:39:23.285Z,1.00
2018-01-25T00:41:51.054Z,1.00
2018-01-25T00:44:18.483Z,1.15
2018-01-25T00:46:45.910Z,1.30
2018-01-25T00:49:14.109Z,1.48
2018-01-25T00:51:41.701Z,1.00
2018-01-25T00:54:09.161Z,0.70
2018-01-25T00:56:36.718Z,1.10
2018-01-25T00:59:04.177Z,0.90
2018-01-25T01:01:31.942Z,1.20
2018-01-25T01:03:59.574Z,0.90
2018-01-25T01:06:27.033Z,0.90
2018-01-25T01:08:54.618Z,0.95
2018-01-25T01:11:22.385Z,1.00
2018-01-25T01:13:50.154Z,1.00
2018-01-25T01:16:17.578Z,0.98
2018-01-25T01:18:45.069Z,1.10
2018-01-25T01:21:12.538Z,0.60
2018-01-25T01:23:39.982Z,1.10
2018-01-25T01:26:07.616Z,0.90
2018-01-25T01:28:35.209Z,1.15
2018-01-25T01:31:02.858Z,1.02
2018-01-25T01:33:30.301Z,1.30
2018-01-25T01:35:57.728Z,1.10
2018-01-25T01:38:25.921Z,1.10
2018-01-25T01:40:53.345Z,1.40
2018-01-25T01:43:20.773Z,1.62
2018-01-25T01:45:48.949Z,1.35
2018-01-25T01:48:16.381Z,1.55
2018-01-25T01:50:43.807Z,1.23
2018-01-25T01:53:11.317Z,1.17
2018-01-25T01:55:39.085Z,1.17
2018-01-25T01:58:06.718Z,1.37
2018-01-25T02:00:34.181Z,1.37
2018-01-25T02:03:01.781Z,1.50
2018-01-25T02:05:29.210Z,1.30
2018-01-25T02:07:56.639Z,1.17
2018-01-25T02:10:24.069Z,1.00
2018-01-25T02:12:51.502Z,1.20
2018-01-25T02:15:18.962Z,0.90
2018-01-25T02:17:46.421Z,1.17
2018-01-25T02:20:13.978Z,1.10
2018-01-25T02:22:41.410Z,1.00
2018-01-25T02:25:08.835Z,1.35
2018-01-25T02:27:36.261Z,1.80
2018-01-25T02:30:03.694Z,1.35
2018-01-25T02:32:31.265Z,1.58
2018-01-25T02:34:58.685Z,1.30
2018-01-25T02:37:26.114Z,2.20
2018-01-25T02:39:53.538Z,2.00
2018-01-25T02:42:20.997Z,2.22
2018-01-25T02:44:48.437Z,2.08
2018-01-25T02:47:15.909Z,2.05
2018-01-25T02:49:43.373Z,2.80
2018-01-25T02:52:11.753Z,3.08
2018-01-25T02:54:39.186Z,3.20
2018-01-25T02:57:06.667Z,3.15
2018-01-25T02:59:34.141Z,2.70
2018-01-25T03:02:01.682Z,3.17
2018-01-25T03:04:29.448Z,3.60
2018-01-25T03:06:57.083Z,3.05
2018-01-25T03:09:25.285Z,3.00
2018-01-25T03:11:52.918Z,3.40
2018-01-25T03:14:20.500Z,3.65
2018-01-25T03:16:47.933Z,3.53
2018-01-25T03:19:15.365Z,3.87
2018-01-25T03:21:42.789Z,4.28
2018-01-25T03:24:10.241Z,4.20
2018-01-25T03:26:37.793Z,3.83
2018-01-25T03:29:05.562Z,2.75
2018-01-25T03:31:33.190Z,3.95
2018-01-25T03:34:00.613Z,3.95
2018-01-25T03:36:28.243Z,4.20
2018-01-25T03:38:56.005Z,3.58
2018-01-25T03:41:23.638Z,4.30
2018-01-25T03:43:51.129Z,4.87
2018-01-25T03:46:18.557Z,4.03
2018-01-25T03:48:46.150Z,3.75
2018-01-25T03:51:13.910Z,4.30
2018-01-25T03:53:41.370Z,3.30
2018-01-25T03:56:09.001Z,4.70
2018-01-25T03:58:36.596Z,3.87
2018-01-25T04:01:04.021Z,3.45
2018-01-25T04:03:31.446Z,3.25
2018-01-25T04:05:58.965Z,4.70
2018-01-25T04:08:26.425Z,3.92
2018-01-25T04:10:53.849Z,4.62
2018-01-25T04:13:21.392Z,3.90
2018-01-25T04:15:48.767Z,4.32
2018-01-25T04:18:17.013Z,4.07
2018-01-25T04:20:45.249Z,4.00
2018-01-25T04:23:12.707Z,4.55
2018-01-25T04:25:40.469Z,4.25
2018-01-25T04:28:08.233Z,4.82
2018-01-25T04:30:35.666Z,5.80
2018-01-25T04:33:03.093Z,5.93
2018-01-25T04:35:30.530Z,5.40
2018-01-25T04:37:57.965Z,5.62
2018-01-25T04:40:25.438Z,6.10
2018-01-25T04:42:52.863Z,5.45
2018-01-25T04:45:20.345Z,5.87
2018-01-25T04:47:47.893Z,4.78
2018-01-25T04:50:15.317Z,5.85
2018-01-25T04:52:42.814Z,5.85
2018-01-25T04:55:10.241Z,6.30
2018-01-25T04:57:37.661Z,5.80
2018-01-25T05:00:05.099Z,4.22
2018-01-25T05:02:32.650Z,5.65
2018-01-25T05:05:00.069Z,5.00
2018-01-25T05:07:27.494Z,5.20
2018-01-25T05:09:55.017Z,4.85
2018-01-25T05:12:22.487Z,4.43
2018-01-25T05:14:50.121Z,5.82
2018-01-25T05:17:22.134Z,4.72
2018-01-25T05:19:49.666Z,4.80
2018-01-25T05:22:17.093Z,5.80
2018-01-25T05:24:44.688Z,5.25
2018-01-25T05:27:12.144Z,4.90
2018-01-25T05:29:39.565Z,4.90
2018-01-25T05:32:06.990Z,5.18
2018-01-25T05:34:34.414Z,4.32
2018-01-25T05:37:01.879Z,4.45
2018-01-25T05:39:29.302Z,4.80
2018-01-25T05:41:56.773Z,4.20
2018-01-25T05:44:24.177Z,4.65
2018-01-25T05:46:51.806Z,4.68
2018-01-25T05:49:19.262Z,4.72
2018-01-25T05:51:46.890Z,4.97
2018-01-25T05:54:14.333Z,4.50
2018-01-25T05:56:42.525Z,4.75
2018-01-25T05:59:10.013Z,4.32
2018-01-25T06:01:37.494Z,4.78
2018-01-25T06:04:04.934Z,4.10
2018-01-25T06:06:32.565Z,3.55
2018-01-25T06:09:00.068Z,3.65
2018-01-25T06:11:27.613Z,4.18
2018-01-25T06:13:55.373Z,3.67
2018-01-25T06:16:22.799Z,3.72
2018-01-25T06:18:50.218Z,4.00
2018-01-25T06:21:17.751Z,4.30
2018-01-25T06:23:45.495Z,4.20
2018-01-25T06:26:12.922Z,4.60
2018-01-25T06:28:40.425Z,3.20
2018-01-25T06:31:07.966Z,4.47
2018-01-25T06:33:35.517Z,4.47
2018-01-25T06:36:03.018Z,3.67
2018-01-25T06:38:30.565Z,4.60
2018-01-25T06:40:57.989Z,3.78
2018-01-25T06:43:25.418Z,3.45
2018-01-25T06:45:52.842Z,3.45
2018-01-25T06:48:20.274Z,3.25
2018-01-25T06:50:47.863Z,3.65
2018-01-25T06:53:15.313Z,3.70
2018-01-25T06:55:43.078Z,4.00
2018-01-25T06:58:10.846Z,3.65
2018-01-25T07:00:38.334Z,3.78
2018-01-25T07:03:06.070Z,3.25
2018-01-25T07:05:33.702Z,2.70
2018-01-25T07:08:01.197Z,3.15
2018-01-25T07:10:28.617Z,3.62
2018-01-25T07:12:56.105Z,3.58
2018-01-25T07:15:23.665Z,4.18
2018-01-25T07:17:51.301Z,3.67
2018-01-25T07:20:18.721Z,3.72
2018-01-25T07:22:46.345Z,3.10
2018-01-25T07:25:13.803Z,3.65
2018-01-25T07:27:41.261Z,3.58
2018-01-25T07:30:09.030Z,3.70
2018-01-25T07:32:36.657Z,3.80
2018-01-25T07:35:04.082Z,3.65
2018-01-25T07:37:31.702Z,3.20
2018-01-25T07:39:59.170Z,3.60
2018-01-25T07:42:26.606Z,3.45
2018-01-25T07:44:54.026Z,3.65
2018-01-25T07:47:21.541Z,3.70
2018-01-25T07:49:49.169Z,3.65
2018-01-25T07:52:16.629Z,3.67
2018-01-25T07:54:44.222Z,3.80
2018-01-25T07:57:17.214Z,4.10
2018-01-25T07:59:44.835Z,4.55
2018-01-25T08:02:12.337Z,5.45
2018-01-25T08:04:39.891Z,4.95
2018-01-25T08:07:07.314Z,4.68
2018-01-25T08:09:34.875Z,5.20
2018-01-25T08:12:02.240Z,4.93
2018-01-25T08:14:29.670Z,5.18
2018-01-25T08:16:57.174Z,5.05
2018-01-25T08:19:24.601Z,5.20
2018-01-25T08:21:52.025Z,4.95
2018-01-25T08:24:19.585Z,5.07
2018-01-25T08:26:47.221Z,6.53
2018-01-25T08:29:14.641Z,4.90
2018-01-25T08:31:42.074Z,5.55
2018-01-25T08:34:10.271Z,4.37
2018-01-25T08:36:37.761Z,6.07
2018-01-25T08:39:05.529Z,5.05
2018-01-25T08:41:33.227Z,5.18
2018-01-25T08:44:00.449Z,6.03
2018-01-25T08:46:28.074Z,5.53
2018-01-25T08:48:55.570Z,4.85
2018-01-25T08:51:23.117Z,5.30
2018-01-25T08:53:50.568Z,4.70
2018-01-25T08:56:17.995Z,5.87
2018-01-25T08:58:46.186Z,6.30
2018-01-25T09:01:13.874Z,4.97
2018-01-25T09:03:41.306Z,5.15
2018-01-25T09:06:08.793Z,5.40
2018-01-25T09:08:36.549Z,6.25
2018-01-25T09:11:04.022Z,5.03
2018-01-25T09:13:31.477Z,4.90
2018-01-25T09:15:58.923Z,3.95
2018-01-25T09:18:26.337Z,5.05
2018-01-25T09:20:53.850Z,5.45
2018-01-25T09:23:21.277Z,4.32
2018-01-25T09:25:48.765Z,3.55
2018-01-25T09:28:16.526Z,5.00
2018-01-25T09:30:44.174Z,5.45
2018-01-25T09:33:11.685Z,4.20
2018-01-25T09:35:39.113Z,3.60
2018-01-25T09:38:06.577Z,4.10
2018-01-25T09:40:34.125Z,4.68
2018-01-25T09:43:01.558Z,6.10
2018-01-25T09:45:29.051Z,5.05
2018-01-25T09:47:56.508Z,4.22
2018-01-25T09:50:23.921Z,4.72
2018-01-25T09:52:51.341Z,3.40
2018-01-25T09:55:18.774Z,3.85
2018-01-25T09:57:46.238Z,3.92
2018-01-25T10:00:13.689Z,3.55
2018-01-25T10:02:41.245Z,3.90
2018-01-25T10:05:08.696Z,3.35
2018-01-25T10:07:36.341Z,3.50
2018-01-25T10:10:03.923Z,3.42
2018-01-25T10:12:31.375Z,3.97
2018-01-25T10:14:58.781Z,4.15
2018-01-25T10:17:26.297Z,4.12
2018-01-25T10:19:53.729Z,3.72
2018-01-25T10:22:21.162Z,4.03
2018-01-25T10:24:48.590Z,3.35
2018-01-25T10:27:17.054Z,3.33
2018-01-25T10:29:44.813Z,3.58
2018-01-25T10:32:12.238Z,3.80
2018-01-25T10:34:39.983Z,3.10
2018-01-25T10:37:07.502Z,2.90
2018-01-25T10:39:34.945Z,3.42
2018-01-25T10:42:02.365Z,2.50
2018-01-25T10:44:29.870Z,3.00
2018-01-25T10:46:57.523Z,2.85
2018-01-25T10:49:25.098Z,2.90
2018-01-25T10:51:52.587Z,3.25
2018-01-25T10:54:20.177Z,4.35
2018-01-25T10:56:47.778Z,4.30
2018-01-25T10:59:15.220Z,3.10
2018-01-25T11:01:48.219Z,2.62
2018-01-25T11:04:15.639Z,3.12
2018-01-25T11:06:43.080Z,3.60
2018-01-25T11:09:10.510Z,2.75
2018-01-25T11:11:37.977Z,4.05
2018-01-25T11:14:05.414Z,2.78
2018-01-25T11:16:32.975Z,3.53
2018-01-25T11:19:00.397Z,3.37
2018-01-25T11:21:27.849Z,3.95
2018-01-25T11:23:55.298Z,3.00
2018-01-25T11:26:22.805Z,3.58
2018-01-25T11:28:50.438Z,3.42
2018-01-25T11:31:17.930Z,3.42
2018-01-25T11:33:45.486Z,2.90
2018-01-25T11:36:13.246Z,7.00
2018-01-25T11:38:40.741Z,8.57
2018-01-25T11:41:08.373Z,5.05
2018-01-25T11:43:35.930Z,3.58
2018-01-25T11:46:03.566Z,3.80
2018-01-25T11:48:31.155Z,8.63
2018-01-25T11:50:58.613Z,3.00
2018-01-25T11:53:26.074Z,3.17
2018-01-25T11:55:53.699Z,6.72
2018-01-25T11:58:21.298Z,9.30
2018-01-25T12:00:48.749Z,11.20
2018-01-25T12:03:16.190Z,7.47
2018-01-25T12:05:43.626Z,4.32
2018-01-25T12:08:11.122Z,4.37
2018-01-25T12:10:38.578Z,4.53
2018-01-25T12:13:06.018Z,5.05
2018-01-25T12:15:33.463Z,6.57
2018-01-25T12:18:00.953Z,2.40
2018-01-25T12:20:28.717Z,2.95
2018-01-25T12:22:56.150Z,9.52
2018-01-25T12:25:23.633Z,2.45
2018-01-25T12:27:51.573Z,3.08
2018-01-25T12:30:19.062Z,2.62
2018-01-25T12:32:46.517Z,3.42
2018-01-25T12:35:14.074Z,7.57
2018-01-25T12:37:42.273Z,13.10
2018-01-25T12:40:09.824Z,2.75
2018-01-25T12:42:37.387Z,2.33
2018-01-25T12:45:04.925Z,5.00
2018-01-25T12:47:32.493Z,3.20
2018-01-25T12:50:00.064Z,4.22
2018-01-25T12:52:27.689Z,3.85
2018-01-25T12:54:55.170Z,3.33
2018-01-25T12:57:22.738Z,4.12
2018-01-25T12:59:50.365Z,2.75
2018-01-25T13:02:17.886Z,2.10
2018-01-25T13:04:45.413Z,3.20
2018-01-25T13:07:13.186Z,3.25
2018-01-25T13:09:40.645Z,3.22
2018-01-25T13:12:08.599Z,3.03
2018-01-25T13:14:36.041Z,3.37
2018-01-25T13:17:03.534Z,3.72
2018-01-25T13:19:31.087Z,3.00
2018-01-25T13:21:58.849Z,2.53
2018-01-25T13:24:26.305Z,2.35
2018-01-25T13:26:53.765Z,3.45
2018-01-25T13:29:21.232Z,3.87
2018-01-25T13:31:48.684Z,3.33
2018-01-25T13:34:16.542Z,2.97
2018-01-25T13:36:44.216Z,2.58
2018-01-25T13:39:11.979Z,2.87
2018-01-25T13:41:39.421Z,3.53
2018-01-25T13:44:07.075Z,3.25
2018-01-25T13:46:34.561Z,2.40
2018-01-25T13:49:02.117Z,3.12
2018-01-25T13:51:29.814Z,3.40
2018-01-25T13:53:58.167Z,2.50
2018-01-25T13:56:25.601Z,2.92
2018-01-25T13:58:53.092Z,3.42
2018-01-25T14:01:20.539Z,2.10
2018-01-25T14:03:48.026Z,2.85
2018-01-25T14:06:15.457Z,3.40
2018-01-25T14:08:42.910Z,3.37
2018-01-25T14:11:10.325Z,13.55
2018-01-25T14:13:37.809Z,15.20
2018-01-25T14:16:05.381Z,8.00
2018-01-25T14:18:32.822Z,4.05
2018-01-25T14:21:00.298Z,3.73
2018-01-25T14:23:27.731Z,5.70
2018-01-25T14:25:55.161Z,4.07
2018-01-25T14:28:22.593Z,7.53
2018-01-25T14:30:50.023Z,3.22
2018-01-25T14:33:17.589Z,4.43
2018-01-25T14:35:45.090Z,3.83
2018-01-25T14:38:12.809Z,4.05
2018-01-25T14:40:40.446Z,4.03
2018-01-25T14:43:07.882Z,7.68
2018-01-25T14:45:36.078Z,3.50
2018-01-25T14:48:03.515Z,3.53
2018-01-25T14:50:30.945Z,3.00
2018-01-25T14:52:58.381Z,2.85
2018-01-25T14:55:25.819Z,5.40
2018-01-25T14:57:53.409Z,10.68
2018-01-25T15:00:21.029Z,7.80
2018-01-25T15:02:48.518Z,6.25
2018-01-25T15:05:15.973Z,3.45
2018-01-25T15:07:43.416Z,3.50
2018-01-25T15:10:10.885Z,4.18
2018-01-25T15:12:38.449Z,5.90
2018-01-25T15:15:05.907Z,6.93
2018-01-25T15:17:33.363Z,4.10
2018-01-25T15:20:00.826Z,3.55
2018-01-25T15:22:28.294Z,3.60
2018-01-25T15:25:16.426Z,3.85
2018-01-25T15:27:44.081Z,3.37
2018-01-25T15:30:11.546Z,3.15
2018-01-25T15:32:39.173Z,3.95
2018-01-25T15:35:06.605Z,3.47
2018-01-25T15:37:35.145Z,4.47
2018-01-25T15:40:02.782Z,3.83
2018-01-25T15:42:30.369Z,2.70
2018-01-25T15:44:57.801Z,6.55
2018-01-25T15:47:25.289Z,5.35
2018-01-25T15:49:52.914Z,4.05
2018-01-25T15:52:20.393Z,4.70
2018-01-25T15:54:47.897Z,4.10
2018-01-25T15:57:15.330Z,4.05
2018-01-25T15:59:42.881Z,4.00
2018-01-25T16:02:10.531Z,3.55
2018-01-25T16:04:38.105Z,4.32
2018-01-25T16:07:05.561Z,5.07
2018-01-25T16:09:32.998Z,6.72
2018-01-25T16:12:00.478Z,3.95
2018-01-25T16:14:27.911Z,3.20
2018-01-25T16:16:55.701Z,5.10
2018-01-25T16:19:23.351Z,3.55
2018-01-25T16:21:50.926Z,2.83
2018-01-25T16:24:18.350Z,2.28
2018-01-25T16:26:45.842Z,3.03
2018-01-25T16:29:13.299Z,2.20
2018-01-25T16:31:40.697Z,3.00
2018-01-25T16:34:08.219Z,6.00
2018-01-25T16:36:35.673Z,3.83
2018-01-25T16:39:03.115Z,3.00
2018-01-25T16:41:30.544Z,2.80
2018-01-25T16:43:58.041Z,3.05
2018-01-25T16:46:25.501Z,3.90
2018-01-25T16:48:53.266Z,3.92
2018-01-25T16:51:20.901Z,5.35
2018-01-25T16:53:48.494Z,3.92
2018-01-25T16:56:15.921Z,3.05
2018-01-25T16:58:43.414Z,3.80
2018-01-25T17:01:10.878Z,3.62
2018-01-25T17:03:38.315Z,5.62
2018-01-25T17:06:05.746Z,6.75
2018-01-25T17:08:33.174Z,4.65
2018-01-25T17:11:00.605Z,6.35
2018-01-25T17:13:28.155Z,5.12
2018-01-25T17:15:55.789Z,3.55
2018-01-25T17:18:23.218Z,4.37
2018-01-25T17:20:51.450Z,3.30
2018-01-25T17:23:19.085Z,3.25
2018-01-25T17:25:46.674Z,3.22
2018-01-25T17:28:14.105Z,2.37
2018-01-25T17:30:41.829Z,2.60
2018-01-25T17:33:09.354Z,2.97
2018-01-25T17:35:36.970Z,2.40
2018-01-25T17:38:05.195Z,3.75
2018-01-25T17:40:32.621Z,3.55
2018-01-25T17:43:00.101Z,4.47
2018-01-25T17:45:27.530Z,3.10
2018-01-25T17:47:55.021Z,3.95
2018-01-25T17:50:22.675Z,3.12
2018-01-25T17:52:50.184Z,3.50
2018-01-25T17:55:17.697Z,3.72
2018-01-25T17:57:45.125Z,2.83
2018-01-25T18:00:12.549Z,2.62
2018-01-25T18:02:39.983Z,2.90
2018-01-25T18:05:07.438Z,2.53
2018-01-25T18:07:34.898Z,2.40
2018-01-25T18:10:02.465Z,1.75
2018-01-25T18:12:29.877Z,3.33
2018-01-25T18:14:57.366Z,2.28
2018-01-25T18:17:25.125Z,3.00
2018-01-25T18:19:52.773Z,3.25
2018-01-25T18:22:20.206Z,3.08
2018-01-25T18:24:48.734Z,2.50
2018-01-25T18:27:16.504Z,2.35
2018-01-25T18:29:43.957Z,3.75
2018-01-25T18:32:11.726Z,7.40
2018-01-25T18:34:39.166Z,12.23
2018-01-25T18:37:06.594Z,3.40
2018-01-25T18:39:34.129Z,2.12
2018-01-25T18:42:01.875Z,5.03
2018-01-25T18:44:29.323Z,3.10
2018-01-25T18:46:56.749Z,1.83
2018-01-25T18:49:24.178Z,1.55
2018-01-25T18:51:51.597Z,1.70
2018-01-25T18:54:19.057Z,1.75
2018-01-25T18:56:46.508Z,1.70
2018-01-25T18:59:13.966Z,1.30
2018-01-25T19:01:41.525Z,1.60
2018-01-25T19:04:08.981Z,2.10
2018-01-25T19:06:36.442Z,2.00
2018-01-25T19:09:03.865Z,2.58
2018-01-25T19:11:31.942Z,2.50
2018-01-25T19:13:59.372Z,3.30
2018-01-25T19:16:27.710Z,3.03
2018-01-25T19:18:55.294Z,2.62
2018-01-25T19:21:22.777Z,2.15
2018-01-25T19:23:50.353Z,2.60
2018-01-25T19:26:17.949Z,2.87
2018-01-25T19:28:45.710Z,2.78
2018-01-25T19:31:13.477Z,2.10
2018-01-25T19:33:41.097Z,2.70
2018-01-25T19:36:09.295Z,2.80
2018-01-25T19:38:36.713Z,2.50
2018-01-25T19:41:04.133Z,2.50
2018-01-25T19:43:31.685Z,10.60
2018-01-25T19:45:59.317Z,4.12
2018-01-25T19:48:26.913Z,3.28
2018-01-25T19:50:54.367Z,7.18
2018-01-25T19:53:22.138Z,4.82
2018-01-25T19:55:49.593Z,3.70
2018-01-25T19:58:17.226Z,2.72
2018-01-25T20:00:44.818Z,2.28
2018-01-25T20:03:12.446Z,3.70
2018-01-25T20:05:39.908Z,3.12
2018-01-25T20:08:07.395Z,2.95
2018-01-25T20:10:34.958Z,3.12
2018-01-25T20:13:02.713Z,4.60
2018-01-25T20:15:30.177Z,4.03
2018-01-25T20:17:57.812Z,3.90
2018-01-25T20:20:25.989Z,3.80
2018-01-25T20:22:53.413Z,4.10
2018-01-25T20:25:20.837Z,4.50
2018-01-25T20:27:48.289Z,12.68
2018-01-25T20:30:15.850Z,7.75
2018-01-25T20:32:43.609Z,7.03
2018-01-25T20:35:11.241Z,7.68
2018-01-25T20:37:38.833Z,6.15
2018-01-25T20:40:06.601Z,5.78
2018-01-25T20:42:34.232Z,5.07
2018-01-25T20:45:01.822Z,4.90
2018-01-25T20:47:29.279Z,4.50
2018-01-25T20:49:56.738Z,6.62
2018-01-25T20:52:24.502Z,6.70
2018-01-25T20:54:52.274Z,7.37
2018-01-25T20:57:20.033Z,8.13
2018-01-25T20:59:47.563Z,6.25
2018-01-25T21:02:15.157Z,6.10
2018-01-25T21:04:42.721Z,6.43
2018-01-25T21:07:10.175Z,8.70
2018-01-25T21:09:38.066Z,8.77
2018-01-25T21:12:05.574Z,7.93
2018-01-25T21:14:33.161Z,7.07
2018-01-25T21:17:00.619Z,6.05
2018-01-25T21:19:28.064Z,7.10
2018-01-25T21:21:55.534Z,5.70
2018-01-25T21:24:22.998Z,6.55
2018-01-25T21:26:50.638Z,6.53
2018-01-25T21:29:18.154Z,7.45
2018-01-25T21:31:45.866Z,5.78
2018-01-25T21:34:13.305Z,7.15
2018-01-25T21:36:40.741Z,8.25
2018-01-25T21:39:08.970Z,6.43
2018-01-25T21:41:36.412Z,5.80
2018-01-25T21:44:03.885Z,5.50
2018-01-25T21:46:31.318Z,5.95
2018-01-25T21:48:58.801Z,6.10
2018-01-25T21:51:26.245Z,7.57
2018-01-25T21:53:53.703Z,6.57
2018-01-25T21:56:21.122Z,6.87
2018-01-25T21:58:48.542Z,6.00
2018-01-25T22:01:15.981Z,7.28
2018-01-25T22:03:43.474Z,8.55
2018-01-25T22:06:10.909Z,8.25
2018-01-25T22:08:38.361Z,8.20
2018-01-25T22:11:05.893Z,8.48
2018-01-25T22:13:33.318Z,7.75
2018-01-25T22:16:00.833Z,7.28
2018-01-25T22:18:28.252Z,7.15
2018-01-25T22:20:55.945Z,8.10
2018-01-25T22:23:23.422Z,6.97
2018-01-25T22:25:50.861Z,7.40
2018-01-25T22:28:18.437Z,7.45
2018-01-25T22:30:45.965Z,6.70
2018-01-25T22:33:13.566Z,8.13
2018-01-25T22:35:41.123Z,7.03
2018-01-25T22:38:08.571Z,8.38
2018-01-25T22:40:36.029Z,7.72
2018-01-25T22:43:03.670Z,8.38
2018-01-25T22:45:31.254Z,8.50
2018-01-25T22:47:58.682Z,8.27
2018-01-25T22:50:26.110Z,8.25
2018-01-25T22:52:53.543Z,8.27
2018-01-25T22:55:21.085Z,8.30
2018-01-25T22:57:48.542Z,8.43
2018-01-25T23:00:27.674Z,8.93
2018-01-25T23:02:55.305Z,8.45
2018-01-25T23:05:22.735Z,7.75
2018-01-25T23:07:50.353Z,7.68
2018-01-25T23:10:18.006Z,8.20
2018-01-25T23:12:45.488Z,7.85
2018-01-25T23:15:13.041Z,8.57
2018-01-25T23:17:40.682Z,8.20
2018-01-25T23:20:08.262Z,7.93
2018-01-25T23:22:36.029Z,8.05
2018-01-25T23:25:03.663Z,8.32
2018-01-25T23:27:31.149Z,8.65
2018-01-25T23:29:58.710Z,7.87
2018-01-25T23:32:26.254Z,9.50
2018-01-25T23:34:53.934Z,7.93
2018-01-25T23:37:21.363Z,8.88
2018-01-25T23:39:48.794Z,7.68
2018-01-25T23:42:16.214Z,8.93
2018-01-25T23:44:43.662Z,8.55
2018-01-25T23:47:11.089Z,7.70
2018-01-25T23:49:38.679Z,8.02
2018-01-25T23:52:06.309Z,7.57
2018-01-25T23:54:33.766Z,8.32
2018-01-25T23:57:01.263Z,8.10
2018-01-25T23:59:28.714Z,7.37
