createdAt,value
2017-11-07T00:02:09.110Z,99.90
2017-11-07T00:04:36.685Z,99.90
2017-11-07T00:07:04.184Z,99.90
2017-11-07T00:09:31.742Z,99.90
2017-11-07T00:11:59.277Z,99.90
2017-11-07T00:14:26.780Z,99.90
2017-11-07T00:16:54.300Z,99.90
2017-11-07T00:19:21.800Z,99.90
2017-11-07T00:21:49.325Z,99.90
2017-11-07T00:24:16.842Z,99.90
2017-11-07T00:26:44.367Z,99.90
2017-11-07T00:29:13.382Z,99.90
2017-11-07T00:31:41.670Z,99.90
2017-11-07T00:34:09.209Z,99.90
2017-11-07T00:36:37.485Z,99.90
2017-11-07T00:39:05.788Z,99.90
2017-11-07T00:41:33.310Z,99.90
2017-11-07T00:44:02.319Z,99.90
2017-11-07T00:46:30.737Z,99.90
2017-11-07T00:48:58.240Z,99.90
2017-11-07T00:51:25.758Z,99.90
2017-11-07T00:53:53.295Z,99.90
2017-11-07T00:56:20.820Z,99.90
2017-11-07T00:58:48.367Z,99.90
2017-11-07T01:01:15.877Z,99.90
2017-11-07T01:03:43.400Z,99.90
2017-11-07T01:06:11.710Z,99.90
2017-11-07T01:08:39.222Z,99.90
2017-11-07T01:11:06.750Z,99.90
2017-11-07T01:13:34.267Z,99.90
2017-11-07T01:16:02.554Z,99.90
2017-11-07T01:18:30.103Z,99.90
2017-11-07T01:20:58.387Z,99.90
2017-11-07T01:23:25.907Z,99.90
2017-11-07T01:25:54.197Z,99.90
2017-11-07T01:28:22.465Z,99.90
2017-11-07T01:30:50.752Z,99.90
2017-11-07T01:33:19.054Z,99.90
2017-11-07T01:35:46.574Z,99.90
2017-11-07T01:38:14.123Z,99.90
2017-11-07T01:40:41.636Z,99.90
2017-11-07T01:43:09.178Z,99.90
2017-11-07T01:45:36.739Z,99.90
2017-11-07T01:48:04.248Z,99.90
2017-11-07T01:50:31.836Z,99.90
2017-11-07T01:53:00.123Z,99.90
2017-11-07T01:55:28.422Z,99.90
2017-11-07T01:57:55.928Z,99.90
2017-11-07T02:00:23.448Z,99.90
2017-11-07T02:02:50.979Z,99.90
2017-11-07T02:05:19.283Z,99.90
2017-11-07T02:07:46.802Z,99.90
2017-11-07T02:10:15.091Z,99.90
2017-11-07T02:12:42.638Z,99.90
2017-11-07T02:15:10.951Z,99.90
2017-11-07T02:17:38.453Z,99.90
2017-11-07T02:20:05.971Z,99.90
2017-11-07T02:22:33.496Z,99.90
2017-11-07T02:25:01.828Z,99.90
2017-11-07T02:27:29.374Z,99.90
2017-11-07T02:29:56.891Z,99.90
2017-11-07T02:32:25.203Z,99.90
2017-11-07T02:34:52.718Z,99.90
2017-11-07T02:37:20.992Z,99.90
2017-11-07T02:39:49.276Z,99.90
2017-11-07T02:42:17.642Z,99.90
2017-11-07T02:44:45.172Z,99.90
2017-11-07T02:47:12.673Z,99.90
2017-11-07T02:49:40.180Z,99.90
2017-11-07T02:52:07.719Z,99.90
2017-11-07T02:54:35.275Z,99.90
2017-11-07T02:57:02.776Z,99.90
2017-11-07T02:59:30.280Z,99.90
2017-11-07T03:01:57.818Z,99.90
2017-11-07T03:04:26.106Z,99.90
2017-11-07T03:06:53.655Z,99.90
2017-11-07T03:09:21.943Z,99.90
2017-11-07T03:11:49.444Z,99.90
2017-11-07T03:14:16.979Z,99.90
2017-11-07T03:16:44.498Z,99.90
2017-11-07T03:19:12.813Z,99.90
2017-11-07T03:21:40.314Z,99.90
2017-11-07T03:24:07.817Z,99.90
2017-11-07T03:26:35.582Z,99.90
2017-11-07T03:29:03.084Z,99.90
2017-11-07T03:31:30.602Z,99.90
2017-11-07T03:33:58.128Z,99.90
2017-11-07T03:36:26.404Z,99.90
2017-11-07T03:38:54.688Z,99.90
2017-11-07T03:41:23.028Z,99.90
2017-11-07T03:43:50.528Z,99.90
2017-11-07T03:46:18.813Z,99.90
2017-11-07T03:48:46.334Z,99.90
2017-11-07T03:51:13.867Z,99.90
2017-11-07T03:53:41.399Z,99.90
2017-11-07T03:56:08.920Z,99.90
2017-11-07T03:58:36.451Z,99.90
2017-11-07T04:01:03.974Z,99.90
2017-11-07T04:03:31.519Z,99.90
2017-11-07T04:05:59.039Z,99.90
2017-11-07T04:08:26.585Z,99.90
2017-11-07T04:10:54.102Z,99.90
2017-11-07T04:13:21.634Z,99.90
2017-11-07T04:15:49.914Z,99.90
2017-11-07T04:18:18.212Z,99.90
2017-11-07T04:20:45.732Z,99.90
2017-11-07T04:23:13.231Z,99.90
2017-11-07T04:25:40.810Z,99.90
2017-11-07T04:28:08.360Z,99.90
2017-11-07T04:30:35.860Z,99.90
2017-11-07T04:33:03.376Z,99.90
2017-11-07T04:35:30.938Z,99.90
2017-11-07T04:37:58.483Z,99.90
2017-11-07T04:40:25.992Z,99.90
2017-11-07T04:42:53.511Z,99.90
2017-11-07T04:48:11.992Z,99.90
2017-11-07T04:50:39.574Z,99.90
2017-11-07T04:53:07.112Z,99.90
2017-11-07T04:55:34.661Z,99.90
2017-11-07T04:58:02.236Z,99.90
2017-11-07T05:00:29.813Z,99.90
2017-11-07T05:02:57.386Z,99.90
2017-11-07T05:05:24.934Z,99.90
2017-11-07T05:07:52.525Z,99.90
2017-11-07T05:10:21.075Z,99.90
2017-11-07T05:12:48.637Z,99.90
2017-11-07T05:15:16.184Z,99.90
2017-11-07T05:17:43.730Z,99.90
2017-11-07T05:20:11.290Z,99.90
2017-11-07T05:22:38.857Z,99.90
2017-11-07T05:25:06.427Z,99.90
2017-11-07T05:27:33.974Z,99.90
2017-11-07T05:30:01.550Z,99.90
2017-11-07T05:32:29.098Z,99.90
2017-11-07T05:34:58.151Z,99.90
2017-11-07T05:37:25.719Z,99.90
2017-11-07T05:39:53.276Z,99.90
2017-11-07T05:42:20.852Z,99.90
2017-11-07T05:44:48.388Z,99.90
2017-11-07T05:47:15.964Z,99.90
2017-11-07T05:49:43.522Z,99.90
2017-11-07T05:52:11.091Z,99.90
2017-11-07T05:54:38.657Z,99.90
2017-11-07T05:57:06.236Z,99.90
2017-11-07T05:59:35.278Z,99.90
2017-11-07T06:02:02.951Z,99.90
2017-11-07T06:04:30.524Z,99.90
2017-11-07T06:06:58.075Z,99.90
2017-11-07T06:09:25.620Z,99.90
2017-11-07T06:11:53.190Z,99.90
2017-11-07T06:14:20.753Z,99.90
2017-11-07T06:16:48.319Z,99.90
2017-11-07T06:19:15.856Z,99.90
2017-11-07T06:21:43.426Z,99.90
2017-11-07T06:24:10.989Z,99.90
2017-11-07T06:26:38.539Z,99.90
2017-11-07T06:29:06.114Z,99.90
2017-11-07T06:31:33.765Z,99.90
2017-11-07T06:34:01.349Z,99.90
2017-11-07T06:36:28.888Z,99.90
2017-11-07T06:38:56.463Z,99.90
2017-11-07T06:41:24.030Z,99.90
2017-11-07T06:43:51.594Z,99.90
2017-11-07T06:46:19.182Z,99.90
2017-11-07T06:48:47.480Z,99.90
2017-11-07T06:51:15.042Z,99.90
2017-11-07T06:53:42.600Z,99.90
2017-11-07T06:56:10.174Z,99.90
2017-11-07T06:58:37.718Z,99.90
2017-11-07T07:01:05.248Z,99.90
2017-11-07T07:03:33.579Z,99.90
2017-11-07T07:06:01.112Z,99.90
2017-11-07T07:08:28.655Z,99.90
2017-11-07T07:10:56.953Z,99.90
2017-11-07T07:13:24.527Z,99.90
2017-11-07T07:15:52.078Z,99.90
2017-11-07T07:18:19.608Z,99.90
2017-11-07T07:20:47.943Z,99.90
2017-11-07T07:23:15.477Z,99.90
2017-11-07T07:25:43.047Z,99.90
2017-11-07T07:28:10.611Z,99.90
2017-11-07T07:30:38.172Z,99.90
2017-11-07T07:33:05.723Z,99.90
2017-11-07T07:35:33.260Z,99.90
2017-11-07T07:38:00.816Z,99.90
2017-11-07T07:40:28.391Z,99.90
2017-11-07T07:42:55.983Z,99.90
2017-11-07T07:45:23.549Z,99.90
2017-11-07T07:47:52.616Z,99.90
2017-11-07T07:50:20.167Z,99.90
2017-11-07T07:52:47.701Z,99.90
2017-11-07T07:55:15.271Z,99.90
2017-11-07T07:57:42.822Z,99.90
2017-11-07T08:00:10.397Z,99.90
2017-11-07T08:02:37.949Z,99.90
2017-11-07T08:05:05.527Z,99.90
2017-11-07T08:07:33.112Z,99.90
2017-11-07T08:10:01.431Z,99.90
2017-11-07T08:12:29.002Z,99.90
2017-11-07T08:14:56.569Z,99.90
2017-11-07T08:17:24.134Z,99.90
2017-11-07T08:19:51.665Z,99.90
2017-11-07T08:22:20.007Z,99.90
2017-11-07T08:24:47.560Z,99.90
2017-11-07T08:27:15.119Z,99.90
2017-11-07T08:29:42.699Z,99.10
2017-11-07T08:32:10.250Z,99.10
2017-11-07T08:34:37.841Z,99.50
2017-11-07T08:37:05.413Z,99.90
2017-11-07T08:39:32.993Z,99.90
2017-11-07T08:42:00.537Z,99.90
2017-11-07T08:44:28.095Z,99.80
2017-11-07T08:46:55.657Z,99.90
2017-11-07T08:49:23.233Z,96.60
2017-11-07T08:51:50.811Z,97.70
2017-11-07T08:54:18.358Z,98.70
2017-11-07T08:56:45.940Z,99.90
2017-11-07T08:59:13.490Z,99.90
2017-11-07T09:01:41.025Z,99.90
2017-11-07T09:04:08.600Z,99.90
2017-11-07T09:06:36.144Z,99.90
2017-11-07T09:09:03.694Z,99.90
2017-11-07T09:11:31.240Z,99.90
2017-11-07T09:13:58.827Z,99.90
2017-11-07T09:16:26.365Z,99.90
2017-11-07T09:18:53.947Z,99.90
2017-11-07T09:21:21.529Z,99.90
2017-11-07T09:23:49.836Z,99.90
2017-11-07T09:26:17.430Z,99.90
2017-11-07T09:28:44.993Z,99.90
2017-11-07T09:31:12.585Z,99.90
2017-11-07T09:33:40.161Z,99.90
2017-11-07T09:36:08.469Z,99.90
2017-11-07T09:38:36.068Z,99.90
2017-11-07T09:41:03.625Z,99.90
2017-11-07T09:43:31.215Z,98.20
2017-11-07T09:45:58.758Z,91.60
2017-11-07T09:48:26.327Z,66.80
2017-11-07T09:50:55.432Z,49.90
2017-11-07T09:53:23.733Z,45.90
2017-11-07T09:55:51.276Z,45.90
2017-11-07T09:58:19.572Z,41.30
2017-11-07T10:00:47.120Z,41.30
2017-11-07T10:03:15.440Z,39.80
2017-11-07T10:05:43.025Z,39.60
2017-11-07T10:08:10.580Z,38.70
2017-11-07T10:10:38.129Z,37.30
2017-11-07T10:13:05.676Z,36.10
2017-11-07T10:15:33.215Z,35.30
2017-11-07T10:18:00.815Z,34.50
2017-11-07T10:20:28.358Z,35.30
2017-11-07T10:22:55.949Z,33.50
2017-11-07T10:25:23.481Z,32.10
2017-11-07T10:27:51.112Z,32.80
2017-11-07T10:30:18.684Z,33.90
2017-11-07T10:32:46.241Z,33.80
2017-11-07T10:35:13.803Z,35.00
2017-11-07T10:37:41.347Z,34.20
2017-11-07T10:40:08.926Z,33.70
2017-11-07T10:42:36.491Z,32.10
2017-11-07T10:45:04.049Z,30.80
2017-11-07T10:47:31.628Z,30.40
2017-11-07T10:49:59.160Z,30.50
2017-11-07T10:52:26.708Z,29.30
2017-11-07T10:54:54.260Z,29.30
2017-11-07T10:57:21.843Z,30.80
2017-11-07T10:59:49.372Z,31.30
2017-11-07T11:02:16.922Z,32.40
2017-11-07T11:04:45.236Z,36.20
2017-11-07T11:07:12.783Z,36.20
2017-11-07T11:09:40.365Z,39.30
2017-11-07T11:12:07.910Z,40.00
2017-11-07T11:14:35.486Z,37.90
2017-11-07T11:17:03.045Z,37.40
2017-11-07T11:19:30.630Z,34.70
2017-11-07T11:21:58.192Z,33.90
2017-11-07T11:24:25.761Z,37.40
2017-11-07T11:26:54.080Z,50.80
2017-11-07T11:29:21.612Z,50.80
2017-11-07T11:31:49.187Z,67.90
2017-11-07T11:34:16.740Z,91.30
2017-11-07T11:36:44.272Z,95.70
2017-11-07T11:39:12.614Z,99.90
2017-11-07T11:41:40.170Z,99.90
2017-11-07T11:44:07.724Z,99.90
2017-11-07T11:46:35.275Z,99.90
2017-11-07T11:49:02.844Z,99.90
2017-11-07T11:51:30.380Z,99.90
2017-11-07T11:53:57.949Z,99.90
2017-11-07T11:56:25.515Z,99.90
2017-11-07T11:58:53.071Z,99.90
2017-11-07T12:01:20.643Z,99.90
2017-11-07T12:03:48.190Z,99.90
2017-11-07T12:06:15.768Z,99.90
2017-11-07T12:08:43.333Z,99.90
2017-11-07T12:11:10.905Z,99.90
2017-11-07T12:13:38.478Z,99.90
2017-11-07T12:16:06.813Z,99.90
2017-11-07T12:18:34.401Z,99.90
2017-11-07T12:21:01.936Z,99.90
2017-11-07T12:23:29.527Z,99.90
2017-11-07T12:25:57.079Z,99.90
2017-11-07T12:28:24.649Z,99.90
2017-11-07T12:30:53.006Z,99.90
2017-11-07T12:33:20.554Z,99.90
2017-11-07T12:35:48.108Z,99.90
2017-11-07T12:38:15.668Z,99.90
2017-11-07T12:40:43.239Z,99.90
2017-11-07T12:43:10.795Z,99.90
2017-11-07T12:45:38.371Z,99.90
2017-11-07T12:48:05.918Z,99.90
2017-11-07T12:50:45.293Z,99.90
2017-11-07T12:53:13.620Z,99.90
2017-11-07T12:55:41.151Z,99.90
2017-11-07T12:58:08.704Z,99.90
2017-11-07T13:00:36.268Z,99.90
2017-11-07T13:03:03.815Z,99.90
2017-11-07T13:05:32.135Z,99.90
2017-11-07T13:07:59.751Z,99.90
2017-11-07T13:10:28.063Z,99.90
2017-11-07T13:12:55.631Z,99.90
2017-11-07T13:15:23.183Z,99.90
2017-11-07T13:17:50.767Z,99.90
2017-11-07T13:20:18.322Z,99.90
2017-11-07T13:22:45.893Z,99.90
2017-11-07T13:25:13.457Z,99.90
2017-11-07T13:27:40.997Z,99.90
2017-11-07T13:30:08.585Z,99.90
2017-11-07T13:32:36.907Z,99.90
2017-11-07T13:35:04.487Z,99.90
2017-11-07T13:37:32.035Z,99.90
2017-11-07T13:40:00.214Z,99.90
2017-11-07T13:42:27.767Z,99.90
2017-11-07T13:44:55.441Z,99.90
2017-11-07T13:47:22.999Z,99.90
2017-11-07T13:49:50.585Z,99.90
2017-11-07T13:52:18.158Z,99.90
2017-11-07T13:54:45.697Z,99.90
2017-11-07T13:57:13.248Z,99.90
2017-11-07T13:59:40.780Z,99.90
2017-11-07T14:02:08.347Z,99.90
2017-11-07T14:04:35.909Z,99.90
2017-11-07T14:07:03.501Z,99.90
2017-11-07T14:09:31.058Z,99.90
2017-11-07T14:11:58.590Z,99.90
2017-11-07T14:14:26.158Z,99.90
2017-11-07T14:16:53.721Z,99.90
2017-11-07T14:19:21.291Z,99.90
2017-11-07T14:21:48.838Z,99.90
2017-11-07T14:24:16.511Z,99.90
2017-11-07T14:26:44.103Z,99.90
2017-11-07T14:29:11.647Z,99.90
2017-11-07T14:31:39.200Z,99.90
2017-11-07T14:34:06.735Z,99.90
2017-11-07T14:36:34.288Z,99.90
2017-11-07T14:39:01.835Z,99.90
2017-11-07T14:41:29.406Z,99.90
2017-11-07T14:43:56.963Z,99.90
2017-11-07T14:46:24.546Z,99.90
2017-11-07T14:48:52.130Z,99.90
2017-11-07T14:51:19.660Z,99.90
2017-11-07T14:53:47.235Z,99.90
2017-11-07T14:56:14.807Z,99.90
2017-11-07T14:58:43.147Z,99.90
2017-11-07T15:01:10.803Z,99.90
2017-11-07T15:03:38.390Z,99.90
2017-11-07T15:06:05.954Z,99.90
2017-11-07T15:08:33.553Z,99.90
2017-11-07T15:11:01.084Z,99.90
2017-11-07T15:13:28.649Z,99.90
2017-11-07T15:15:57.009Z,99.90
2017-11-07T15:18:26.085Z,99.90
2017-11-07T15:20:53.681Z,99.90
2017-11-07T15:23:22.014Z,99.90
2017-11-07T15:25:49.594Z,99.90
2017-11-07T15:28:17.156Z,99.90
2017-11-07T15:30:44.725Z,99.90
2017-11-07T15:33:12.291Z,99.90
2017-11-07T15:35:39.847Z,99.90
2017-11-07T15:38:07.410Z,99.90
2017-11-07T15:40:34.977Z,99.90
2017-11-07T15:43:02.593Z,99.90
2017-11-07T15:45:30.151Z,99.90
2017-11-07T15:47:57.714Z,99.90
2017-11-07T15:50:25.275Z,99.90
2017-11-07T15:52:52.858Z,99.90
2017-11-07T15:55:20.412Z,99.90
2017-11-07T15:57:47.962Z,99.90
2017-11-07T16:00:15.526Z,99.90
2017-11-07T16:02:43.874Z,99.90
2017-11-07T16:05:11.442Z,99.90
2017-11-07T16:07:38.981Z,99.90
2017-11-07T16:10:06.554Z,99.90
2017-11-07T16:12:34.091Z,99.90
2017-11-07T16:15:02.425Z,99.90
2017-11-07T16:17:30.003Z,99.90
2017-11-07T16:19:57.532Z,99.90
2017-11-07T16:22:25.098Z,99.90
2017-11-07T16:24:52.744Z,99.90
2017-11-07T16:27:20.334Z,99.90
2017-11-07T16:29:47.906Z,99.90
2017-11-07T16:32:16.244Z,99.90
2017-11-07T16:34:43.824Z,99.90
2017-11-07T16:37:11.410Z,99.90
2017-11-07T16:39:39.746Z,99.90
2017-11-07T16:42:07.305Z,99.90
2017-11-07T16:44:34.868Z,99.90
2017-11-07T16:47:02.419Z,99.90
2017-11-07T16:49:29.975Z,99.90
2017-11-07T16:51:57.539Z,99.90
2017-11-07T16:54:25.072Z,99.90
2017-11-07T16:56:52.652Z,99.90
2017-11-07T16:59:20.195Z,99.90
2017-11-07T17:01:47.764Z,99.90
2017-11-07T17:04:15.336Z,99.90
2017-11-07T17:06:42.911Z,99.90
2017-11-07T17:09:10.470Z,99.90
2017-11-07T17:11:38.033Z,99.90
2017-11-07T17:14:05.665Z,99.90
2017-11-07T17:16:33.233Z,99.90
2017-11-07T17:19:00.891Z,99.90
2017-11-07T17:21:28.445Z,99.90
2017-11-07T17:23:56.006Z,99.90
2017-11-07T17:26:23.573Z,99.90
2017-11-07T17:28:51.138Z,99.90
2017-11-07T17:31:18.672Z,99.90
2017-11-07T17:33:46.232Z,99.90
2017-11-07T17:36:13.778Z,99.90
2017-11-07T17:38:41.326Z,99.90
2017-11-07T17:41:08.912Z,99.90
2017-11-07T17:43:36.467Z,99.90
2017-11-07T17:46:04.051Z,99.90
2017-11-07T17:48:31.625Z,99.90
2017-11-07T17:50:59.221Z,99.90
2017-11-07T17:53:27.542Z,99.90
2017-11-07T17:55:55.198Z,99.90
2017-11-07T17:58:22.767Z,99.90
2017-11-07T18:00:50.349Z,99.90
2017-11-07T18:03:17.931Z,99.90
2017-11-07T18:05:46.253Z,99.90
2017-11-07T18:08:13.850Z,99.90
2017-11-07T18:10:41.402Z,99.90
2017-11-07T18:13:08.969Z,99.90
2017-11-07T18:15:36.564Z,99.90
2017-11-07T18:18:04.106Z,99.90
2017-11-07T18:20:32.421Z,99.90
2017-11-07T18:22:59.956Z,99.90
2017-11-07T18:25:27.559Z,99.90
2017-11-07T18:27:55.111Z,99.90
2017-11-07T18:30:22.673Z,99.90
2017-11-07T18:32:50.225Z,99.90
2017-11-07T18:35:17.780Z,99.90
2017-11-07T18:37:45.337Z,99.90
2017-11-07T18:40:13.011Z,99.90
2017-11-07T18:42:40.587Z,99.90
2017-11-07T18:45:08.131Z,99.90
2017-11-07T18:47:35.784Z,99.90
2017-11-07T18:50:03.351Z,99.90
2017-11-07T18:52:31.012Z,99.90
2017-11-07T18:54:58.557Z,99.90
2017-11-07T18:57:26.110Z,99.90
2017-11-07T18:59:53.688Z,99.90
2017-11-07T19:02:21.351Z,99.90
2017-11-07T19:04:48.945Z,99.90
2017-11-07T19:07:16.533Z,99.90
2017-11-07T19:09:44.888Z,99.90
2017-11-07T19:12:12.451Z,99.90
2017-11-07T19:14:40.765Z,99.90
2017-11-07T19:17:08.362Z,99.90
2017-11-07T19:19:35.944Z,99.90
2017-11-07T19:22:03.509Z,99.90
2017-11-07T19:24:31.839Z,99.90
2017-11-07T19:26:59.400Z,99.90
2017-11-07T19:29:26.940Z,99.90
2017-11-07T19:31:54.530Z,99.90
2017-11-07T19:34:22.087Z,99.90
2017-11-07T19:36:49.654Z,99.90
2017-11-07T19:39:17.252Z,99.90
2017-11-07T19:41:45.581Z,99.90
2017-11-07T19:44:13.176Z,99.90
2017-11-07T19:46:41.495Z,99.90
2017-11-07T19:49:09.092Z,99.90
2017-11-07T19:51:36.689Z,99.90
2017-11-07T19:54:05.016Z,99.90
2017-11-07T19:56:32.572Z,99.90
2017-11-07T19:59:00.100Z,99.90
2017-11-07T20:01:27.668Z,99.90
2017-11-07T20:03:55.262Z,99.90
2017-11-07T20:06:22.833Z,99.90
2017-11-07T20:08:50.373Z,99.90
2017-11-07T20:11:17.927Z,99.90
2017-11-07T20:13:45.493Z,99.90
2017-11-07T20:16:13.050Z,99.90
2017-11-07T20:18:40.646Z,99.90
2017-11-07T20:21:08.199Z,99.90
2017-11-07T20:23:36.351Z,99.90
2017-11-07T20:26:03.915Z,99.90
2017-11-07T20:28:31.471Z,99.90
2017-11-07T20:30:59.047Z,99.90
2017-11-07T20:33:26.618Z,99.90
2017-11-07T20:35:54.205Z,99.90
2017-11-07T20:38:21.756Z,99.90
2017-11-07T20:40:49.348Z,99.90
2017-11-07T20:43:16.902Z,99.90
2017-11-07T20:45:44.481Z,99.90
2017-11-07T20:48:12.072Z,99.90
2017-11-07T20:50:40.409Z,99.90
2017-11-07T20:53:08.056Z,99.90
2017-11-07T20:55:35.628Z,99.90
2017-11-07T20:58:03.215Z,99.90
2017-11-07T21:00:30.769Z,99.90
2017-11-07T21:02:58.341Z,99.90
2017-11-07T21:05:25.944Z,99.90
2017-11-07T21:07:53.493Z,99.90
2017-11-07T21:10:21.188Z,99.90
2017-11-07T21:12:48.743Z,99.90
2017-11-07T21:15:16.410Z,99.90
2017-11-07T21:17:43.971Z,99.90
2017-11-07T21:20:11.549Z,99.90
2017-11-07T21:22:39.118Z,99.90
2017-11-07T21:25:07.487Z,99.90
2017-11-07T21:27:35.063Z,99.90
2017-11-07T21:30:02.604Z,99.90
2017-11-07T21:32:30.183Z,99.90
2017-11-07T21:34:58.095Z,99.90
2017-11-07T21:37:25.646Z,99.90
2017-11-07T21:39:53.219Z,99.90
2017-11-07T21:42:20.775Z,99.90
2017-11-07T21:44:48.324Z,99.90
2017-11-07T21:47:15.860Z,99.90
2017-11-07T21:49:44.206Z,99.90
2017-11-07T21:52:11.777Z,99.90
2017-11-07T21:54:39.335Z,99.90
2017-11-07T21:57:06.892Z,99.90
2017-11-07T21:59:34.432Z,99.90
2017-11-07T22:02:02.021Z,99.90
2017-11-07T22:04:30.333Z,99.90
2017-11-07T22:06:58.224Z,99.90
2017-11-07T22:09:25.811Z,99.90
2017-11-07T22:11:55.173Z,99.90
2017-11-07T22:14:22.751Z,99.90
2017-11-07T22:16:54.288Z,99.90
2017-11-07T22:19:21.870Z,99.90
2017-11-07T22:21:50.239Z,99.90
2017-11-07T22:24:17.809Z,99.90
2017-11-07T22:26:45.363Z,99.90
2017-11-07T22:29:12.919Z,99.90
2017-11-07T22:31:40.495Z,99.90
2017-11-07T22:34:08.041Z,99.90
2017-11-07T22:36:35.620Z,99.90
2017-11-07T22:39:03.175Z,99.90
2017-11-07T22:41:30.747Z,99.90
2017-11-07T22:43:58.309Z,99.90
2017-11-07T22:46:26.648Z,99.90
2017-11-07T22:48:54.203Z,99.90
2017-11-07T22:51:21.753Z,99.90
2017-11-07T22:53:49.312Z,99.90
2017-11-07T22:56:16.867Z,99.90
2017-11-07T22:58:44.442Z,99.90
2017-11-07T23:01:11.995Z,99.90
2017-11-07T23:03:39.567Z,99.90
2017-11-07T23:06:07.292Z,99.90
2017-11-07T23:08:34.909Z,99.90
2017-11-07T23:11:03.231Z,99.90
2017-11-07T23:13:30.823Z,99.90
2017-11-07T23:15:58.378Z,99.90
2017-11-07T23:18:25.932Z,99.90
2017-11-07T23:20:53.507Z,99.90
2017-11-07T23:23:21.069Z,99.90
2017-11-07T23:25:48.624Z,99.90
2017-11-07T23:28:16.179Z,99.90
2017-11-07T23:30:43.731Z,99.90
2017-11-07T23:33:11.303Z,99.90
2017-11-07T23:35:38.870Z,99.90
2017-11-07T23:38:06.424Z,99.90
2017-11-07T23:40:33.988Z,99.90
2017-11-07T23:43:01.545Z,99.90
2017-11-07T23:45:29.098Z,99.90
2017-11-07T23:47:56.701Z,99.90
2017-11-07T23:50:25.130Z,99.90
2017-11-07T23:52:52.687Z,99.90
2017-11-07T23:55:20.260Z,99.90
2017-11-07T23:57:47.832Z,99.90
