createdAt,value
2023-02-19T00:00:57.737Z,23.00
2023-02-19T00:03:24.403Z,22.90
2023-02-19T00:05:50.938Z,20.70
2023-02-19T00:08:17.440Z,23.00
2023-02-19T00:10:43.936Z,21.42
2023-02-19T00:13:10.633Z,19.63
2023-02-19T00:15:37.321Z,19.80
2023-02-19T00:18:03.892Z,20.42
2023-02-19T00:20:30.369Z,21.77
2023-02-19T00:22:56.969Z,22.70
2023-02-19T00:25:23.606Z,18.33
2023-02-19T00:27:50.093Z,14.65
2023-02-19T00:30:16.695Z,16.25
2023-02-19T00:32:43.256Z,17.75
2023-02-19T00:35:11.172Z,17.45
2023-02-19T00:37:37.665Z,16.27
2023-02-19T00:40:04.382Z,20.55
2023-02-19T00:42:31.023Z,16.38
2023-02-19T00:44:57.544Z,15.85
2023-02-19T00:47:24.034Z,17.42
2023-02-19T00:49:50.521Z,21.48
2023-02-19T00:52:17.072Z,19.73
2023-02-19T00:54:43.649Z,19.77
2023-02-19T00:57:10.363Z,20.95
2023-02-19T00:59:36.913Z,15.88
2023-02-19T01:02:03.845Z,14.68
2023-02-19T01:04:30.488Z,18.48
2023-02-19T01:06:57.135Z,17.15
2023-02-19T01:09:23.706Z,18.20
2023-02-19T01:11:50.241Z,18.42
2023-02-19T01:14:17.220Z,18.83
2023-02-19T01:16:43.770Z,17.13
2023-02-19T01:19:10.325Z,16.55
2023-02-19T01:21:36.896Z,19.45
2023-02-19T01:24:03.521Z,18.63
2023-02-19T01:26:32.075Z,15.70
2023-02-19T01:29:02.596Z,18.42
2023-02-19T01:31:29.984Z,14.43
2023-02-19T01:33:59.391Z,13.45
2023-02-19T01:36:28.193Z,16.67
2023-02-19T01:38:55.537Z,18.02
2023-02-19T01:41:24.700Z,15.93
2023-02-19T01:44:12.414Z,15.57
2023-02-19T01:46:43.177Z,15.98
2023-02-19T01:49:18.610Z,16.70
2023-02-19T01:51:50.679Z,14.82
2023-02-19T01:54:22.326Z,18.65
2023-02-19T01:56:49.916Z,17.83
2023-02-19T01:59:17.499Z,16.65
2023-02-19T02:01:44.904Z,16.35
2023-02-19T02:04:14.299Z,18.73
2023-02-19T02:06:56.352Z,16.85
2023-02-19T02:12:12.745Z,18.65
2023-02-19T02:14:42.794Z,15.20
2023-02-19T02:17:30.083Z,16.30
2023-02-19T02:19:59.427Z,15.40
2023-02-19T02:22:30.603Z,16.50
2023-02-19T02:25:03.647Z,15.45
2023-02-19T02:27:43.590Z,21.42
2023-02-19T02:30:23.821Z,18.67
2023-02-19T02:33:15.717Z,20.65
2023-02-19T02:35:51.094Z,12.43
2023-02-19T02:38:22.605Z,15.27
2023-02-19T02:40:49.440Z,15.20
2023-02-19T02:43:16.495Z,20.08
2023-02-19T02:45:43.242Z,15.05
2023-02-19T02:48:37.311Z,17.63
2023-02-19T02:51:36.271Z,18.15
2023-02-19T02:54:27.576Z,22.00
2023-02-19T02:56:56.433Z,16.45
2023-02-19T02:59:26.257Z,16.45
2023-02-19T03:02:10.847Z,18.85
2023-02-19T03:05:14.592Z,16.05
2023-02-19T03:08:04.214Z,15.07
2023-02-19T03:11:24.228Z,14.27
2023-02-19T03:14:14.001Z,17.05
2023-02-19T03:17:01.809Z,14.43
2023-02-19T03:19:31.586Z,17.30
2023-02-19T03:22:30.023Z,17.55
2023-02-19T03:25:23.493Z,16.27
2023-02-19T03:27:52.072Z,14.45
2023-02-19T03:30:23.519Z,15.30
2023-02-19T03:32:58.044Z,15.77
2023-02-19T03:35:30.068Z,13.40
2023-02-19T03:38:02.565Z,14.98
2023-02-19T03:40:34.416Z,13.65
2023-02-19T03:46:06.509Z,12.25
2023-02-19T03:48:41.873Z,13.98
2023-02-19T03:51:33.532Z,11.13
2023-02-19T03:54:22.818Z,11.57
2023-02-19T03:56:58.589Z,13.60
2023-02-19T03:59:59.573Z,14.02
2023-02-19T04:02:46.083Z,13.30
2023-02-19T04:05:21.272Z,14.05
2023-02-19T04:07:51.345Z,11.98
2023-02-19T04:10:23.927Z,13.73
2023-02-19T04:13:09.636Z,11.90
2023-02-19T04:15:37.793Z,14.10
2023-02-19T04:18:08.418Z,13.05
2023-02-19T04:20:40.650Z,13.95
2023-02-19T04:23:07.666Z,15.52
2023-02-19T04:25:37.089Z,15.90
2023-02-19T04:28:04.325Z,11.80
2023-02-19T04:30:31.320Z,14.10
2023-02-19T04:32:57.885Z,14.45
2023-02-19T04:35:24.374Z,14.07
2023-02-19T04:37:51.021Z,11.43
2023-02-19T04:40:17.558Z,10.18
2023-02-19T04:42:44.036Z,13.43
2023-02-19T04:45:10.519Z,12.02
2023-02-19T04:47:37.018Z,11.35
2023-02-19T04:50:04.078Z,13.73
2023-02-19T04:52:30.704Z,13.70
2023-02-19T04:54:57.245Z,10.57
2023-02-19T04:57:23.958Z,11.30
2023-02-19T04:59:50.487Z,11.43
2023-02-19T05:02:17.015Z,11.10
2023-02-19T05:04:43.574Z,11.45
2023-02-19T05:07:10.130Z,10.27
2023-02-19T05:09:36.690Z,10.90
2023-02-19T05:12:03.447Z,13.05
2023-02-19T05:14:29.939Z,13.45
2023-02-19T05:16:56.447Z,12.35
2023-02-19T05:19:23.056Z,15.32
2023-02-19T05:21:49.560Z,11.77
2023-02-19T05:24:16.101Z,11.93
2023-02-19T05:26:45.132Z,14.07
2023-02-19T05:29:11.956Z,12.15
2023-02-19T05:31:38.634Z,13.52
2023-02-19T05:34:05.254Z,11.68
2023-02-19T05:36:32.478Z,12.60
2023-02-19T05:38:59.007Z,14.32
2023-02-19T05:41:28.231Z,11.35
2023-02-19T05:43:55.950Z,12.65
2023-02-19T05:46:25.092Z,14.13
2023-02-19T05:48:53.212Z,15.43
2023-02-19T05:51:22.913Z,12.52
2023-02-19T05:53:50.036Z,11.95
2023-02-19T05:56:33.484Z,13.98
2023-02-19T05:59:03.931Z,12.18
2023-02-19T06:01:31.230Z,13.68
2023-02-19T06:03:58.156Z,12.60
2023-02-19T06:06:25.735Z,10.90
2023-02-19T06:08:52.214Z,14.27
2023-02-19T06:11:19.744Z,16.65
2023-02-19T06:13:46.432Z,15.73
2023-02-19T06:16:13.222Z,16.08
2023-02-19T06:18:41.137Z,14.45
2023-02-19T06:21:10.847Z,14.07
2023-02-19T06:23:38.372Z,12.70
2023-02-19T06:26:17.663Z,13.88
2023-02-19T06:28:45.428Z,13.70
2023-02-19T06:31:12.921Z,12.90
2023-02-19T06:33:40.719Z,14.38
2023-02-19T06:36:11.147Z,14.45
2023-02-19T06:38:37.775Z,17.02
2023-02-19T06:41:06.467Z,15.75
2023-02-19T06:43:33.922Z,13.65
2023-02-19T06:46:05.469Z,13.77
2023-02-19T06:48:33.013Z,16.73
2023-02-19T06:50:59.832Z,13.63
2023-02-19T06:53:26.549Z,16.15
2023-02-19T06:56:04.947Z,14.73
2023-02-19T06:58:32.137Z,12.82
2023-02-19T07:00:58.743Z,15.88
2023-02-19T07:03:26.404Z,13.30
2023-02-19T07:05:53.419Z,13.73
2023-02-19T07:08:20.229Z,15.82
2023-02-19T07:10:55.397Z,19.00
2023-02-19T07:13:22.329Z,15.30
2023-02-19T07:15:51.090Z,13.00
2023-02-19T07:18:19.320Z,19.63
2023-02-19T07:20:45.980Z,15.02
2023-02-19T07:23:12.552Z,11.82
2023-02-19T07:25:39.415Z,15.57
2023-02-19T07:28:06.316Z,14.63
2023-02-19T07:30:32.988Z,16.73
2023-02-19T07:32:59.604Z,17.65
2023-02-19T07:35:26.596Z,15.10
2023-02-19T07:37:53.310Z,18.80
2023-02-19T07:40:19.885Z,19.67
2023-02-19T07:42:46.422Z,15.95
2023-02-19T07:45:13.006Z,15.82
2023-02-19T07:47:39.635Z,17.83
2023-02-19T07:50:06.457Z,16.90
2023-02-19T07:52:34.325Z,16.27
2023-02-19T07:55:00.922Z,20.88
2023-02-19T07:57:31.242Z,16.08
2023-02-19T07:59:58.847Z,16.73
2023-02-19T08:02:44.189Z,17.25
2023-02-19T08:05:10.708Z,17.42
2023-02-19T08:07:37.481Z,17.25
2023-02-19T08:10:23.832Z,18.30
2023-02-19T08:13:18.925Z,15.38
2023-02-19T08:15:50.660Z,15.73
2023-02-19T08:18:18.784Z,14.93
2023-02-19T08:20:45.610Z,17.73
2023-02-19T08:23:12.564Z,14.57
2023-02-19T08:25:40.127Z,16.05
2023-02-19T08:28:09.265Z,18.20
2023-02-19T08:30:38.339Z,18.60
2023-02-19T08:33:06.791Z,18.20
2023-02-19T08:35:36.498Z,18.63
2023-02-19T08:38:04.680Z,16.92
2023-02-19T08:40:31.785Z,17.33
2023-02-19T08:43:15.506Z,18.58
2023-02-19T08:45:44.980Z,20.90
2023-02-19T08:48:11.952Z,15.48
2023-02-19T08:50:38.785Z,15.38
2023-02-19T08:53:06.375Z,19.30
2023-02-19T08:55:33.673Z,16.88
2023-02-19T08:58:00.410Z,17.98
2023-02-19T09:00:27.431Z,14.10
2023-02-19T09:02:53.998Z,14.15
2023-02-19T09:05:20.554Z,15.05
2023-02-19T09:07:47.109Z,14.07
2023-02-19T09:10:14.429Z,12.60
2023-02-19T09:12:41.460Z,13.73
2023-02-19T09:15:08.434Z,11.98
2023-02-19T09:17:35.263Z,11.70
2023-02-19T09:20:01.906Z,14.65
2023-02-19T09:22:28.448Z,13.65
2023-02-19T09:24:55.023Z,13.75
2023-02-19T09:27:21.530Z,14.05
2023-02-19T09:29:48.038Z,12.30
2023-02-19T09:32:14.656Z,14.70
2023-02-19T09:34:41.711Z,13.18
2023-02-19T09:37:08.692Z,17.55
2023-02-19T09:39:35.971Z,14.43
2023-02-19T09:42:11.756Z,16.00
2023-02-19T09:44:41.834Z,15.43
2023-02-19T09:47:17.165Z,16.15
2023-02-19T09:49:50.166Z,14.38
2023-02-19T09:52:32.586Z,16.55
2023-02-19T09:55:03.374Z,17.33
2023-02-19T09:57:33.233Z,12.20
2023-02-19T10:00:14.043Z,13.90
2023-02-19T10:02:40.627Z,9.73
2023-02-19T10:05:13.991Z,13.20
2023-02-19T10:07:45.322Z,13.55
2023-02-19T10:10:14.811Z,11.50
2023-02-19T10:12:46.817Z,12.05
2023-02-19T10:15:32.172Z,12.40
2023-02-19T10:17:58.976Z,11.35
2023-02-19T10:20:27.889Z,10.93
2023-02-19T10:23:04.855Z,12.43
2023-02-19T10:25:33.396Z,7.65
2023-02-19T10:28:01.078Z,6.85
2023-02-19T10:30:34.688Z,10.82
2023-02-19T10:33:13.193Z,11.73
2023-02-19T10:35:58.415Z,8.73
2023-02-19T10:38:37.519Z,11.20
2023-02-19T10:41:13.816Z,8.70
2023-02-19T10:43:45.481Z,10.48
2023-02-19T10:46:23.311Z,11.07
2023-02-19T10:48:54.141Z,7.50
2023-02-19T10:51:22.955Z,9.73
2023-02-19T10:53:52.167Z,10.27
2023-02-19T10:56:30.282Z,9.95
2023-02-19T10:59:27.648Z,9.60
2023-02-19T11:02:17.109Z,8.68
2023-02-19T11:05:04.633Z,9.40
2023-02-19T11:07:31.287Z,11.18
2023-02-19T11:09:58.965Z,11.50
2023-02-19T11:12:28.934Z,9.73
2023-02-19T11:14:55.778Z,11.10
2023-02-19T11:17:28.552Z,12.25
2023-02-19T11:19:58.429Z,7.72
2023-02-19T11:22:30.726Z,8.10
2023-02-19T11:25:07.673Z,7.80
2023-02-19T11:27:34.207Z,9.18
2023-02-19T11:30:22.603Z,8.38
2023-02-19T11:32:49.143Z,8.05
2023-02-19T11:35:22.652Z,8.88
2023-02-19T11:37:59.942Z,9.10
2023-02-19T11:40:55.768Z,11.18
2023-02-19T11:43:52.780Z,9.20
2023-02-19T11:46:43.487Z,8.63
2023-02-19T11:49:12.834Z,11.55
2023-02-19T11:51:52.761Z,8.75
2023-02-19T11:54:51.948Z,11.80
2023-02-19T11:57:27.265Z,10.38
2023-02-19T11:59:59.696Z,10.68
2023-02-19T12:02:57.393Z,12.18
2023-02-19T12:05:47.125Z,12.57
2023-02-19T12:08:23.590Z,12.60
2023-02-19T12:10:50.049Z,12.60
2023-02-19T12:13:25.857Z,11.88
2023-02-19T12:16:10.462Z,12.45
2023-02-19T12:19:09.107Z,11.35
2023-02-19T12:21:58.845Z,12.05
2023-02-19T12:24:37.621Z,11.40
2023-02-19T12:27:36.303Z,10.07
2023-02-19T12:30:57.839Z,10.80
2023-02-19T12:33:27.027Z,9.10
2023-02-19T12:36:02.769Z,7.22
2023-02-19T12:38:44.272Z,6.07
2023-02-19T12:41:21.740Z,7.00
2023-02-19T12:43:55.965Z,3.70
2023-02-19T12:46:29.642Z,3.10
2023-02-19T12:49:14.893Z,2.80
2023-02-19T12:51:49.959Z,2.80
2023-02-19T12:54:30.652Z,2.75
2023-02-19T12:57:05.045Z,3.00
2023-02-19T12:59:56.491Z,2.60
2023-02-19T13:02:42.112Z,4.10
2023-02-19T13:05:18.915Z,2.90
2023-02-19T13:07:57.569Z,2.80
2023-02-19T13:10:39.938Z,3.92
2023-02-19T13:13:16.731Z,2.92
2023-02-19T13:15:48.529Z,3.25
2023-02-19T13:20:46.708Z,3.38
2023-02-19T13:23:43.859Z,3.58
2023-02-19T13:26:45.149Z,3.45
2023-02-19T13:29:52.935Z,5.60
2023-02-19T13:32:54.676Z,4.28
2023-02-19T13:35:52.017Z,3.28
2023-02-19T13:38:18.926Z,5.88
2023-02-19T13:40:57.932Z,3.65
2023-02-19T13:43:34.646Z,6.72
2023-02-19T13:46:06.308Z,4.10
2023-02-19T13:48:35.320Z,4.38
2023-02-19T13:51:18.632Z,4.22
2023-02-19T13:53:45.104Z,3.63
2023-02-19T13:56:30.061Z,5.38
2023-02-19T13:59:01.356Z,4.13
2023-02-19T14:01:56.905Z,4.25
2023-02-19T14:04:51.614Z,5.15
2023-02-19T14:07:18.097Z,4.47
2023-02-19T14:09:46.252Z,4.60
2023-02-19T14:12:15.505Z,4.85
2023-02-19T14:14:43.615Z,5.65
2023-02-19T14:17:10.105Z,5.32
2023-02-19T14:19:42.836Z,5.80
2023-02-19T14:22:50.074Z,5.90
2023-02-19T14:25:27.821Z,7.05
2023-02-19T14:28:00.497Z,9.60
2023-02-19T14:30:28.111Z,9.32
2023-02-19T14:33:09.740Z,8.38
2023-02-19T14:35:46.111Z,9.25
2023-02-19T14:38:27.166Z,10.05
2023-02-19T14:40:55.354Z,9.70
2023-02-19T14:43:25.119Z,9.02
2023-02-19T14:45:56.489Z,10.00
2023-02-19T14:48:31.093Z,9.57
2023-02-19T14:51:04.151Z,8.75
2023-02-19T14:53:32.700Z,9.38
2023-02-19T14:56:00.112Z,8.20
2023-02-19T14:58:31.895Z,9.02
2023-02-19T15:00:58.586Z,8.57
2023-02-19T15:03:36.658Z,7.10
2023-02-19T15:06:12.871Z,7.53
2023-02-19T15:08:46.043Z,6.63
2023-02-19T15:11:19.034Z,11.27
2023-02-19T15:13:55.735Z,10.43
2023-02-19T15:16:25.914Z,7.22
2023-02-19T15:18:54.769Z,6.60
2023-02-19T15:21:27.068Z,6.80
2023-02-19T15:23:56.298Z,8.20
2023-02-19T15:26:31.702Z,6.45
2023-02-19T15:29:04.730Z,6.93
2023-02-19T15:31:31.352Z,5.60
2023-02-19T15:33:58.017Z,6.38
2023-02-19T15:36:29.258Z,9.82
2023-02-19T15:38:59.250Z,6.40
2023-02-19T15:41:29.891Z,3.70
2023-02-19T15:44:06.797Z,3.85
2023-02-19T15:46:35.678Z,6.43
2023-02-19T15:49:13.044Z,4.50
2023-02-19T15:51:55.322Z,3.95
2023-02-19T15:54:33.946Z,4.10
2023-02-19T15:57:07.059Z,3.60
2023-02-19T15:59:46.856Z,3.65
2023-02-19T16:02:15.518Z,4.25
2023-02-19T16:04:44.335Z,4.03
2023-02-19T16:07:25.552Z,3.78
2023-02-19T16:10:24.277Z,3.75
2023-02-19T16:13:01.801Z,3.90
2023-02-19T16:15:30.662Z,3.60
2023-02-19T16:17:58.831Z,3.42
2023-02-19T16:20:31.924Z,3.88
2023-02-19T16:23:24.018Z,3.60
2023-02-19T16:25:58.750Z,3.88
2023-02-19T16:28:28.411Z,3.80
2023-02-19T16:31:09.464Z,4.43
2023-02-19T16:33:38.679Z,5.97
2023-02-19T16:36:28.699Z,5.70
2023-02-19T16:39:15.566Z,6.40
2023-02-19T16:42:12.416Z,7.10
2023-02-19T16:44:38.981Z,8.25
2023-02-19T16:47:13.615Z,8.93
2023-02-19T16:49:42.414Z,8.70
2023-02-19T16:52:14.185Z,7.97
2023-02-19T16:54:40.828Z,7.32
2023-02-19T16:57:07.360Z,8.05
2023-02-19T16:59:33.936Z,8.00
2023-02-19T17:02:02.760Z,7.25
2023-02-19T17:04:29.965Z,7.10
2023-02-19T17:06:56.703Z,7.05
2023-02-19T17:09:23.249Z,7.15
2023-02-19T17:11:49.877Z,7.28
2023-02-19T17:14:16.434Z,6.47
2023-02-19T17:16:43.446Z,5.75
2023-02-19T17:19:14.114Z,5.85
2023-02-19T17:21:40.965Z,5.60
2023-02-19T17:24:07.904Z,5.68
2023-02-19T17:26:34.482Z,5.13
2023-02-19T17:29:04.427Z,5.78
2023-02-19T17:31:31.317Z,5.70
2023-02-19T17:33:58.942Z,4.85
2023-02-19T17:36:30.288Z,4.78
2023-02-19T17:39:01.538Z,4.80
2023-02-19T17:41:28.694Z,4.82
2023-02-19T17:43:55.364Z,4.05
2023-02-19T17:46:24.775Z,5.00
2023-02-19T17:48:51.680Z,5.43
2023-02-19T17:51:18.368Z,6.30
2023-02-19T17:53:46.496Z,5.65
2023-02-19T17:56:25.640Z,6.35
2023-02-19T17:58:53.129Z,9.90
2023-02-19T18:01:19.765Z,8.07
2023-02-19T18:03:46.539Z,7.40
2023-02-19T18:06:13.174Z,8.70
2023-02-19T18:08:40.017Z,8.88
2023-02-19T18:11:07.237Z,8.55
2023-02-19T18:13:33.744Z,8.50
2023-02-19T18:16:00.315Z,9.98
2023-02-19T18:18:26.882Z,8.63
2023-02-19T18:20:53.428Z,7.75
2023-02-19T18:23:20.665Z,7.65
2023-02-19T18:25:47.369Z,8.73
2023-02-19T18:28:14.912Z,8.68
2023-02-19T18:30:41.479Z,6.15
2023-02-19T18:33:10.752Z,7.18
2023-02-19T18:35:37.994Z,6.07
2023-02-19T18:38:05.699Z,5.15
2023-02-19T18:40:32.303Z,4.60
2023-02-19T18:42:58.996Z,4.40
2023-02-19T18:45:25.854Z,4.57
2023-02-19T18:47:52.356Z,3.60
2023-02-19T18:50:19.515Z,3.95
2023-02-19T18:52:46.406Z,4.10
2023-02-19T18:55:13.175Z,3.90
2023-02-19T18:57:39.714Z,3.58
2023-02-19T19:00:07.454Z,3.92
2023-02-19T19:02:48.289Z,4.72
2023-02-19T19:05:18.514Z,4.95
2023-02-19T19:07:45.024Z,4.50
2023-02-19T19:10:11.613Z,5.22
2023-02-19T19:12:38.139Z,5.43
2023-02-19T19:15:05.481Z,5.20
2023-02-19T19:17:31.952Z,6.22
2023-02-19T19:19:58.524Z,5.13
2023-02-19T19:22:26.624Z,4.57
2023-02-19T19:24:53.220Z,4.18
2023-02-19T19:27:20.547Z,4.25
2023-02-19T19:29:47.839Z,4.07
2023-02-19T19:32:14.528Z,4.13
2023-02-19T19:34:42.689Z,4.00
2023-02-19T19:37:09.895Z,5.75
2023-02-19T19:39:37.079Z,4.30
2023-02-19T19:42:03.835Z,4.85
2023-02-19T19:44:30.333Z,4.20
2023-02-19T19:46:56.897Z,3.95
2023-02-19T19:49:23.489Z,3.83
2023-02-19T19:51:50.271Z,4.40
2023-02-19T19:54:16.837Z,3.97
2023-02-19T19:56:46.167Z,4.75
2023-02-19T19:59:15.180Z,3.88
2023-02-19T20:01:52.890Z,3.85
2023-02-19T20:04:21.124Z,5.00
2023-02-19T20:06:48.181Z,4.35
2023-02-19T20:09:15.952Z,4.38
2023-02-19T20:11:47.044Z,4.47
2023-02-19T20:14:14.489Z,4.30
2023-02-19T20:16:42.661Z,4.65
2023-02-19T20:19:10.505Z,4.35
2023-02-19T20:21:37.024Z,4.68
2023-02-19T20:24:03.680Z,3.95
2023-02-19T20:26:30.665Z,4.72
2023-02-19T20:28:58.046Z,5.95
2023-02-19T20:31:25.434Z,3.75
2023-02-19T20:33:52.326Z,3.88
2023-02-19T20:36:20.123Z,4.35
2023-02-19T20:38:48.898Z,5.20
2023-02-19T20:41:15.466Z,4.25
2023-02-19T20:43:42.029Z,4.00
2023-02-19T20:46:08.650Z,4.22
2023-02-19T20:48:35.223Z,5.22
2023-02-19T20:51:01.948Z,5.10
2023-02-19T20:53:29.486Z,7.18
2023-02-19T20:55:56.353Z,6.90
2023-02-19T20:58:23.650Z,5.95
2023-02-19T21:00:53.467Z,5.47
2023-02-19T21:03:20.713Z,5.50
2023-02-19T21:05:47.326Z,5.78
2023-02-19T21:08:14.955Z,5.00
2023-02-19T21:10:41.522Z,5.82
2023-02-19T21:13:08.080Z,5.18
2023-02-19T21:15:34.666Z,5.40
2023-02-19T21:18:01.269Z,5.78
2023-02-19T21:20:27.811Z,5.85
2023-02-19T21:22:54.351Z,5.68
2023-02-19T21:25:20.921Z,6.65
2023-02-19T21:27:47.422Z,6.25
2023-02-19T21:30:14.075Z,5.80
2023-02-19T21:32:40.643Z,6.82
2023-02-19T21:35:07.570Z,7.80
2023-02-19T21:37:34.109Z,6.30
2023-02-19T21:40:00.685Z,7.03
2023-02-19T21:42:27.409Z,7.25
2023-02-19T21:44:53.999Z,7.88
2023-02-19T21:47:20.520Z,7.60
2023-02-19T21:49:47.073Z,10.27
2023-02-19T21:52:13.593Z,8.73
2023-02-19T21:54:40.183Z,10.00
2023-02-19T21:57:06.942Z,8.60
2023-02-19T21:59:33.506Z,10.80
2023-02-19T22:02:00.049Z,10.65
2023-02-19T22:04:27.324Z,11.20
2023-02-19T22:06:56.899Z,11.65
2023-02-19T22:09:23.712Z,9.98
2023-02-19T22:11:50.321Z,11.60
2023-02-19T22:14:17.082Z,11.73
2023-02-19T22:16:43.754Z,12.05
2023-02-19T22:19:11.923Z,11.80
2023-02-19T22:21:43.588Z,11.38
2023-02-19T22:24:16.477Z,12.50
2023-02-19T22:26:43.515Z,14.20
2023-02-19T22:29:11.489Z,14.07
2023-02-19T22:31:38.155Z,12.52
2023-02-19T22:34:04.869Z,14.48
2023-02-19T22:36:33.189Z,14.02
2023-02-19T22:39:00.707Z,13.52
2023-02-19T22:41:27.248Z,14.07
2023-02-19T22:43:58.440Z,16.52
2023-02-19T22:46:28.036Z,14.18
2023-02-19T22:48:54.656Z,13.10
2023-02-19T22:51:23.053Z,15.90
2023-02-19T22:53:53.823Z,14.65
2023-02-19T22:56:22.478Z,14.60
2023-02-19T22:58:49.248Z,16.17
2023-02-19T23:01:16.012Z,16.05
2023-02-19T23:03:51.326Z,13.95
2023-02-19T23:06:27.066Z,15.80
2023-02-19T23:08:55.111Z,15.50
2023-02-19T23:11:24.217Z,15.77
2023-02-19T23:13:50.866Z,14.38
2023-02-19T23:16:18.060Z,15.73
2023-02-19T23:18:44.718Z,18.35
2023-02-19T23:21:11.710Z,15.38
2023-02-19T23:23:42.239Z,17.60
2023-02-19T23:26:09.602Z,17.38
2023-02-19T23:28:36.227Z,15.23
2023-02-19T23:31:02.789Z,14.73
2023-02-19T23:33:29.312Z,16.17
2023-02-19T23:35:55.862Z,15.07
2023-02-19T23:38:22.432Z,17.02
2023-02-19T23:40:48.953Z,13.40
2023-02-19T23:43:15.483Z,13.75
2023-02-19T23:45:42.089Z,16.40
2023-02-19T23:48:08.643Z,15.02
2023-02-19T23:50:35.153Z,14.13
2023-02-19T23:53:01.774Z,13.77
2023-02-19T23:55:28.362Z,13.73
2023-02-19T23:57:54.868Z,13.68
