createdAt,value
2018-02-12T00:00:03.892Z,12.30
2018-02-12T00:02:34.732Z,11.83
2018-02-12T00:05:10.732Z,10.57
2018-02-12T00:07:41.496Z,10.63
2018-02-12T00:10:12.273Z,9.30
2018-02-12T00:12:43.173Z,9.77
2018-02-12T00:15:13.986Z,10.00
2018-02-12T00:17:44.936Z,10.57
2018-02-12T00:20:15.776Z,10.03
2018-02-12T00:22:46.960Z,10.47
2018-02-12T00:25:17.996Z,10.38
2018-02-12T00:27:48.840Z,10.90
2018-02-12T00:30:19.636Z,11.33
2018-02-12T00:32:50.427Z,11.30
2018-02-12T00:35:21.176Z,10.20
2018-02-12T00:37:51.970Z,10.90
2018-02-12T00:40:22.728Z,9.63
2018-02-12T00:42:53.508Z,11.17
2018-02-12T00:45:24.249Z,10.53
2018-02-12T00:47:55.048Z,10.53
2018-02-12T00:50:25.849Z,9.97
2018-02-12T00:52:56.620Z,9.57
2018-02-12T00:55:27.468Z,9.97
2018-02-12T00:57:58.336Z,9.87
2018-02-12T01:00:29.252Z,9.63
2018-02-12T01:03:00.112Z,9.13
2018-02-12T01:05:30.912Z,10.50
2018-02-12T01:08:01.814Z,10.27
2018-02-12T01:10:32.707Z,11.10
2018-02-12T01:13:03.629Z,11.80
2018-02-12T01:15:34.496Z,12.80
2018-02-12T01:18:05.317Z,12.10
2018-02-12T01:20:36.308Z,12.37
2018-02-12T01:23:07.180Z,12.55
2018-02-12T01:25:37.963Z,13.83
2018-02-12T01:28:08.737Z,12.90
2018-02-12T01:30:39.516Z,12.43
2018-02-12T01:33:10.432Z,13.70
2018-02-12T01:35:41.357Z,13.73
2018-02-12T01:38:12.240Z,14.90
2018-02-12T01:40:43.032Z,13.87
2018-02-12T01:43:13.937Z,15.67
2018-02-12T01:45:44.767Z,17.40
2018-02-12T01:48:15.642Z,16.50
2018-02-12T01:50:46.427Z,17.77
2018-02-12T01:53:17.709Z,17.53
2018-02-12T01:55:48.996Z,17.85
2018-02-12T01:58:20.361Z,18.42
2018-02-12T02:00:51.512Z,17.20
2018-02-12T02:03:22.349Z,19.83
2018-02-12T02:05:55.224Z,19.60
2018-02-12T02:08:26.403Z,19.42
2018-02-12T02:10:57.419Z,18.12
2018-02-12T02:13:28.254Z,18.17
2018-02-12T02:15:59.064Z,18.97
2018-02-12T02:18:29.875Z,16.60
2018-02-12T02:21:00.676Z,19.07
2018-02-12T02:23:31.524Z,18.40
2018-02-12T02:26:02.424Z,17.60
2018-02-12T02:28:33.272Z,18.70
2018-02-12T02:31:04.053Z,17.00
2018-02-12T02:33:34.821Z,17.30
2018-02-12T02:36:05.693Z,17.97
2018-02-12T02:38:36.472Z,18.03
2018-02-12T02:41:07.445Z,16.77
2018-02-12T02:43:38.227Z,18.90
2018-02-12T02:46:08.985Z,17.80
2018-02-12T02:48:39.776Z,16.80
2018-02-12T02:51:12.719Z,16.30
2018-02-12T02:53:43.536Z,17.35
2018-02-12T02:56:14.363Z,16.80
2018-02-12T02:58:45.185Z,17.10
2018-02-12T03:01:16.020Z,17.37
2018-02-12T03:03:46.853Z,17.97
2018-02-12T03:06:17.804Z,19.27
2018-02-12T03:08:48.621Z,19.00
2018-02-12T03:11:19.419Z,18.30
2018-02-12T03:13:50.183Z,17.53
2018-02-12T03:16:20.960Z,19.60
2018-02-12T03:18:51.789Z,17.37
2018-02-12T03:21:22.560Z,18.37
2018-02-12T03:23:53.337Z,20.43
2018-02-12T03:26:24.095Z,17.03
2018-02-12T03:28:54.855Z,16.33
2018-02-12T03:31:25.648Z,17.00
2018-02-12T03:33:56.413Z,16.63
2018-02-12T03:36:27.219Z,18.00
2018-02-12T03:38:57.995Z,16.10
2018-02-12T03:41:28.764Z,16.30
2018-02-12T03:44:00.588Z,17.10
2018-02-12T03:46:31.368Z,16.42
2018-02-12T03:49:02.201Z,16.40
2018-02-12T03:51:32.972Z,16.07
2018-02-12T03:54:03.756Z,15.77
2018-02-12T03:56:34.543Z,17.67
2018-02-12T03:59:05.312Z,16.20
2018-02-12T04:01:36.089Z,15.90
2018-02-12T04:04:06.920Z,16.93
2018-02-12T04:06:37.760Z,17.33
2018-02-12T04:09:08.813Z,17.47
2018-02-12T04:11:39.748Z,17.30
2018-02-12T04:14:10.548Z,16.03
2018-02-12T04:16:41.297Z,17.27
2018-02-12T04:19:12.124Z,17.03
2018-02-12T04:21:43.781Z,17.53
2018-02-12T04:24:14.876Z,15.43
2018-02-12T04:26:46.163Z,16.73
2018-02-12T04:29:18.074Z,16.80
2018-02-12T04:31:49.253Z,16.75
2018-02-12T04:34:20.422Z,15.63
2018-02-12T04:36:51.599Z,15.00
2018-02-12T04:39:22.933Z,16.15
2018-02-12T04:41:54.293Z,14.75
2018-02-12T04:44:25.284Z,14.43
2018-02-12T04:46:56.632Z,13.90
2018-02-12T04:49:28.172Z,13.75
2018-02-12T04:51:59.830Z,13.80
2018-02-12T04:54:31.109Z,15.10
2018-02-12T04:57:02.131Z,14.40
2018-02-12T04:59:33.318Z,14.50
2018-02-12T05:02:04.387Z,13.35
2018-02-12T05:04:35.571Z,12.98
2018-02-12T05:07:06.505Z,12.73
2018-02-12T05:09:37.594Z,12.23
2018-02-12T05:12:08.525Z,11.45
2018-02-12T05:14:39.805Z,13.40
2018-02-12T05:17:11.376Z,11.93
2018-02-12T05:19:42.414Z,11.55
2018-02-12T05:22:13.473Z,10.40
2018-02-12T05:24:44.709Z,10.85
2018-02-12T05:27:15.921Z,10.43
2018-02-12T05:29:47.168Z,10.18
2018-02-12T05:32:18.693Z,9.40
2018-02-12T05:34:49.690Z,7.90
2018-02-12T05:37:20.803Z,7.60
2018-02-12T05:39:52.052Z,8.07
2018-02-12T05:42:23.150Z,7.18
2018-02-12T05:44:54.277Z,6.50
2018-02-12T05:47:25.420Z,6.10
2018-02-12T05:49:56.305Z,6.80
2018-02-12T05:52:27.398Z,5.97
2018-02-12T05:54:58.231Z,5.90
2018-02-12T05:57:28.992Z,5.93
2018-02-12T05:59:59.761Z,5.73
2018-02-12T06:02:30.617Z,5.33
2018-02-12T06:05:01.448Z,5.93
2018-02-12T06:07:32.196Z,5.07
2018-02-12T06:10:03.020Z,4.70
2018-02-12T06:12:33.871Z,5.20
2018-02-12T06:15:04.740Z,5.07
2018-02-12T06:17:35.675Z,5.10
2018-02-12T06:20:06.536Z,4.70
2018-02-12T06:22:37.508Z,4.80
2018-02-12T06:25:08.718Z,4.43
2018-02-12T06:27:39.855Z,5.30
2018-02-12T06:30:10.995Z,4.43
2018-02-12T06:32:42.017Z,4.80
2018-02-12T06:35:13.048Z,4.25
2018-02-12T06:37:43.953Z,4.30
2018-02-12T06:40:15.000Z,4.47
2018-02-12T06:42:47.077Z,4.22
2018-02-12T06:45:18.036Z,3.72
2018-02-12T06:47:49.905Z,4.83
2018-02-12T06:50:20.973Z,3.62
2018-02-12T06:52:52.040Z,4.32
2018-02-12T06:55:23.129Z,4.15
2018-02-12T06:57:54.260Z,3.70
2018-02-12T07:00:25.264Z,4.47
2018-02-12T07:02:56.430Z,4.85
2018-02-12T07:05:27.300Z,4.70
2018-02-12T07:07:58.154Z,4.40
2018-02-12T07:10:29.132Z,4.87
2018-02-12T07:12:59.992Z,4.32
2018-02-12T07:15:30.853Z,5.07
2018-02-12T07:18:01.661Z,5.03
2018-02-12T07:20:32.490Z,4.87
2018-02-12T07:23:03.378Z,4.13
2018-02-12T07:25:34.277Z,4.90
2018-02-12T07:28:05.124Z,4.70
2018-02-12T07:30:36.397Z,4.20
2018-02-12T07:33:08.710Z,5.20
2018-02-12T07:35:39.585Z,5.28
2018-02-12T07:38:10.540Z,4.67
2018-02-12T07:40:41.404Z,4.30
2018-02-12T07:43:12.229Z,3.80
2018-02-12T07:45:43.016Z,4.20
2018-02-12T07:48:13.762Z,3.53
2018-02-12T07:50:44.508Z,3.73
2018-02-12T07:53:15.289Z,3.33
2018-02-12T07:55:46.084Z,3.57
2018-02-12T07:58:16.837Z,3.90
2018-02-12T08:00:47.781Z,2.97
2018-02-12T08:03:18.585Z,3.07
2018-02-12T08:05:49.412Z,2.80
2018-02-12T08:08:20.173Z,2.70
2018-02-12T08:10:51.869Z,3.00
2018-02-12T08:13:23.080Z,3.15
2018-02-12T08:15:54.629Z,2.90
2018-02-12T08:18:26.082Z,3.42
2018-02-12T08:20:57.472Z,2.55
2018-02-12T08:23:28.636Z,2.20
2018-02-12T08:25:59.901Z,2.50
2018-02-12T08:28:31.346Z,2.50
2018-02-12T08:31:02.884Z,2.62
2018-02-12T08:33:33.994Z,2.67
2018-02-12T08:36:05.210Z,2.55
2018-02-12T08:38:36.305Z,2.75
2018-02-12T08:41:07.573Z,2.12
2018-02-12T08:43:39.036Z,2.62
2018-02-12T08:46:10.458Z,2.55
2018-02-12T08:48:41.987Z,2.20
2018-02-12T08:51:14.057Z,2.53
2018-02-12T08:53:45.606Z,2.20
2018-02-12T08:56:16.758Z,2.10
2018-02-12T08:58:47.866Z,2.00
2018-02-12T09:01:19.339Z,2.00
2018-02-12T09:03:50.483Z,2.30
2018-02-12T09:06:21.539Z,1.90
2018-02-12T09:08:52.764Z,2.05
2018-02-12T09:11:27.275Z,1.85
2018-02-12T09:13:58.300Z,1.48
2018-02-12T09:16:30.619Z,2.17
2018-02-12T09:19:14.648Z,1.90
2018-02-12T09:21:45.553Z,2.12
2018-02-12T09:24:17.393Z,1.80
2018-02-12T09:26:48.188Z,2.12
2018-02-12T09:29:22.180Z,1.80
2018-02-12T09:31:52.948Z,2.15
2018-02-12T09:34:23.737Z,2.50
2018-02-12T09:36:54.663Z,2.10
2018-02-12T09:39:25.463Z,2.37
2018-02-12T09:41:56.284Z,1.93
2018-02-12T09:44:27.072Z,2.10
2018-02-12T09:46:57.943Z,2.53
2018-02-12T09:49:28.798Z,1.97
2018-02-12T09:51:59.568Z,2.53
2018-02-12T09:54:30.343Z,2.00
2018-02-12T09:57:01.276Z,2.27
2018-02-12T09:59:32.138Z,2.10
2018-02-12T10:02:02.999Z,2.27
2018-02-12T10:04:34.858Z,2.20
2018-02-12T10:07:05.639Z,2.35
2018-02-12T10:09:37.575Z,2.43
2018-02-12T10:12:08.633Z,2.70
2018-02-12T10:14:40.512Z,2.65
2018-02-12T10:17:13.315Z,2.75
2018-02-12T11:05:34.200Z,2.70
2018-02-12T11:08:05.033Z,6.40
2018-02-12T11:10:38.192Z,8.80
2018-02-12T11:13:09.033Z,3.20
2018-02-12T11:15:39.861Z,2.83
2018-02-12T11:18:10.684Z,2.30
2018-02-12T11:20:41.542Z,6.23
2018-02-12T11:23:12.384Z,8.00
2018-02-12T11:25:44.309Z,3.00
2018-02-12T11:28:15.130Z,2.60
2018-02-12T11:30:45.924Z,2.80
2018-02-12T11:33:16.797Z,3.37
2018-02-12T11:35:47.646Z,2.97
2018-02-12T11:38:18.480Z,4.80
2018-02-12T11:40:49.328Z,2.90
2018-02-12T11:43:20.153Z,4.73
2018-02-12T11:45:50.958Z,3.37
2018-02-12T11:48:23.878Z,4.17
2018-02-12T11:50:54.694Z,3.40
2018-02-12T11:53:25.542Z,2.87
2018-02-12T11:55:56.328Z,4.07
2018-02-12T11:58:27.160Z,2.90
2018-02-12T12:00:58.001Z,4.50
2018-02-12T12:03:28.909Z,2.80
2018-02-12T12:05:59.782Z,3.93
2018-02-12T12:08:30.680Z,2.00
2018-02-12T12:11:01.557Z,4.63
2018-02-12T12:13:32.450Z,4.33
2018-02-12T12:16:03.388Z,1.83
2018-02-12T12:18:34.313Z,1.80
2018-02-12T12:21:05.245Z,2.50
2018-02-12T12:23:36.146Z,2.13
2018-02-12T12:26:08.025Z,2.10
2018-02-12T12:28:38.934Z,2.70
2018-02-12T12:31:09.769Z,2.40
2018-02-12T12:33:40.604Z,2.20
2018-02-12T12:36:11.523Z,2.90
2018-02-12T12:38:42.467Z,2.33
2018-02-12T12:41:13.281Z,5.50
2018-02-12T12:43:44.113Z,8.70
2018-02-12T12:46:14.991Z,2.70
2018-02-12T12:48:45.893Z,3.53
2018-02-12T12:51:16.751Z,2.30
2018-02-12T12:53:47.610Z,1.90
2018-02-12T12:56:19.436Z,2.60
2018-02-12T12:58:50.420Z,3.33
2018-02-12T13:01:21.359Z,2.27
2018-02-12T13:03:52.278Z,2.80
2018-02-12T13:06:23.092Z,2.90
2018-02-12T13:08:53.913Z,3.40
2018-02-12T13:11:24.717Z,3.20
2018-02-12T13:13:55.643Z,3.93
2018-02-12T13:16:26.538Z,4.63
2018-02-12T13:18:57.521Z,3.10
2018-02-12T13:21:28.310Z,2.95
2018-02-12T13:23:59.156Z,9.27
2018-02-12T13:26:29.970Z,4.50
2018-02-12T13:29:00.816Z,4.27
2018-02-12T13:31:31.601Z,7.70
2018-02-12T13:34:02.437Z,3.17
2018-02-12T13:36:33.268Z,4.60
2018-02-12T13:39:04.128Z,4.37
2018-02-12T13:41:34.937Z,6.27
2018-02-12T13:44:05.858Z,2.70
2018-02-12T13:46:36.733Z,2.43
2018-02-12T13:49:07.572Z,2.27
2018-02-12T13:51:38.398Z,2.27
2018-02-12T13:54:09.225Z,2.13
2018-02-12T13:56:40.071Z,2.10
2018-02-12T13:59:11.005Z,1.90
2018-02-12T14:01:41.839Z,1.97
2018-02-12T14:04:12.736Z,2.00
2018-02-12T14:06:43.548Z,2.73
2018-02-12T14:09:15.464Z,2.70
2018-02-12T14:11:47.435Z,2.83
2018-02-12T14:14:18.403Z,2.00
2018-02-12T14:16:50.311Z,2.20
2018-02-12T14:19:24.531Z,1.75
2018-02-12T14:21:59.049Z,1.70
2018-02-12T14:24:30.955Z,1.75
2018-02-12T14:27:01.941Z,1.10
2018-02-12T14:29:32.850Z,1.50
2018-02-12T14:32:03.744Z,1.57
2018-02-12T14:34:34.733Z,1.90
2018-02-12T14:37:05.622Z,1.50
2018-02-12T14:39:36.520Z,2.40
2018-02-12T14:42:08.432Z,2.50
2018-02-12T14:44:39.306Z,2.10
2018-02-12T14:47:10.161Z,1.87
2018-02-12T14:49:42.231Z,3.00
2018-02-12T14:52:13.102Z,2.05
2018-02-12T14:54:43.938Z,3.00
2018-02-12T14:57:14.774Z,2.53
2018-02-12T14:59:49.909Z,2.30
2018-02-12T15:02:20.817Z,2.53
2018-02-12T15:04:51.782Z,2.80
2018-02-12T15:07:22.705Z,2.50
2018-02-12T15:09:53.641Z,2.80
2018-02-12T15:12:25.625Z,2.60
2018-02-12T15:14:56.563Z,2.20
2018-02-12T15:17:27.393Z,2.60
2018-02-12T15:19:58.333Z,2.83
2018-02-12T15:22:29.174Z,2.83
2018-02-12T15:25:00.127Z,2.90
2018-02-12T15:27:30.958Z,2.90
2018-02-12T15:30:01.886Z,3.37
2018-02-12T15:32:32.727Z,3.40
2018-02-12T15:35:03.646Z,3.23
2018-02-12T15:37:34.481Z,3.60
2018-02-12T15:40:05.474Z,3.10
2018-02-12T15:42:36.377Z,3.25
2018-02-12T15:45:07.255Z,2.87
2018-02-12T15:47:38.091Z,3.70
2018-02-12T15:50:08.964Z,3.20
2018-02-12T15:52:39.799Z,3.33
2018-02-12T15:55:10.700Z,4.23
2018-02-12T15:57:41.584Z,3.90
2018-02-12T16:00:12.480Z,3.73
2018-02-12T16:02:43.379Z,5.47
2018-02-12T16:05:14.213Z,3.50
2018-02-12T16:07:45.049Z,3.57
2018-02-12T16:10:15.865Z,3.10
2018-02-12T16:12:46.700Z,3.57
2018-02-12T16:15:17.538Z,2.93
2018-02-12T16:17:48.450Z,3.07
2018-02-12T16:20:19.298Z,3.93
2018-02-12T16:22:50.238Z,2.90
2018-02-12T16:25:21.133Z,3.13
2018-02-12T16:27:52.043Z,3.50
2018-02-12T16:30:22.906Z,3.90
2018-02-12T16:32:53.748Z,3.30
2018-02-12T16:35:24.627Z,3.43
2018-02-12T16:37:55.530Z,3.07
2018-02-12T16:40:26.411Z,3.17
2018-02-12T16:42:57.271Z,2.97
2018-02-12T16:45:28.106Z,3.03
2018-02-12T16:47:58.989Z,4.10
2018-02-12T16:50:29.848Z,4.10
2018-02-12T16:53:00.783Z,4.77
2018-02-12T16:55:31.702Z,3.50
2018-02-12T16:58:02.563Z,4.30
2018-02-12T17:00:33.417Z,3.80
2018-02-12T17:03:04.301Z,4.57
2018-02-12T17:05:35.139Z,4.50
2018-02-12T17:08:06.041Z,4.50
2018-02-12T17:10:36.999Z,4.30
2018-02-12T17:13:07.898Z,4.55
2018-02-12T17:15:38.841Z,4.27
2018-02-12T17:18:09.737Z,4.50
2018-02-12T17:20:40.565Z,4.30
2018-02-12T17:23:11.470Z,5.93
2018-02-12T17:25:42.344Z,5.80
2018-02-12T17:28:13.172Z,7.70
2018-02-12T17:30:44.009Z,6.83
2018-02-12T17:33:14.908Z,5.30
2018-02-12T17:35:45.728Z,5.40
2018-02-12T17:38:16.601Z,4.60
2018-02-12T17:40:47.442Z,4.60
2018-02-12T17:43:18.281Z,4.20
2018-02-12T17:45:49.100Z,4.83
2018-02-12T17:48:19.951Z,4.67
2018-02-12T17:50:50.805Z,4.80
2018-02-12T17:53:21.656Z,4.43
2018-02-12T17:55:52.478Z,4.80
2018-02-12T17:58:23.344Z,5.33
2018-02-12T18:00:54.240Z,5.10
2018-02-12T18:03:25.198Z,5.47
2018-02-12T18:05:56.103Z,5.05
2018-02-12T18:08:27.053Z,5.10
2018-02-12T18:10:57.912Z,6.03
2018-02-12T18:13:28.801Z,5.17
2018-02-12T18:15:59.634Z,5.17
2018-02-12T18:18:30.473Z,5.70
2018-02-12T18:21:01.287Z,5.13
2018-02-12T18:23:32.783Z,5.27
2018-02-12T18:26:03.619Z,4.93
2018-02-12T18:28:34.451Z,4.67
2018-02-12T18:31:05.260Z,4.80
2018-02-12T18:33:36.117Z,4.87
2018-02-12T18:36:06.949Z,5.73
2018-02-12T18:38:37.859Z,4.83
2018-02-12T18:41:08.757Z,5.83
2018-02-12T18:43:39.565Z,5.90
2018-02-12T18:46:10.354Z,6.60
2018-02-12T18:48:44.177Z,5.90
2018-02-12T18:51:15.025Z,6.30
2018-02-12T18:53:45.927Z,5.73
2018-02-12T18:56:16.912Z,5.53
2018-02-12T18:58:47.762Z,6.15
2018-02-12T19:01:18.616Z,6.20
2018-02-12T19:03:49.414Z,5.80
2018-02-12T19:06:20.229Z,6.30
2018-02-12T19:08:51.046Z,6.63
2018-02-12T19:11:21.901Z,6.70
2018-02-12T19:13:52.886Z,6.20
2018-02-12T19:16:23.710Z,7.22
2018-02-12T19:18:54.617Z,5.77
2018-02-12T19:21:25.451Z,5.43
2018-02-12T19:23:56.378Z,5.30
2018-02-12T19:26:27.264Z,5.90
2018-02-12T19:28:58.122Z,6.80
2018-02-12T19:31:28.960Z,5.20
2018-02-12T19:34:00.837Z,6.07
2018-02-12T19:36:31.678Z,5.28
2018-02-12T19:39:02.626Z,6.50
2018-02-12T19:41:33.480Z,5.97
2018-02-12T19:44:04.331Z,6.20
2018-02-12T19:46:35.260Z,8.27
2018-02-12T19:49:06.138Z,9.90
2018-02-12T19:51:37.049Z,9.23
2018-02-12T19:54:07.951Z,6.80
2018-02-12T19:56:38.825Z,6.40
2018-02-12T19:59:09.688Z,5.77
2018-02-12T20:01:40.520Z,5.20
2018-02-12T20:04:11.366Z,6.10
2018-02-12T20:06:44.206Z,5.87
2018-02-12T20:09:15.080Z,6.70
2018-02-12T20:11:45.918Z,6.90
2018-02-12T20:14:16.765Z,8.00
2018-02-12T20:16:47.564Z,7.53
2018-02-12T20:19:18.434Z,6.47
2018-02-12T20:21:49.238Z,6.00
2018-02-12T20:24:20.073Z,7.33
2018-02-12T20:26:50.911Z,6.20
2018-02-12T20:29:21.744Z,6.40
2018-02-12T20:31:52.560Z,6.60
2018-02-12T20:34:23.429Z,6.10
2018-02-12T20:36:54.296Z,7.10
2018-02-12T20:39:25.094Z,6.43
2018-02-12T20:41:55.907Z,7.23
2018-02-12T20:44:26.753Z,5.80
2018-02-12T20:46:57.631Z,6.57
2018-02-12T20:49:28.510Z,7.10
2018-02-12T20:51:59.327Z,6.37
2018-02-12T20:54:30.170Z,6.57
2018-02-12T20:57:01.000Z,6.90
2018-02-12T20:59:31.817Z,6.40
2018-02-12T21:02:02.659Z,6.50
2018-02-12T21:04:33.506Z,6.17
2018-02-12T21:07:04.325Z,5.97
2018-02-12T21:09:35.185Z,6.20
2018-02-12T21:12:06.001Z,7.10
2018-02-12T21:14:36.828Z,6.57
2018-02-12T21:17:07.637Z,7.47
2018-02-12T21:19:38.493Z,6.27
2018-02-12T21:22:10.395Z,6.97
2018-02-12T21:24:41.265Z,8.10
2018-02-12T21:27:12.093Z,7.00
2018-02-12T21:29:42.950Z,6.80
2018-02-12T21:32:13.749Z,9.20
2018-02-12T21:34:44.571Z,8.97
2018-02-12T21:37:15.411Z,6.97
2018-02-12T21:39:46.313Z,11.90
2018-02-12T21:42:17.127Z,8.73
2018-02-12T21:44:47.983Z,8.97
2018-02-12T21:47:18.824Z,7.53
2018-02-12T21:49:49.718Z,7.47
2018-02-12T21:52:20.533Z,9.00
2018-02-12T21:54:51.329Z,12.30
2018-02-12T21:57:22.142Z,8.23
2018-02-12T21:59:53.020Z,11.37
2018-02-12T22:02:23.847Z,7.30
2018-02-12T22:04:54.659Z,8.70
2018-02-12T22:07:25.451Z,8.60
2018-02-12T22:09:56.299Z,8.57
2018-02-12T22:12:27.163Z,7.50
2018-02-12T22:14:58.042Z,7.83
2018-02-12T22:17:28.818Z,8.17
2018-02-12T22:19:59.658Z,8.03
2018-02-12T22:22:30.491Z,7.40
2018-02-12T22:25:01.332Z,8.70
2018-02-12T22:27:32.215Z,8.00
2018-02-12T22:30:03.154Z,8.43
2018-02-12T22:32:33.987Z,9.57
2018-02-12T22:35:04.841Z,8.13
2018-02-12T22:37:35.673Z,8.10
2018-02-12T22:40:06.551Z,7.97
2018-02-12T22:42:37.354Z,9.80
2018-02-12T22:45:08.223Z,7.97
2018-02-12T22:47:39.052Z,8.20
2018-02-12T22:50:09.954Z,7.20
2018-02-12T22:52:40.813Z,7.63
2018-02-12T22:55:11.674Z,8.00
2018-02-12T22:57:42.485Z,7.63
2018-02-12T23:00:13.366Z,7.60
2018-02-12T23:02:44.220Z,8.47
2018-02-12T23:05:15.129Z,8.93
2018-02-12T23:07:46.053Z,8.60
2018-02-12T23:10:16.938Z,7.30
2018-02-12T23:12:47.784Z,7.93
2018-02-12T23:15:24.714Z,8.70
2018-02-12T23:17:55.593Z,7.47
2018-02-12T23:20:26.444Z,8.30
2018-02-12T23:22:59.316Z,6.67
2018-02-12T23:25:30.214Z,7.40
2018-02-12T23:28:01.053Z,7.80
2018-02-12T23:30:31.903Z,8.47
2018-02-12T23:33:02.729Z,6.93
2018-02-12T23:35:33.672Z,8.53
2018-02-12T23:38:04.504Z,8.70
2018-02-12T23:43:13.812Z,7.90
2018-02-12T23:45:44.643Z,7.47
2018-02-12T23:48:15.471Z,7.27
2018-02-12T23:50:46.294Z,7.10
2018-02-12T23:53:17.143Z,7.50
2018-02-12T23:55:47.969Z,6.47
2018-02-12T23:58:18.768Z,6.80
