createdAt,value
2018-09-05T00:02:21.955Z,53.67
2018-09-05T00:04:50.089Z,55.27
2018-09-05T00:07:18.195Z,54.63
2018-09-05T00:09:46.393Z,58.63
2018-09-05T00:12:14.533Z,54.40
2018-09-05T00:14:42.711Z,60.07
2018-09-05T00:17:10.857Z,54.27
2018-09-05T00:19:39.010Z,52.33
2018-09-05T00:22:07.151Z,47.63
2018-09-05T00:24:35.339Z,50.97
2018-09-05T00:27:03.554Z,54.47
2018-09-05T00:29:31.731Z,51.30
2018-09-05T00:32:00.005Z,59.83
2018-09-05T00:34:28.444Z,58.53
2018-09-05T00:36:56.572Z,57.23
2018-09-05T00:39:24.691Z,55.07
2018-09-05T00:41:52.871Z,55.73
2018-09-05T00:44:21.038Z,52.33
2018-09-05T00:46:49.157Z,54.47
2018-09-05T00:49:17.275Z,59.20
2018-09-05T00:51:45.417Z,48.83
2018-09-05T00:54:13.567Z,49.97
2018-09-05T00:56:41.685Z,44.47
2018-09-05T00:59:09.803Z,46.50
2018-09-05T01:01:37.970Z,49.93
2018-09-05T01:04:06.183Z,62.73
2018-09-05T01:06:34.340Z,59.13
2018-09-05T01:09:02.475Z,58.23
2018-09-05T01:11:30.626Z,60.13
2018-09-05T01:13:58.752Z,67.50
2018-09-05T01:16:26.927Z,63.47
2018-09-05T01:18:55.029Z,54.53
2018-09-05T01:21:23.205Z,59.10
2018-09-05T01:23:51.361Z,47.57
2018-09-05T01:26:19.886Z,41.80
2018-09-05T01:28:48.061Z,42.43
2018-09-05T01:31:16.189Z,44.83
2018-09-05T01:33:44.337Z,43.53
2018-09-05T01:36:16.091Z,50.13
2018-09-05T01:38:44.397Z,48.93
2018-09-05T01:41:13.767Z,46.33
2018-09-05T01:43:42.719Z,49.63
2018-09-05T01:46:10.959Z,51.87
2018-09-05T01:48:39.489Z,48.63
2018-09-05T01:51:07.880Z,47.37
2018-09-05T01:53:35.996Z,47.43
2018-09-05T01:56:04.171Z,44.47
2018-09-05T01:58:32.335Z,56.00
2018-09-05T02:01:00.539Z,67.30
2018-09-05T02:03:28.622Z,67.17
2018-09-05T02:05:56.767Z,54.53
2018-09-05T02:08:24.957Z,52.30
2018-09-05T02:10:53.153Z,46.57
2018-09-05T02:13:21.314Z,50.30
2018-09-05T02:15:49.495Z,62.97
2018-09-05T02:18:17.581Z,67.53
2018-09-05T02:20:45.723Z,63.40
2018-09-05T02:23:13.866Z,52.13
2018-09-05T02:25:42.008Z,55.77
2018-09-05T02:28:10.116Z,50.90
2018-09-05T02:30:38.322Z,45.87
2018-09-05T02:33:06.490Z,80.87
2018-09-05T02:35:34.645Z,66.70
2018-09-05T02:38:02.750Z,57.37
2018-09-05T02:40:30.939Z,55.17
2018-09-05T02:42:59.047Z,51.73
2018-09-05T02:45:27.205Z,54.33
2018-09-05T02:47:55.403Z,75.07
2018-09-05T02:50:23.509Z,69.53
2018-09-05T02:52:51.679Z,64.80
2018-09-05T02:55:25.096Z,71.43
2018-09-05T02:57:53.291Z,83.03
2018-09-05T03:00:21.430Z,62.20
2018-09-05T03:02:49.598Z,71.93
2018-09-05T03:05:17.736Z,70.37
2018-09-05T03:07:45.896Z,85.20
2018-09-05T03:10:14.342Z,77.07
2018-09-05T03:12:42.478Z,73.97
2018-09-05T03:15:10.635Z,65.37
2018-09-05T03:17:38.766Z,58.73
2018-09-05T03:20:06.914Z,55.00
2018-09-05T03:22:35.078Z,62.53
2018-09-05T03:25:03.209Z,56.30
2018-09-05T03:27:31.332Z,53.20
2018-09-05T03:29:59.438Z,53.60
2018-09-05T03:32:27.685Z,56.07
2018-09-05T03:34:55.750Z,53.50
2018-09-05T03:37:23.909Z,89.73
2018-09-05T03:39:52.036Z,79.83
2018-09-05T03:42:20.207Z,76.47
2018-09-05T03:44:48.327Z,78.27
2018-09-05T03:47:16.477Z,96.23
2018-09-05T03:49:44.686Z,81.50
2018-09-05T03:52:12.852Z,78.67
2018-09-05T03:54:41.040Z,78.97
2018-09-05T03:57:09.286Z,78.60
2018-09-05T03:59:37.465Z,78.40
2018-09-05T04:02:05.666Z,69.43
2018-09-05T04:04:33.828Z,51.40
2018-09-05T04:07:02.017Z,53.10
2018-09-05T04:09:30.196Z,52.40
2018-09-05T04:11:58.400Z,56.13
2018-09-05T04:14:27.954Z,45.90
2018-09-05T04:16:56.184Z,46.13
2018-09-05T04:19:24.400Z,60.80
2018-09-05T04:21:52.591Z,52.87
2018-09-05T04:24:20.725Z,52.73
2018-09-05T04:26:48.920Z,50.50
2018-09-05T04:29:17.053Z,44.93
2018-09-05T04:31:45.199Z,40.83
2018-09-05T04:34:13.360Z,39.73
2018-09-05T04:36:41.549Z,41.17
2018-09-05T04:39:10.246Z,40.37
2018-09-05T04:41:38.591Z,37.60
2018-09-05T04:44:07.501Z,49.40
2018-09-05T04:46:35.613Z,40.43
2018-09-05T04:49:03.940Z,39.07
2018-09-05T04:51:32.564Z,50.90
2018-09-05T04:54:00.749Z,40.17
2018-09-05T04:56:28.966Z,30.47
2018-09-05T04:58:57.283Z,42.20
2018-09-05T05:01:25.733Z,32.90
2018-09-05T05:03:53.987Z,42.17
2018-09-05T05:06:22.399Z,40.70
2018-09-05T05:08:50.544Z,40.47
2018-09-05T05:11:18.697Z,45.63
2018-09-05T05:13:46.936Z,41.90
2018-09-05T05:16:15.090Z,43.13
2018-09-05T05:18:43.281Z,51.13
2018-09-05T05:21:11.435Z,40.80
2018-09-05T05:23:39.813Z,44.13
2018-09-05T05:26:07.962Z,36.13
2018-09-05T05:28:36.579Z,34.43
2018-09-05T05:31:04.927Z,37.50
2018-09-05T05:33:33.063Z,38.53
2018-09-05T05:36:01.372Z,39.03
2018-09-05T05:38:29.492Z,42.50
2018-09-05T05:40:58.069Z,36.17
2018-09-05T05:43:26.284Z,31.00
2018-09-05T05:45:54.467Z,35.53
2018-09-05T05:48:22.669Z,34.33
2018-09-05T05:50:50.830Z,30.23
2018-09-05T05:53:18.919Z,28.63
2018-09-05T05:55:47.097Z,28.90
2018-09-05T05:58:15.273Z,28.90
2018-09-05T06:00:43.483Z,28.93
2018-09-05T06:03:11.715Z,29.63
2018-09-05T06:06:17.268Z,25.20
2018-09-05T06:08:45.249Z,31.83
2018-09-05T06:11:13.956Z,28.70
2018-09-05T06:13:42.101Z,26.33
2018-09-05T06:16:10.294Z,26.47
2018-09-05T06:18:39.033Z,27.23
2018-09-05T06:21:07.227Z,26.87
2018-09-05T06:23:35.469Z,25.90
2018-09-05T06:26:03.625Z,26.93
2018-09-05T06:28:31.785Z,26.33
2018-09-05T06:31:00.038Z,30.00
2018-09-05T06:33:28.083Z,29.40
2018-09-05T06:35:56.216Z,26.63
2018-09-05T06:38:24.424Z,25.60
2018-09-05T06:40:52.629Z,32.23
2018-09-05T06:43:20.825Z,30.23
2018-09-05T06:45:49.019Z,33.10
2018-09-05T06:48:17.215Z,28.53
2018-09-05T06:50:45.421Z,28.03
2018-09-05T06:53:13.590Z,25.83
2018-09-05T06:55:41.876Z,31.50
2018-09-05T06:58:10.160Z,27.87
2018-09-05T07:00:38.331Z,31.50
2018-09-05T07:03:06.575Z,29.87
2018-09-05T07:05:34.893Z,32.47
2018-09-05T07:08:03.099Z,26.10
2018-09-05T07:10:31.306Z,28.37
2018-09-05T07:12:59.499Z,26.30
2018-09-05T07:15:27.633Z,30.63
2018-09-05T07:17:55.810Z,29.83
2018-09-05T07:20:24.006Z,35.27
2018-09-05T07:22:52.221Z,36.50
2018-09-05T07:25:20.374Z,35.20
2018-09-05T07:27:48.582Z,36.03
2018-09-05T07:30:17.491Z,35.17
2018-09-05T07:32:45.755Z,32.50
2018-09-05T07:35:13.862Z,34.40
2018-09-05T07:37:41.964Z,38.87
2018-09-05T07:40:10.108Z,30.10
2018-09-05T07:42:38.340Z,32.40
2018-09-05T07:45:06.555Z,31.20
2018-09-05T07:47:34.695Z,30.43
2018-09-05T07:50:02.824Z,27.50
2018-09-05T07:52:30.946Z,29.87
2018-09-05T07:54:59.210Z,30.60
2018-09-05T07:57:27.585Z,31.83
2018-09-05T07:59:55.544Z,30.90
2018-09-05T08:02:23.720Z,29.03
2018-09-05T08:04:52.244Z,30.30
2018-09-05T08:07:20.490Z,31.10
2018-09-05T08:09:48.698Z,32.70
2018-09-05T08:12:16.882Z,35.13
2018-09-05T08:14:44.959Z,33.30
2018-09-05T08:17:13.160Z,29.83
2018-09-05T08:19:41.234Z,33.00
2018-09-05T08:22:09.438Z,34.30
2018-09-05T08:24:37.657Z,43.97
2018-09-05T08:27:05.789Z,39.80
2018-09-05T08:29:34.138Z,53.17
2018-09-05T08:32:02.309Z,51.87
2018-09-05T08:34:30.466Z,54.50
2018-09-05T08:36:58.978Z,53.53
2018-09-05T08:39:26.707Z,51.03
2018-09-05T08:41:55.039Z,45.00
2018-09-05T08:44:23.255Z,51.37
2018-09-05T08:46:51.432Z,46.17
2018-09-05T08:49:19.522Z,49.73
2018-09-05T08:51:47.680Z,48.67
2018-09-05T08:54:15.815Z,47.00
2018-09-05T08:56:44.086Z,52.30
2018-09-05T08:59:12.209Z,52.50
2018-09-05T09:01:40.411Z,53.93
2018-09-05T09:04:08.574Z,50.70
2018-09-05T09:06:36.746Z,47.80
2018-09-05T09:09:06.863Z,54.97
2018-09-05T09:11:35.074Z,54.50
2018-09-05T09:14:03.178Z,55.57
2018-09-05T09:16:31.352Z,55.20
2018-09-05T09:18:59.559Z,51.07
2018-09-05T09:21:27.700Z,47.63
2018-09-05T09:23:55.880Z,40.30
2018-09-05T09:26:24.026Z,40.30
2018-09-05T09:28:52.158Z,48.43
2018-09-05T09:31:20.349Z,49.20
2018-09-05T09:33:48.493Z,55.73
2018-09-05T09:36:16.626Z,54.67
2018-09-05T09:38:44.798Z,49.73
2018-09-05T09:41:12.931Z,58.50
2018-09-05T09:43:41.112Z,48.77
2018-09-05T09:46:09.247Z,56.67
2018-09-05T09:48:37.371Z,50.83
2018-09-05T09:51:05.545Z,51.57
2018-09-05T09:53:33.677Z,48.70
2018-09-05T09:56:01.843Z,51.97
2018-09-05T09:58:30.017Z,51.10
2018-09-05T10:01:03.631Z,47.13
2018-09-05T10:03:37.277Z,48.30
2018-09-05T10:06:10.723Z,49.00
2018-09-05T10:08:44.245Z,53.33
2018-09-05T10:11:14.414Z,61.93
2018-09-05T10:13:47.915Z,52.90
2018-09-05T10:16:21.441Z,53.73
2018-09-05T10:18:51.757Z,51.87
2018-09-05T10:21:20.238Z,56.73
2018-09-05T10:23:48.399Z,56.20
2018-09-05T10:26:19.789Z,52.43
2018-09-05T10:28:47.978Z,54.90
2018-09-05T10:31:16.109Z,53.67
2018-09-05T10:33:44.263Z,54.60
2018-09-05T10:36:12.533Z,49.20
2018-09-05T10:38:40.672Z,47.87
2018-09-05T10:41:08.771Z,58.23
2018-09-05T10:43:36.872Z,53.17
2018-09-05T10:46:05.088Z,55.40
2018-09-05T10:48:33.318Z,60.07
2018-09-05T10:51:01.523Z,54.37
2018-09-05T10:53:29.655Z,55.63
2018-09-05T10:55:57.770Z,54.60
2018-09-05T10:58:25.939Z,57.43
2018-09-05T11:00:54.069Z,52.93
2018-09-05T11:03:22.245Z,58.37
2018-09-05T11:05:50.413Z,54.93
2018-09-05T11:08:18.553Z,55.13
2018-09-05T11:10:46.724Z,55.53
2018-09-05T11:13:14.830Z,54.57
2018-09-05T11:15:43.025Z,52.07
2018-09-05T11:18:11.177Z,50.10
2018-09-05T11:20:39.360Z,53.43
2018-09-05T11:23:07.581Z,50.30
2018-09-05T11:25:35.731Z,50.47
2018-09-05T11:28:03.927Z,47.37
2018-09-05T11:30:32.406Z,43.70
2018-09-05T11:33:00.724Z,49.23
2018-09-05T11:35:28.959Z,53.47
2018-09-05T11:37:57.167Z,49.33
2018-09-05T11:40:25.451Z,47.40
2018-09-05T11:42:53.670Z,47.07
2018-09-05T11:45:21.816Z,49.73
2018-09-05T11:47:50.019Z,47.33
2018-09-05T11:50:18.906Z,48.27
2018-09-05T11:52:47.080Z,45.33
2018-09-05T11:55:15.238Z,50.00
2018-09-05T11:57:43.364Z,46.30
2018-09-05T12:00:11.515Z,44.80
2018-09-05T12:02:39.711Z,44.37
2018-09-05T12:05:07.944Z,47.10
2018-09-05T12:07:36.088Z,45.30
2018-09-05T12:10:04.314Z,44.30
2018-09-05T12:12:32.518Z,45.30
2018-09-05T12:15:00.778Z,40.13
2018-09-05T12:17:29.020Z,40.77
2018-09-05T12:19:57.230Z,41.10
2018-09-05T12:22:25.430Z,39.07
2018-09-05T12:24:53.581Z,40.10
2018-09-05T12:27:21.741Z,36.03
2018-09-05T12:29:49.954Z,36.90
2018-09-05T12:32:18.135Z,35.20
2018-09-05T12:34:46.343Z,38.73
2018-09-05T12:37:14.491Z,37.77
2018-09-05T12:39:42.655Z,34.77
2018-09-05T12:42:10.824Z,34.20
2018-09-05T12:44:39.031Z,33.93
2018-09-05T12:47:07.220Z,36.33
2018-09-05T12:49:35.461Z,34.20
2018-09-05T12:52:04.089Z,33.93
2018-09-05T12:54:32.315Z,36.73
2018-09-05T12:57:00.484Z,37.27
2018-09-05T12:59:28.728Z,33.90
2018-09-05T13:01:56.884Z,34.07
2018-09-05T13:04:25.720Z,31.63
2018-09-05T13:06:53.978Z,31.33
2018-09-05T13:09:22.168Z,27.17
2018-09-05T13:11:50.372Z,30.10
2018-09-05T13:14:18.510Z,30.37
2018-09-05T13:16:46.654Z,30.50
2018-09-05T13:19:14.836Z,29.10
2018-09-05T13:21:42.960Z,27.37
2018-09-05T13:24:11.140Z,26.20
2018-09-05T13:26:39.269Z,27.50
2018-09-05T13:29:07.483Z,29.77
2018-09-05T13:31:35.886Z,27.27
2018-09-05T13:34:04.111Z,28.10
2018-09-05T13:36:32.383Z,25.57
2018-09-05T13:39:00.639Z,27.33
2018-09-05T13:41:29.786Z,24.13
2018-09-05T13:43:57.989Z,26.43
2018-09-05T13:46:26.187Z,29.47
2018-09-05T13:48:54.328Z,24.90
2018-09-05T13:51:22.503Z,25.47
2018-09-05T13:53:50.719Z,25.50
2018-09-05T13:56:18.891Z,24.63
2018-09-05T13:58:47.027Z,24.90
2018-09-05T14:01:15.202Z,25.80
2018-09-05T14:03:43.482Z,22.40
2018-09-05T14:06:11.637Z,28.30
2018-09-05T14:08:39.837Z,26.27
2018-09-05T14:11:08.122Z,23.47
2018-09-05T14:13:36.332Z,23.60
2018-09-05T14:16:04.635Z,23.97
2018-09-05T14:18:32.812Z,23.73
2018-09-05T14:21:01.132Z,21.57
2018-09-05T14:23:29.415Z,21.57
2018-09-05T14:25:57.628Z,21.97
2018-09-05T14:28:25.985Z,23.00
2018-09-05T14:30:54.373Z,23.27
2018-09-05T14:33:22.687Z,20.57
2018-09-05T14:35:50.889Z,20.17
2018-09-05T14:38:19.061Z,19.53
2018-09-05T14:40:47.270Z,20.60
2018-09-05T14:43:15.429Z,21.13
2018-09-05T14:45:43.597Z,21.17
2018-09-05T14:48:11.755Z,24.20
2018-09-05T14:50:39.966Z,20.20
2018-09-05T14:53:08.294Z,24.97
2018-09-05T14:55:36.437Z,20.50
2018-09-05T14:58:04.654Z,19.87
2018-09-05T15:00:32.826Z,19.67
2018-09-05T15:03:01.077Z,19.77
2018-09-05T15:05:29.281Z,20.10
2018-09-05T15:07:57.470Z,18.87
2018-09-05T15:10:25.781Z,19.13
2018-09-05T15:12:53.959Z,20.73
2018-09-05T15:15:22.177Z,18.63
2018-09-05T15:17:50.742Z,19.30
2018-09-05T15:20:19.875Z,18.43
2018-09-05T15:22:47.995Z,21.80
2018-09-05T15:25:16.287Z,18.33
2018-09-05T15:27:44.502Z,18.43
2018-09-05T15:30:12.735Z,19.87
2018-09-05T15:32:40.913Z,18.80
2018-09-05T15:35:09.113Z,19.53
2018-09-05T15:37:37.325Z,19.17
2018-09-05T15:40:05.626Z,17.63
2018-09-05T15:42:33.772Z,21.00
2018-09-05T15:45:02.022Z,19.87
2018-09-05T15:47:30.174Z,20.03
2018-09-05T15:49:58.368Z,18.80
2018-09-05T15:52:26.816Z,19.03
2018-09-05T15:54:54.971Z,19.40
2018-09-05T15:57:23.281Z,18.57
2018-09-05T15:59:52.363Z,20.27
2018-09-05T16:02:20.491Z,20.70
2018-09-05T16:04:48.705Z,22.17
2018-09-05T16:07:16.861Z,18.37
2018-09-05T16:09:45.078Z,21.97
2018-09-05T16:12:13.226Z,19.43
2018-09-05T16:14:41.429Z,20.53
2018-09-05T16:17:09.600Z,20.07
2018-09-05T16:19:37.818Z,23.90
2018-09-05T16:22:06.272Z,20.53
2018-09-05T16:24:34.426Z,20.40
2018-09-05T16:27:04.746Z,23.17
2018-09-05T16:29:32.991Z,22.03
2018-09-05T16:32:01.195Z,20.50
2018-09-05T16:34:29.399Z,22.57
2018-09-05T16:36:57.565Z,21.50
2018-09-05T16:39:25.719Z,21.80
2018-09-05T16:41:53.937Z,22.63
2018-09-05T16:44:22.136Z,21.23
2018-09-05T16:46:50.321Z,23.67
2018-09-05T16:49:18.493Z,22.90
2018-09-05T16:51:46.720Z,23.20
2018-09-05T16:54:14.960Z,22.47
2018-09-05T16:56:43.147Z,20.40
2018-09-05T16:59:11.288Z,23.87
2018-09-05T17:01:39.567Z,23.50
2018-09-05T17:04:07.737Z,24.70
2018-09-05T17:06:35.864Z,21.73
2018-09-05T17:09:05.937Z,22.60
2018-09-05T17:11:34.095Z,21.80
2018-09-05T17:14:02.308Z,23.53
2018-09-05T17:16:30.452Z,24.70
2018-09-05T17:18:58.608Z,24.93
2018-09-05T17:21:26.857Z,24.70
2018-09-05T17:23:55.019Z,25.80
2018-09-05T17:26:23.192Z,24.23
2018-09-05T17:28:51.403Z,24.30
2018-09-05T17:31:19.709Z,22.40
2018-09-05T17:33:47.884Z,28.80
2018-09-05T17:36:16.038Z,27.37
2018-09-05T17:38:44.275Z,24.10
2018-09-05T17:41:12.463Z,25.67
2018-09-05T17:43:40.995Z,24.57
2018-09-05T17:46:09.231Z,27.03
2018-09-05T17:48:37.378Z,25.47
2018-09-05T17:51:05.608Z,21.93
2018-09-05T17:53:33.814Z,23.87
2018-09-05T17:56:02.008Z,23.60
2018-09-05T17:58:30.128Z,23.27
2018-09-05T18:01:01.657Z,24.83
2018-09-05T18:03:30.083Z,26.73
2018-09-05T18:05:58.288Z,26.10
2018-09-05T18:08:26.610Z,26.87
2018-09-05T18:10:54.873Z,30.03
2018-09-05T18:13:23.080Z,27.83
2018-09-05T18:15:51.258Z,32.20
2018-09-05T18:18:19.595Z,29.13
2018-09-05T18:20:47.775Z,30.53
2018-09-05T18:23:16.368Z,26.30
2018-09-05T18:25:44.576Z,27.43
2018-09-05T18:28:12.785Z,25.63
2018-09-05T18:30:41.032Z,25.67
2018-09-05T18:33:09.193Z,28.03
2018-09-05T18:35:37.518Z,30.70
2018-09-05T18:38:06.002Z,28.90
2018-09-05T18:40:34.183Z,30.87
2018-09-05T18:43:02.360Z,30.03
2018-09-05T18:45:30.523Z,30.97
2018-09-05T18:47:58.739Z,27.93
2018-09-05T18:50:26.887Z,29.37
2018-09-05T18:53:00.632Z,31.93
2018-09-05T18:55:29.447Z,28.87
2018-09-05T18:57:57.620Z,27.57
2018-09-05T19:00:26.310Z,26.87
2018-09-05T19:02:54.757Z,31.50
2018-09-05T19:05:23.131Z,29.53
2018-09-05T19:07:51.388Z,30.37
2018-09-05T19:10:19.788Z,32.10
2018-09-05T19:12:48.016Z,33.90
2018-09-05T19:15:16.188Z,30.20
2018-09-05T19:17:44.386Z,28.30
2018-09-05T19:20:12.626Z,27.73
2018-09-05T19:22:40.994Z,33.73
2018-09-05T19:25:09.240Z,29.20
2018-09-05T19:27:37.399Z,33.37
2018-09-05T19:30:05.768Z,30.47
2018-09-05T19:32:34.000Z,32.03
2018-09-05T19:35:02.416Z,31.50
2018-09-05T19:37:30.693Z,31.27
2018-09-05T19:39:58.875Z,32.17
2018-09-05T19:42:27.116Z,32.17
2018-09-05T19:44:55.243Z,31.00
2018-09-05T19:47:23.869Z,29.87
2018-09-05T19:49:52.141Z,31.17
2018-09-05T19:52:20.338Z,32.27
2018-09-05T19:54:48.487Z,30.27
2018-09-05T19:57:16.676Z,31.83
2018-09-05T19:59:44.903Z,32.93
2018-09-05T20:02:13.064Z,31.50
2018-09-05T20:04:41.271Z,27.13
2018-09-05T20:07:09.448Z,27.37
2018-09-05T20:09:37.711Z,25.73
2018-09-05T20:12:05.947Z,27.73
2018-09-05T20:14:34.218Z,30.10
2018-09-05T20:17:02.523Z,29.23
2018-09-05T20:19:30.721Z,30.13
2018-09-05T20:21:59.007Z,28.70
2018-09-05T20:24:27.189Z,27.73
2018-09-05T20:26:55.396Z,25.67
2018-09-05T20:29:23.534Z,24.83
2018-09-05T20:31:51.750Z,23.03
2018-09-05T20:34:20.073Z,21.47
2018-09-05T20:36:48.423Z,22.40
2018-09-05T20:39:16.624Z,27.87
2018-09-05T20:41:45.131Z,31.20
2018-09-05T20:44:13.277Z,28.40
2018-09-05T20:46:41.447Z,28.97
2018-09-05T20:49:09.626Z,31.43
2018-09-05T20:51:37.899Z,29.23
2018-09-05T20:54:06.354Z,33.23
2018-09-05T20:56:34.555Z,30.30
2018-09-05T20:59:02.785Z,29.83
2018-09-05T21:01:31.018Z,27.57
2018-09-05T21:03:59.200Z,31.47
2018-09-05T21:06:27.425Z,32.27
2018-09-05T21:08:55.604Z,30.03
2018-09-05T21:11:23.808Z,29.30
2018-09-05T21:13:52.202Z,32.67
2018-09-05T21:16:20.752Z,32.00
2018-09-05T21:18:49.883Z,33.07
2018-09-05T21:21:18.565Z,38.80
2018-09-05T21:23:46.969Z,37.67
2018-09-05T21:26:15.107Z,36.40
2018-09-05T21:28:43.288Z,33.07
2018-09-05T21:31:11.490Z,33.00
2018-09-05T21:33:39.684Z,35.80
2018-09-05T21:36:07.882Z,31.10
2018-09-05T21:38:36.103Z,34.30
2018-09-05T21:41:04.296Z,32.03
2018-09-05T21:43:32.440Z,31.93
2018-09-05T21:46:00.667Z,30.50
2018-09-05T21:48:29.060Z,31.60
2018-09-05T21:50:57.251Z,28.90
2018-09-05T21:53:25.420Z,29.23
2018-09-05T21:55:53.660Z,30.63
2018-09-05T21:58:21.838Z,29.27
2018-09-05T22:00:50.078Z,29.87
2018-09-05T22:03:18.239Z,31.23
2018-09-05T22:05:46.360Z,30.53
2018-09-05T22:08:14.493Z,32.47
2018-09-05T22:10:42.837Z,38.27
2018-09-05T22:13:11.021Z,38.67
2018-09-05T22:15:44.571Z,35.60
2018-09-05T22:18:12.731Z,34.67
2018-09-05T22:20:40.919Z,34.37
2018-09-05T22:23:09.494Z,33.83
2018-09-05T22:25:37.638Z,33.23
2018-09-05T22:28:05.799Z,33.53
2018-09-05T22:30:34.184Z,32.80
2018-09-05T22:33:03.122Z,33.30
2018-09-05T22:35:31.285Z,33.67
2018-09-05T22:37:59.600Z,35.37
2018-09-05T22:40:30.856Z,33.17
2018-09-05T22:43:04.832Z,37.83
2018-09-05T22:45:38.616Z,32.63
2018-09-05T22:49:16.024Z,32.20
2018-09-05T22:51:55.141Z,32.23
2018-09-05T22:54:32.892Z,33.63
2018-09-05T22:57:17.906Z,33.07
2018-09-05T22:59:52.498Z,32.87
2018-09-05T23:02:32.658Z,35.47
2018-09-05T23:07:11.259Z,34.83
2018-09-05T23:09:44.950Z,42.57
2018-09-05T23:12:19.362Z,41.07
2018-09-05T23:14:55.940Z,43.30
2018-09-05T23:17:29.743Z,40.80
2018-09-05T23:20:36.757Z,41.90
2018-09-05T23:23:10.401Z,54.00
2018-09-05T23:25:38.584Z,46.60
2018-09-05T23:28:06.725Z,38.40
2018-09-05T23:30:34.857Z,37.87
2018-09-05T23:33:03.007Z,39.67
2018-09-05T23:35:31.234Z,41.33
2018-09-05T23:37:59.365Z,41.63
2018-09-05T23:40:27.525Z,39.00
2018-09-05T23:42:55.715Z,40.73
2018-09-05T23:45:23.815Z,44.73
2018-09-05T23:47:51.985Z,42.43
2018-09-05T23:50:20.093Z,42.73
2018-09-05T23:52:48.295Z,46.03
2018-09-05T23:55:16.647Z,42.97
2018-09-05T23:57:44.808Z,39.43
