createdAt,value
2023-12-03T00:00:20.021Z,66.90
2023-12-03T00:02:47.763Z,67.91
2023-12-03T00:05:15.925Z,69.24
2023-12-03T00:07:44.105Z,69.21
2023-12-03T00:10:12.446Z,71.43
2023-12-03T00:12:40.531Z,71.15
2023-12-03T00:15:08.843Z,71.86
2023-12-03T00:17:36.138Z,74.67
2023-12-03T00:20:05.025Z,74.40
2023-12-03T00:22:32.495Z,75.05
2023-12-03T00:24:59.982Z,76.29
2023-12-03T00:27:27.322Z,76.88
2023-12-03T00:29:55.124Z,78.17
2023-12-03T00:32:23.120Z,79.59
2023-12-03T00:34:50.197Z,80.21
2023-12-03T00:37:20.286Z,81.16
2023-12-03T00:39:47.662Z,80.96
2023-12-03T00:42:14.971Z,81.77
2023-12-03T00:44:43.084Z,83.21
2023-12-03T00:47:10.676Z,82.38
2023-12-03T00:49:38.623Z,84.44
2023-12-03T00:52:11.189Z,83.90
2023-12-03T00:54:41.195Z,84.63
2023-12-03T00:57:10.989Z,86.10
2023-12-03T00:59:38.312Z,86.69
2023-12-03T01:02:11.625Z,87.18
2023-12-03T01:04:39.057Z,87.42
2023-12-03T01:07:06.186Z,88.63
2023-12-03T01:09:36.450Z,90.46
2023-12-03T01:12:04.052Z,91.30
2023-12-03T01:14:31.052Z,91.25
2023-12-03T01:16:58.166Z,91.68
2023-12-03T01:19:25.929Z,91.51
2023-12-03T01:21:53.387Z,94.21
2023-12-03T01:24:20.978Z,94.66
2023-12-03T01:26:48.174Z,94.35
2023-12-03T01:29:15.415Z,95.18
2023-12-03T01:31:42.569Z,95.66
2023-12-03T01:34:09.854Z,96.88
2023-12-03T01:36:36.981Z,96.29
2023-12-03T01:39:04.096Z,97.02
2023-12-03T01:41:33.135Z,96.97
2023-12-03T01:44:01.024Z,97.54
2023-12-03T01:46:29.074Z,98.41
2023-12-03T01:48:58.180Z,98.80
2023-12-03T01:51:26.296Z,99.49
2023-12-03T01:53:57.981Z,99.80
2023-12-03T01:56:25.432Z,100.00
2023-12-03T01:58:53.573Z,100.00
2023-12-03T02:01:20.796Z,100.00
2023-12-03T02:03:48.222Z,100.00
2023-12-03T02:06:15.537Z,100.00
2023-12-03T02:08:42.595Z,100.00
2023-12-03T02:11:10.197Z,100.00
2023-12-03T02:13:41.138Z,100.00
2023-12-03T02:16:08.801Z,100.00
2023-12-03T02:18:39.555Z,100.00
2023-12-03T02:21:07.657Z,100.00
2023-12-03T02:23:35.053Z,100.00
2023-12-03T02:26:02.352Z,100.00
2023-12-03T02:28:29.556Z,100.00
2023-12-03T02:30:58.722Z,100.00
2023-12-03T02:33:25.969Z,100.00
2023-12-03T02:35:53.243Z,100.00
2023-12-03T02:38:20.363Z,100.00
2023-12-03T02:40:47.252Z,100.00
2023-12-03T02:43:14.336Z,100.00
2023-12-03T02:45:41.815Z,100.00
2023-12-03T02:48:09.084Z,100.00
2023-12-03T02:50:36.272Z,100.00
2023-12-03T02:53:03.482Z,100.00
2023-12-03T02:55:30.919Z,100.00
2023-12-03T02:57:58.296Z,100.00
2023-12-03T03:00:25.473Z,100.00
2023-12-03T03:02:53.348Z,100.00
2023-12-03T03:05:20.260Z,100.00
2023-12-03T03:07:47.268Z,100.00
2023-12-03T03:10:14.203Z,100.00
2023-12-03T03:12:41.434Z,100.00
2023-12-03T03:15:09.362Z,100.00
2023-12-03T03:17:36.793Z,100.00
2023-12-03T03:20:07.513Z,100.00
2023-12-03T03:22:34.751Z,100.00
2023-12-03T03:25:02.044Z,100.00
2023-12-03T03:27:29.417Z,100.00
2023-12-03T03:29:56.871Z,100.00
2023-12-03T03:32:26.966Z,100.00
2023-12-03T03:34:54.034Z,100.00
2023-12-03T03:37:21.180Z,100.00
2023-12-03T03:39:48.445Z,100.00
2023-12-03T03:42:15.606Z,100.00
2023-12-03T03:44:42.836Z,100.00
2023-12-03T03:47:13.771Z,100.00
2023-12-03T03:49:41.475Z,100.00
2023-12-03T03:52:08.503Z,100.00
2023-12-03T03:54:40.121Z,100.00
2023-12-03T03:57:07.512Z,100.00
2023-12-03T03:59:34.898Z,100.00
2023-12-03T04:02:02.286Z,100.00
2023-12-03T04:04:29.388Z,100.00
2023-12-03T04:06:56.437Z,100.00
2023-12-03T04:09:23.687Z,100.00
2023-12-03T04:11:51.266Z,100.00
2023-12-03T04:14:19.632Z,100.00
2023-12-03T04:16:47.140Z,100.00
2023-12-03T04:19:14.678Z,100.00
2023-12-03T04:21:42.138Z,100.00
2023-12-03T04:24:09.430Z,100.00
2023-12-03T04:26:36.901Z,100.00
2023-12-03T04:29:05.477Z,100.00
2023-12-03T04:31:38.024Z,100.00
2023-12-03T04:34:05.570Z,100.00
2023-12-03T04:36:32.781Z,100.00
2023-12-03T04:39:02.763Z,100.00
2023-12-03T04:41:40.025Z,100.00
2023-12-03T04:44:08.103Z,100.00
2023-12-03T04:46:36.471Z,100.00
2023-12-03T04:49:07.162Z,100.00
2023-12-03T04:51:34.691Z,100.00
2023-12-03T04:54:02.310Z,100.00
2023-12-03T04:56:37.723Z,100.00
2023-12-03T04:59:06.317Z,100.00
2023-12-03T05:01:36.694Z,100.00
2023-12-03T05:04:04.099Z,100.00
2023-12-03T05:06:31.546Z,100.00
2023-12-03T05:08:59.150Z,100.00
2023-12-03T05:11:25.939Z,100.00
2023-12-03T05:13:52.847Z,100.00
2023-12-03T05:16:19.898Z,100.00
2023-12-03T05:18:46.981Z,100.00
2023-12-03T05:21:17.078Z,100.00
2023-12-03T05:23:44.159Z,100.00
2023-12-03T05:26:11.767Z,100.00
2023-12-03T05:28:39.504Z,100.00
2023-12-03T05:31:07.190Z,100.00
2023-12-03T05:33:37.226Z,100.00
2023-12-03T05:36:05.248Z,100.00
2023-12-03T05:38:32.102Z,100.00
2023-12-03T05:40:59.289Z,100.00
2023-12-03T05:43:26.383Z,100.00
2023-12-03T05:45:56.599Z,100.00
2023-12-03T05:48:23.849Z,100.00
2023-12-03T05:50:50.861Z,100.00
2023-12-03T05:53:18.146Z,100.00
2023-12-03T05:55:45.208Z,100.00
2023-12-03T05:58:12.044Z,100.00
2023-12-03T06:00:41.520Z,100.00
2023-12-03T06:03:08.508Z,100.00
2023-12-03T06:05:38.615Z,100.00
2023-12-03T06:08:06.188Z,100.00
2023-12-03T06:10:33.112Z,100.00
2023-12-03T06:13:00.566Z,100.00
2023-12-03T06:15:27.770Z,100.00
2023-12-03T06:17:57.917Z,100.00
2023-12-03T06:20:25.116Z,100.00
2023-12-03T06:22:51.868Z,100.00
2023-12-03T06:25:19.369Z,100.00
2023-12-03T06:27:46.365Z,100.00
2023-12-03T06:30:14.021Z,100.00
2023-12-03T06:32:41.034Z,100.00
2023-12-03T06:35:12.669Z,100.00
2023-12-03T06:37:40.987Z,100.00
2023-12-03T06:40:12.103Z,100.00
2023-12-03T06:42:39.127Z,100.00
2023-12-03T06:45:06.747Z,100.00
2023-12-03T06:47:33.559Z,100.00
2023-12-03T06:50:00.479Z,100.00
2023-12-03T06:52:27.414Z,100.00
2023-12-03T06:54:54.489Z,100.00
2023-12-03T06:57:21.762Z,100.00
2023-12-03T06:59:48.794Z,100.00
2023-12-03T07:02:16.006Z,100.00
2023-12-03T07:04:42.834Z,100.00
2023-12-03T07:07:11.525Z,100.00
2023-12-03T07:09:40.339Z,100.00
2023-12-03T07:12:08.956Z,100.00
2023-12-03T07:14:38.703Z,100.00
2023-12-03T07:17:06.002Z,100.00
2023-12-03T07:19:32.943Z,100.00
2023-12-03T07:22:00.102Z,100.00
2023-12-03T07:24:26.993Z,99.85
2023-12-03T07:26:53.845Z,99.54
2023-12-03T07:29:21.144Z,99.80
2023-12-03T07:31:47.966Z,98.19
2023-12-03T07:34:14.915Z,100.00
2023-12-03T07:36:41.901Z,99.45
2023-12-03T07:39:09.554Z,98.98
2023-12-03T07:41:36.530Z,97.38
2023-12-03T07:44:04.048Z,97.58
2023-12-03T07:46:34.330Z,96.68
2023-12-03T07:49:01.555Z,96.82
2023-12-03T07:51:30.729Z,97.17
2023-12-03T07:54:00.857Z,97.01
2023-12-03T07:56:41.526Z,98.25
2023-12-03T07:59:09.155Z,96.59
2023-12-03T08:01:37.508Z,96.43
2023-12-03T08:04:05.617Z,95.34
2023-12-03T08:06:33.227Z,96.18
2023-12-03T08:09:01.226Z,95.25
2023-12-03T08:11:28.489Z,94.20
2023-12-03T08:13:56.340Z,95.54
2023-12-03T08:16:23.433Z,96.41
2023-12-03T08:18:50.494Z,95.92
2023-12-03T08:21:18.221Z,95.44
2023-12-03T08:23:45.120Z,95.33
2023-12-03T08:26:15.401Z,94.73
2023-12-03T08:28:43.288Z,96.52
2023-12-03T08:31:14.175Z,96.39
2023-12-03T08:33:54.937Z,95.72
2023-12-03T08:36:22.001Z,95.35
2023-12-03T08:38:52.110Z,94.73
2023-12-03T08:41:20.640Z,95.15
2023-12-03T08:43:47.649Z,94.97
2023-12-03T08:46:15.245Z,94.16
2023-12-03T08:48:42.932Z,95.58
2023-12-03T08:51:10.484Z,96.75
2023-12-03T08:53:40.225Z,97.04
2023-12-03T08:56:12.371Z,98.18
2023-12-03T08:58:43.075Z,97.07
2023-12-03T09:01:10.446Z,97.62
2023-12-03T09:03:41.608Z,96.40
2023-12-03T09:06:09.397Z,95.69
2023-12-03T09:08:42.218Z,95.81
2023-12-03T09:11:10.494Z,95.93
2023-12-03T09:13:37.786Z,95.54
2023-12-03T09:16:08.031Z,95.89
2023-12-03T09:18:39.946Z,96.67
2023-12-03T09:21:09.765Z,94.94
2023-12-03T09:23:40.364Z,94.30
2023-12-03T09:26:07.836Z,94.36
2023-12-03T09:28:35.826Z,93.30
2023-12-03T09:31:02.726Z,92.10
2023-12-03T09:33:32.376Z,90.88
2023-12-03T09:35:59.640Z,90.73
2023-12-03T09:38:26.742Z,87.19
2023-12-03T09:40:56.766Z,86.72
2023-12-03T09:43:27.838Z,85.25
2023-12-03T09:45:58.382Z,85.10
2023-12-03T09:48:38.153Z,85.96
2023-12-03T09:51:05.722Z,85.36
2023-12-03T09:53:35.091Z,85.41
2023-12-03T09:56:02.678Z,85.58
2023-12-03T09:58:30.000Z,87.31
2023-12-03T10:00:57.819Z,87.28
2023-12-03T10:03:28.074Z,87.42
2023-12-03T10:06:04.676Z,88.34
2023-12-03T10:08:35.123Z,89.94
2023-12-03T10:11:07.145Z,89.90
2023-12-03T10:13:36.012Z,89.00
2023-12-03T10:16:03.467Z,88.40
2023-12-03T10:18:30.471Z,89.13
2023-12-03T10:21:10.444Z,88.88
2023-12-03T10:23:41.977Z,87.94
2023-12-03T10:26:13.157Z,87.72
2023-12-03T10:28:41.462Z,87.98
2023-12-03T10:31:18.524Z,87.65
2023-12-03T10:33:48.863Z,86.95
2023-12-03T10:36:16.605Z,87.79
2023-12-03T10:38:44.858Z,87.49
2023-12-03T10:41:16.718Z,86.90
2023-12-03T10:43:44.535Z,87.60
2023-12-03T10:46:13.290Z,87.77
2023-12-03T10:48:41.210Z,87.18
2023-12-03T10:51:10.600Z,86.44
2023-12-03T10:53:38.800Z,86.42
2023-12-03T10:56:07.876Z,85.27
2023-12-03T10:58:38.357Z,84.82
2023-12-03T11:01:23.728Z,83.82
2023-12-03T11:03:58.822Z,84.05
2023-12-03T11:06:26.989Z,83.47
2023-12-03T11:09:00.156Z,82.89
2023-12-03T11:11:27.816Z,81.82
2023-12-03T11:13:58.937Z,81.71
2023-12-03T11:16:34.299Z,81.91
2023-12-03T11:19:10.882Z,83.14
2023-12-03T11:22:06.758Z,82.81
2023-12-03T11:24:47.219Z,82.68
2023-12-03T11:27:14.447Z,81.71
2023-12-03T11:29:54.050Z,81.81
2023-12-03T11:32:27.795Z,79.49
2023-12-03T11:35:14.565Z,79.99
2023-12-03T11:37:45.364Z,79.39
2023-12-03T11:40:26.646Z,79.82
2023-12-03T11:42:53.525Z,78.39
2023-12-03T11:45:28.599Z,78.41
2023-12-03T11:48:12.671Z,78.46
2023-12-03T11:50:41.491Z,78.89
2023-12-03T11:53:10.396Z,78.32
2023-12-03T11:55:40.946Z,78.32
2023-12-03T11:58:08.805Z,78.11
2023-12-03T12:00:37.356Z,78.31
2023-12-03T12:03:08.281Z,77.38
2023-12-03T12:05:44.694Z,78.00
2023-12-03T12:08:22.671Z,78.37
2023-12-03T12:10:53.669Z,77.45
2023-12-03T12:13:26.174Z,76.70
2023-12-03T12:15:55.476Z,78.20
2023-12-03T12:18:25.110Z,77.88
2023-12-03T12:20:52.358Z,77.69
2023-12-03T12:23:19.359Z,76.75
2023-12-03T12:25:50.858Z,77.39
2023-12-03T12:28:18.184Z,76.64
2023-12-03T12:30:46.401Z,76.87
2023-12-03T12:33:13.542Z,77.97
2023-12-03T12:35:40.421Z,76.40
2023-12-03T12:38:14.591Z,77.37
2023-12-03T12:40:53.557Z,76.63
2023-12-03T12:43:23.369Z,76.87
2023-12-03T12:45:51.523Z,78.00
2023-12-03T12:48:31.948Z,77.91
2023-12-03T12:50:59.482Z,77.82
2023-12-03T12:53:27.694Z,78.66
2023-12-03T12:55:54.834Z,79.13
2023-12-03T12:58:22.082Z,80.82
2023-12-03T13:00:49.346Z,82.30
2023-12-03T13:03:16.423Z,83.39
2023-12-03T13:05:46.104Z,83.97
2023-12-03T13:08:15.405Z,84.64
2023-12-03T13:10:42.394Z,85.50
2023-12-03T13:13:13.387Z,86.41
2023-12-03T13:15:42.196Z,86.85
2023-12-03T13:18:16.542Z,87.73
2023-12-03T13:20:49.487Z,87.08
2023-12-03T13:23:19.469Z,87.17
2023-12-03T13:25:46.351Z,86.73
2023-12-03T13:28:16.430Z,85.28
2023-12-03T13:30:43.501Z,85.28
2023-12-03T13:33:10.718Z,86.69
2023-12-03T13:35:38.098Z,87.38
2023-12-03T13:38:05.034Z,88.00
2023-12-03T13:40:33.258Z,88.23
2023-12-03T13:43:09.716Z,88.58
2023-12-03T13:45:43.676Z,90.10
2023-12-03T13:48:11.454Z,90.58
2023-12-03T13:50:39.374Z,91.15
2023-12-03T13:53:19.060Z,91.11
2023-12-03T13:55:53.051Z,92.25
2023-12-03T13:58:25.713Z,92.72
2023-12-03T14:01:05.489Z,92.00
2023-12-03T14:03:33.377Z,93.04
2023-12-03T14:06:00.850Z,92.86
2023-12-03T14:08:28.508Z,93.18
2023-12-03T14:11:01.524Z,93.71
2023-12-03T14:13:38.110Z,95.46
2023-12-03T14:16:06.434Z,95.79
2023-12-03T14:18:37.092Z,97.67
2023-12-03T14:21:04.860Z,99.26
2023-12-03T14:23:34.976Z,100.00
2023-12-03T14:26:03.702Z,100.00
2023-12-03T14:28:34.263Z,100.00
2023-12-03T14:31:05.408Z,100.00
2023-12-03T14:33:35.736Z,100.00
2023-12-03T14:36:04.788Z,100.00
2023-12-03T14:38:31.753Z,100.00
2023-12-03T14:40:58.756Z,100.00
2023-12-03T14:43:26.493Z,100.00
2023-12-03T14:45:56.169Z,100.00
2023-12-03T14:48:23.337Z,100.00
2023-12-03T14:50:50.567Z,100.00
2023-12-03T14:53:17.456Z,100.00
2023-12-03T14:55:44.599Z,100.00
2023-12-03T14:58:11.651Z,100.00
2023-12-03T15:00:40.451Z,100.00
2023-12-03T15:03:09.940Z,100.00
2023-12-03T15:05:37.330Z,100.00
2023-12-03T15:08:04.559Z,100.00
2023-12-03T15:10:32.275Z,100.00
2023-12-03T15:12:59.896Z,100.00
2023-12-03T15:15:27.424Z,100.00
2023-12-03T15:17:54.709Z,100.00
2023-12-03T15:20:24.645Z,100.00
2023-12-03T15:22:54.185Z,100.00
2023-12-03T15:25:26.966Z,100.00
2023-12-03T15:27:54.846Z,100.00
2023-12-03T15:30:23.613Z,100.00
2023-12-03T15:32:53.408Z,100.00
2023-12-03T15:35:23.374Z,100.00
2023-12-03T15:37:55.621Z,100.00
2023-12-03T15:40:23.367Z,100.00
2023-12-03T15:42:55.576Z,100.00
2023-12-03T15:45:25.836Z,100.00
2023-12-03T15:47:53.583Z,100.00
2023-12-03T15:50:22.884Z,100.00
2023-12-03T15:52:50.451Z,100.00
2023-12-03T15:55:22.782Z,100.00
2023-12-03T15:57:50.710Z,100.00
2023-12-03T16:00:24.371Z,100.00
2023-12-03T16:02:58.889Z,100.00
2023-12-03T16:05:25.992Z,100.00
2023-12-03T16:07:54.689Z,100.00
2023-12-03T16:10:22.759Z,100.00
2023-12-03T16:12:52.728Z,100.00
2023-12-03T16:15:23.353Z,100.00
2023-12-03T16:17:52.463Z,100.00
2023-12-03T16:20:19.594Z,100.00
2023-12-03T16:22:51.940Z,100.00
2023-12-03T16:25:20.232Z,100.00
2023-12-03T16:27:49.770Z,100.00
2023-12-03T16:30:17.945Z,100.00
2023-12-03T16:32:45.445Z,100.00
2023-12-03T16:35:13.232Z,100.00
2023-12-03T16:37:40.632Z,100.00
2023-12-03T16:40:15.628Z,100.00
2023-12-03T16:42:42.706Z,100.00
2023-12-03T16:45:09.604Z,100.00
2023-12-03T16:47:36.626Z,100.00
2023-12-03T16:50:04.467Z,100.00
2023-12-03T16:52:31.976Z,100.00
2023-12-03T16:54:59.413Z,100.00
2023-12-03T16:57:26.380Z,100.00
2023-12-03T16:59:53.708Z,100.00
2023-12-03T17:02:20.989Z,100.00
2023-12-03T17:04:54.075Z,100.00
2023-12-03T17:07:26.849Z,100.00
2023-12-03T17:09:54.391Z,100.00
2023-12-03T17:12:21.395Z,100.00
2023-12-03T17:14:48.950Z,100.00
2023-12-03T17:17:17.363Z,100.00
2023-12-03T17:19:45.211Z,100.00
2023-12-03T17:22:12.241Z,100.00
2023-12-03T17:24:48.280Z,100.00
2023-12-03T17:27:15.351Z,100.00
2023-12-03T17:29:42.190Z,100.00
2023-12-03T17:32:09.181Z,100.00
2023-12-03T17:34:36.260Z,100.00
2023-12-03T17:37:03.535Z,100.00
2023-12-03T17:39:30.523Z,100.00
2023-12-03T17:41:57.381Z,100.00
2023-12-03T17:44:24.347Z,100.00
2023-12-03T17:46:52.277Z,100.00
2023-12-03T17:49:20.059Z,100.00
2023-12-03T17:51:47.952Z,100.00
2023-12-03T17:54:15.504Z,100.00
2023-12-03T17:56:42.346Z,100.00
2023-12-03T17:59:10.497Z,100.00
2023-12-03T18:01:38.822Z,100.00
2023-12-03T18:04:06.167Z,100.00
2023-12-03T18:06:39.499Z,100.00
2023-12-03T18:09:08.430Z,100.00
2023-12-03T18:11:36.080Z,100.00
2023-12-03T18:14:10.546Z,100.00
2023-12-03T18:16:37.827Z,100.00
2023-12-03T18:19:05.016Z,100.00
2023-12-03T18:21:32.175Z,100.00
2023-12-03T18:24:00.096Z,100.00
2023-12-03T18:26:26.952Z,100.00
2023-12-03T18:28:54.054Z,100.00
2023-12-03T18:31:21.222Z,100.00
2023-12-03T18:33:48.493Z,100.00
2023-12-03T18:36:20.459Z,100.00
2023-12-03T18:38:47.972Z,100.00
2023-12-03T18:41:16.490Z,100.00
2023-12-03T18:43:48.556Z,100.00
2023-12-03T18:46:16.407Z,100.00
2023-12-03T18:48:43.632Z,100.00
2023-12-03T18:51:11.113Z,100.00
2023-12-03T18:53:38.454Z,100.00
2023-12-03T18:56:10.529Z,100.00
2023-12-03T18:58:37.323Z,100.00
2023-12-03T19:01:07.529Z,100.00
2023-12-03T19:03:34.788Z,100.00
2023-12-03T19:06:03.122Z,100.00
2023-12-03T19:08:33.408Z,100.00
2023-12-03T19:11:03.611Z,100.00
2023-12-03T19:13:31.029Z,100.00
2023-12-03T19:15:59.755Z,100.00
2023-12-03T19:18:27.689Z,100.00
2023-12-03T19:20:56.126Z,100.00
2023-12-03T19:23:26.445Z,100.00
2023-12-03T19:25:54.078Z,100.00
2023-12-03T19:28:24.958Z,100.00
2023-12-03T19:30:54.114Z,100.00
2023-12-03T19:33:21.562Z,100.00
2023-12-03T19:35:48.674Z,100.00
2023-12-03T19:38:16.346Z,100.00
2023-12-03T19:40:43.340Z,100.00
2023-12-03T19:43:10.963Z,100.00
2023-12-03T19:45:37.860Z,100.00
2023-12-03T19:48:05.237Z,100.00
2023-12-03T19:50:32.274Z,100.00
2023-12-03T19:53:01.910Z,100.00
2023-12-03T19:55:28.859Z,100.00
2023-12-03T19:57:55.809Z,100.00
2023-12-03T20:00:25.973Z,100.00
2023-12-03T20:02:52.887Z,100.00
2023-12-03T20:05:21.626Z,100.00
2023-12-03T20:07:48.586Z,100.00
2023-12-03T20:10:15.827Z,100.00
2023-12-03T20:12:42.709Z,100.00
2023-12-03T20:15:21.666Z,100.00
2023-12-03T20:18:03.136Z,100.00
2023-12-03T20:20:33.252Z,100.00
2023-12-03T20:23:03.527Z,100.00
2023-12-03T20:25:30.974Z,100.00
2023-12-03T20:27:58.411Z,100.00
2023-12-03T20:30:25.720Z,100.00
2023-12-03T20:32:53.793Z,100.00
2023-12-03T20:35:22.997Z,100.00
2023-12-03T20:37:49.954Z,100.00
2023-12-03T20:40:26.192Z,100.00
2023-12-03T20:42:53.540Z,100.00
2023-12-03T20:45:20.830Z,100.00
2023-12-03T20:47:47.781Z,100.00
2023-12-03T20:50:14.815Z,100.00
2023-12-03T20:52:41.739Z,100.00
2023-12-03T20:55:11.821Z,100.00
2023-12-03T20:57:39.073Z,100.00
2023-12-03T21:00:07.451Z,100.00
2023-12-03T21:02:34.785Z,100.00
2023-12-03T21:05:01.775Z,100.00
2023-12-03T21:07:28.901Z,100.00
2023-12-03T21:09:58.939Z,100.00
2023-12-03T21:12:28.383Z,100.00
2023-12-03T21:14:55.291Z,100.00
2023-12-03T21:17:23.579Z,100.00
2023-12-03T21:19:59.390Z,100.00
2023-12-03T21:22:26.544Z,100.00
2023-12-03T21:24:54.171Z,100.00
2023-12-03T21:27:21.396Z,100.00
2023-12-03T21:29:48.455Z,100.00
2023-12-03T21:32:15.344Z,100.00
2023-12-03T21:34:42.430Z,100.00
2023-12-03T21:37:10.172Z,100.00
2023-12-03T21:39:37.289Z,100.00
2023-12-03T21:42:04.832Z,100.00
2023-12-03T21:44:32.070Z,100.00
2023-12-03T21:46:59.650Z,100.00
2023-12-03T21:49:26.819Z,100.00
2023-12-03T21:51:55.631Z,100.00
2023-12-03T21:54:23.082Z,100.00
2023-12-03T21:56:50.137Z,100.00
2023-12-03T21:59:17.497Z,100.00
2023-12-03T22:01:44.896Z,100.00
2023-12-03T22:04:12.774Z,100.00
2023-12-03T22:06:40.166Z,100.00
2023-12-03T22:09:10.144Z,100.00
2023-12-03T22:11:37.265Z,100.00
2023-12-03T22:14:04.828Z,100.00
2023-12-03T22:16:32.226Z,100.00
2023-12-03T22:18:59.845Z,100.00
2023-12-03T22:21:29.204Z,100.00
2023-12-03T22:23:57.363Z,100.00
2023-12-03T22:26:24.501Z,100.00
2023-12-03T22:28:51.645Z,100.00
2023-12-03T22:31:19.897Z,100.00
2023-12-03T22:33:47.828Z,100.00
2023-12-03T22:36:14.635Z,100.00
2023-12-03T22:38:41.740Z,100.00
2023-12-03T22:41:12.101Z,100.00
2023-12-03T22:43:39.196Z,100.00
2023-12-03T22:46:06.557Z,100.00
2023-12-03T22:48:34.824Z,100.00
2023-12-03T22:51:02.196Z,100.00
2023-12-03T22:53:30.235Z,100.00
2023-12-03T22:56:08.691Z,100.00
2023-12-03T22:58:36.127Z,100.00
2023-12-03T23:01:03.674Z,100.00
2023-12-03T23:03:30.701Z,100.00
2023-12-03T23:06:02.173Z,100.00
2023-12-03T23:08:34.590Z,100.00
2023-12-03T23:11:01.869Z,100.00
2023-12-03T23:13:28.818Z,100.00
2023-12-03T23:15:55.699Z,100.00
2023-12-03T23:18:22.640Z,100.00
2023-12-03T23:20:52.556Z,100.00
2023-12-03T23:23:25.552Z,100.00
2023-12-03T23:25:52.374Z,100.00
2023-12-03T23:28:19.279Z,100.00
2023-12-03T23:30:46.500Z,100.00
2023-12-03T23:33:13.539Z,100.00
2023-12-03T23:35:40.879Z,100.00
2023-12-03T23:38:07.950Z,100.00
2023-12-03T23:40:35.072Z,100.00
2023-12-03T23:43:02.134Z,100.00
2023-12-03T23:45:29.234Z,100.00
2023-12-03T23:47:58.173Z,100.00
2023-12-03T23:50:25.346Z,100.00
2023-12-03T23:52:52.313Z,100.00
2023-12-03T23:55:19.338Z,100.00
2023-12-03T23:57:46.562Z,100.00
