createdAt,value
2023-12-01T00:00:43.113Z,15.60
2023-12-01T00:01:45.238Z,16.30
2023-12-01T00:02:48.234Z,14.30
2023-12-01T00:03:50.705Z,15.80
2023-12-01T00:04:52.975Z,16.00
2023-12-01T00:05:55.599Z,15.90
2023-12-01T00:06:57.997Z,16.50
2023-12-01T00:08:00.138Z,9.60
2023-12-01T00:09:02.442Z,15.40
2023-12-01T00:10:06.987Z,10.80
2023-12-01T00:11:09.221Z,14.50
2023-12-01T00:12:11.716Z,16.60
2023-12-01T00:13:13.810Z,18.50
2023-12-01T00:14:16.119Z,19.00
2023-12-01T00:15:18.708Z,19.80
2023-12-01T00:16:22.012Z,16.70
2023-12-01T00:17:24.234Z,6.80
2023-12-01T00:18:27.096Z,15.00
2023-12-01T00:19:29.190Z,17.90
2023-12-01T00:20:32.351Z,16.50
2023-12-01T00:21:34.991Z,17.10
2023-12-01T00:22:37.131Z,19.70
2023-12-01T00:23:39.112Z,16.70
2023-12-01T00:24:41.377Z,13.00
2023-12-01T00:25:44.053Z,17.30
2023-12-01T00:26:46.761Z,12.20
2023-12-01T00:27:49.098Z,18.50
2023-12-01T00:28:51.317Z,19.00
2023-12-01T00:29:53.361Z,19.20
2023-12-01T00:30:55.705Z,18.00
2023-12-01T00:31:58.427Z,18.60
2023-12-01T00:33:01.336Z,18.00
2023-12-01T00:34:03.887Z,18.18
2023-12-01T00:35:06.858Z,17.00
2023-12-01T00:36:09.971Z,16.90
2023-12-01T00:37:14.152Z,19.82
2023-12-01T00:38:16.332Z,16.50
2023-12-01T00:39:18.524Z,19.70
2023-12-01T00:40:21.021Z,19.30
2023-12-01T00:41:23.849Z,21.10
2023-12-01T00:42:26.312Z,19.64
2023-12-01T00:43:28.650Z,19.30
2023-12-01T00:44:30.968Z,18.90
2023-12-01T00:45:33.042Z,19.30
2023-12-01T00:46:35.403Z,18.50
2023-12-01T00:47:37.769Z,19.30
2023-12-01T00:48:40.699Z,20.09
2023-12-01T00:49:42.904Z,19.30
2023-12-01T00:50:46.448Z,19.70
2023-12-01T00:51:48.708Z,17.20
2023-12-01T00:52:51.871Z,19.00
2023-12-01T00:53:54.551Z,20.00
2023-12-01T00:54:57.061Z,19.00
2023-12-01T00:55:59.339Z,18.90
2023-12-01T00:57:02.774Z,17.10
2023-12-01T00:58:05.293Z,21.80
2023-12-01T00:59:07.849Z,16.90
2023-12-01T01:00:11.955Z,19.80
2023-12-01T01:01:15.146Z,16.90
2023-12-01T01:02:17.332Z,16.50
2023-12-01T01:03:19.879Z,17.30
2023-12-01T01:04:22.309Z,20.20
2023-12-01T01:05:25.094Z,6.10
2023-12-01T01:06:27.361Z,17.20
2023-12-01T01:07:29.624Z,18.60
2023-12-01T01:08:32.296Z,20.00
2023-12-01T01:09:34.495Z,19.00
2023-12-01T01:10:38.864Z,19.60
2023-12-01T01:11:41.187Z,21.10
2023-12-01T01:12:43.484Z,18.10
2023-12-01T01:13:45.626Z,18.70
2023-12-01T01:14:48.005Z,15.50
2023-12-01T01:15:50.364Z,19.10
2023-12-01T01:16:52.784Z,19.70
2023-12-01T01:17:55.526Z,18.40
2023-12-01T01:18:58.332Z,19.30
2023-12-01T01:20:04.562Z,21.10
2023-12-01T01:21:07.682Z,20.30
2023-12-01T01:22:10.637Z,19.18
2023-12-01T01:23:14.262Z,21.50
2023-12-01T01:24:17.379Z,17.50
2023-12-01T01:25:19.473Z,17.00
2023-12-01T01:26:22.486Z,18.90
2023-12-01T01:27:24.765Z,15.36
2023-12-01T01:28:26.975Z,16.70
2023-12-01T01:29:29.013Z,17.60
2023-12-01T01:30:31.575Z,18.80
2023-12-01T01:31:34.852Z,19.40
2023-12-01T01:32:38.537Z,18.40
2023-12-01T01:33:40.629Z,19.50
2023-12-01T01:34:43.239Z,18.80
2023-12-01T01:35:46.704Z,16.70
2023-12-01T01:36:49.279Z,16.70
2023-12-01T01:37:51.674Z,10.40
2023-12-01T01:38:54.634Z,16.80
2023-12-01T01:39:57.293Z,10.60
2023-12-01T01:40:59.588Z,18.70
2023-12-01T01:42:01.853Z,18.70
2023-12-01T01:43:04.049Z,19.10
2023-12-01T01:44:06.624Z,16.20
2023-12-01T01:45:09.362Z,21.00
2023-12-01T01:46:15.007Z,18.00
2023-12-01T01:47:18.040Z,18.40
2023-12-01T01:48:20.769Z,15.90
2023-12-01T01:49:26.682Z,17.50
2023-12-01T01:50:29.046Z,18.50
2023-12-01T01:51:33.094Z,19.10
2023-12-01T01:52:37.745Z,16.90
2023-12-01T01:53:44.342Z,21.30
2023-12-01T01:54:47.628Z,19.00
2023-12-01T01:55:50.245Z,19.60
2023-12-01T01:56:53.479Z,18.90
2023-12-01T01:57:57.522Z,20.40
2023-12-01T01:59:00.886Z,19.30
2023-12-01T02:00:03.534Z,15.80
2023-12-01T02:01:08.969Z,20.70
2023-12-01T02:02:11.938Z,21.40
2023-12-01T02:03:14.876Z,20.82
2023-12-01T02:04:17.795Z,18.70
2023-12-01T02:05:20.053Z,22.27
2023-12-01T02:06:24.599Z,11.50
2023-12-01T02:07:27.616Z,20.80
2023-12-01T02:08:30.760Z,14.70
2023-12-01T02:09:34.720Z,1.60
2023-12-01T02:10:37.204Z,20.80
2023-12-01T02:11:39.588Z,16.30
2023-12-01T02:12:43.775Z,16.90
2023-12-01T02:13:46.213Z,19.30
2023-12-01T02:14:48.913Z,20.30
2023-12-01T02:15:52.056Z,13.00
2023-12-01T02:16:57.088Z,22.80
2023-12-01T02:17:59.342Z,20.70
2023-12-01T02:19:01.686Z,18.60
2023-12-01T02:20:06.393Z,16.70
2023-12-01T02:21:09.032Z,19.10
2023-12-01T02:22:11.898Z,20.45
2023-12-01T02:23:14.106Z,19.50
2023-12-01T02:24:17.165Z,14.10
2023-12-01T02:25:19.336Z,20.30
2023-12-01T02:26:23.920Z,20.60
2023-12-01T02:27:26.177Z,19.73
2023-12-01T02:28:28.852Z,17.90
2023-12-01T02:29:31.151Z,20.40
2023-12-01T02:30:33.599Z,22.60
2023-12-01T02:31:37.082Z,18.90
2023-12-01T02:32:41.011Z,19.40
2023-12-01T02:33:43.801Z,19.90
2023-12-01T02:34:46.654Z,22.60
2023-12-01T02:35:56.325Z,20.91
2023-12-01T02:37:00.096Z,20.10
2023-12-01T02:38:02.215Z,23.80
2023-12-01T02:39:04.959Z,18.60
2023-12-01T02:41:23.183Z,20.40
2023-12-01T02:42:25.218Z,18.60
2023-12-01T02:43:27.471Z,17.20
2023-12-01T02:44:29.449Z,20.40
2023-12-01T02:45:31.719Z,16.44
2023-12-01T02:46:34.819Z,19.20
2023-12-01T02:47:37.009Z,20.64
2023-12-01T02:48:40.455Z,15.20
2023-12-01T02:49:42.715Z,20.50
2023-12-01T02:50:48.410Z,21.60
2023-12-01T02:51:50.775Z,19.20
2023-12-01T02:52:53.151Z,18.50
2023-12-01T02:53:57.151Z,20.80
2023-12-01T02:54:59.666Z,20.00
2023-12-01T02:56:02.633Z,22.70
2023-12-01T02:57:06.009Z,20.45
2023-12-01T02:58:08.464Z,19.00
2023-12-01T02:59:10.684Z,18.70
2023-12-01T03:00:14.149Z,18.18
2023-12-01T03:01:17.034Z,20.91
2023-12-01T03:02:19.504Z,20.64
2023-12-01T03:03:21.725Z,11.70
2023-12-01T03:04:24.408Z,17.56
2023-12-01T03:05:26.544Z,19.10
2023-12-01T03:06:28.619Z,20.80
2023-12-01T03:07:31.007Z,19.78
2023-12-01T03:08:33.426Z,19.70
2023-12-01T03:09:35.797Z,19.30
2023-12-01T03:10:38.631Z,17.90
2023-12-01T03:11:40.818Z,17.10
2023-12-01T03:12:44.712Z,19.20
2023-12-01T03:13:46.964Z,18.60
2023-12-01T03:15:05.369Z,21.00
2023-12-01T03:15:53.881Z,20.30
2023-12-01T03:16:59.813Z,16.64
2023-12-01T03:18:02.436Z,16.60
2023-12-01T03:19:06.489Z,16.90
2023-12-01T03:20:12.715Z,18.10
2023-12-01T03:21:15.778Z,18.60
2023-12-01T03:22:19.838Z,20.20
2023-12-01T03:23:21.955Z,17.55
2023-12-01T03:24:24.092Z,18.00
2023-12-01T03:25:26.307Z,9.90
2023-12-01T03:26:28.484Z,16.30
2023-12-01T03:27:30.536Z,14.00
2023-12-01T03:28:32.612Z,16.30
2023-12-01T03:29:38.724Z,16.90
2023-12-01T03:30:41.744Z,18.60
2023-12-01T03:31:43.900Z,16.80
2023-12-01T03:32:49.035Z,16.50
2023-12-01T03:33:51.352Z,19.90
2023-12-01T03:34:53.600Z,16.60
2023-12-01T03:35:55.667Z,17.73
2023-12-01T03:36:58.139Z,19.64
2023-12-01T03:38:00.316Z,16.00
2023-12-01T03:39:02.768Z,16.90
2023-12-01T03:40:08.410Z,17.00
2023-12-01T03:41:10.594Z,16.10
2023-12-01T03:42:12.732Z,17.40
2023-12-01T03:43:15.213Z,16.70
2023-12-01T03:44:17.628Z,18.70
2023-12-01T03:45:20.445Z,14.00
2023-12-01T03:46:23.119Z,17.45
2023-12-01T03:47:25.234Z,16.20
2023-12-01T03:48:28.354Z,16.89
2023-12-01T03:49:30.551Z,15.50
2023-12-01T03:50:33.320Z,17.40
2023-12-01T03:51:36.127Z,16.50
2023-12-01T03:53:55.193Z,18.70
2023-12-01T03:55:02.515Z,16.30
2023-12-01T03:56:06.047Z,14.90
2023-12-01T03:57:09.183Z,15.80
2023-12-01T03:58:11.493Z,18.40
2023-12-01T03:59:13.799Z,18.50
2023-12-01T04:00:20.493Z,15.10
2023-12-01T04:01:24.944Z,14.40
2023-12-01T04:02:27.376Z,17.20
2023-12-01T04:03:29.503Z,15.40
2023-12-01T04:04:32.036Z,15.30
2023-12-01T04:05:34.387Z,17.90
2023-12-01T04:06:38.198Z,19.30
2023-12-01T04:07:40.966Z,19.40
2023-12-01T04:08:45.459Z,13.30
2023-12-01T04:09:48.959Z,15.60
2023-12-01T04:10:53.194Z,17.30
2023-12-01T04:11:56.024Z,15.00
2023-12-01T04:13:00.512Z,18.30
2023-12-01T04:14:04.454Z,20.00
2023-12-01T04:15:07.223Z,17.30
2023-12-01T04:16:10.324Z,17.10
2023-12-01T04:17:15.121Z,16.20
2023-12-01T04:18:17.421Z,15.20
2023-12-01T04:19:19.577Z,17.00
2023-12-01T04:20:22.420Z,15.30
2023-12-01T04:21:25.205Z,16.60
2023-12-01T04:22:27.489Z,14.70
2023-12-01T04:23:30.280Z,15.90
2023-12-01T04:24:36.259Z,20.40
2023-12-01T04:25:40.150Z,15.10
2023-12-01T04:26:42.837Z,16.50
2023-12-01T04:27:48.572Z,17.50
2023-12-01T04:28:51.511Z,17.90
2023-12-01T04:29:55.101Z,15.45
2023-12-01T04:31:04.025Z,18.20
2023-12-01T04:32:02.970Z,17.60
2023-12-01T04:33:05.437Z,16.80
2023-12-01T04:34:07.692Z,20.10
2023-12-01T04:35:11.457Z,18.80
2023-12-01T04:36:14.617Z,15.20
2023-12-01T04:37:17.417Z,15.70
2023-12-01T04:38:19.717Z,19.45
2023-12-01T04:39:23.845Z,17.00
2023-12-01T04:40:30.305Z,16.90
2023-12-01T04:41:33.208Z,20.50
2023-12-01T04:42:37.408Z,20.00
2023-12-01T04:43:42.865Z,18.10
2023-12-01T04:44:45.124Z,17.70
2023-12-01T04:45:47.664Z,19.30
2023-12-01T04:46:50.050Z,19.60
2023-12-01T04:47:54.405Z,14.20
2023-12-01T04:48:56.828Z,20.00
2023-12-01T04:49:59.411Z,17.00
2023-12-01T04:51:01.725Z,20.10
2023-12-01T04:52:06.121Z,21.40
2023-12-01T04:53:08.495Z,19.80
2023-12-01T04:54:13.644Z,20.60
2023-12-01T04:55:18.712Z,21.50
2023-12-01T04:56:21.156Z,21.60
2023-12-01T04:57:23.509Z,19.30
2023-12-01T04:58:26.357Z,20.40
2023-12-01T04:59:29.186Z,20.55
2023-12-01T05:00:31.615Z,25.64
2023-12-01T05:01:35.713Z,22.00
2023-12-01T05:02:38.828Z,15.70
2023-12-01T05:03:42.250Z,19.70
2023-12-01T05:04:44.624Z,15.40
2023-12-01T05:05:46.923Z,19.70
2023-12-01T05:06:49.504Z,18.40
2023-12-01T05:07:53.683Z,18.50
2023-12-01T05:08:56.842Z,20.70
2023-12-01T05:09:59.535Z,22.70
2023-12-01T05:11:01.766Z,19.50
2023-12-01T05:12:05.910Z,22.50
2023-12-01T05:13:08.495Z,24.00
2023-12-01T05:14:10.976Z,18.18
2023-12-01T05:15:16.188Z,21.10
2023-12-01T05:16:18.844Z,21.90
2023-12-01T05:17:22.229Z,21.50
2023-12-01T05:18:25.184Z,20.40
2023-12-01T05:19:28.700Z,22.18
2023-12-01T05:20:32.362Z,23.90
2023-12-01T05:21:34.598Z,22.60
2023-12-01T05:22:36.978Z,25.40
2023-12-01T05:23:39.048Z,27.50
2023-12-01T05:24:41.429Z,25.70
2023-12-01T05:25:44.562Z,26.60
2023-12-01T05:26:48.093Z,24.90
2023-12-01T05:27:52.042Z,24.30
2023-12-01T05:28:54.163Z,26.60
2023-12-01T05:30:09.811Z,26.70
2023-12-01T05:31:12.282Z,23.70
2023-12-01T05:32:14.448Z,17.40
2023-12-01T05:33:18.382Z,20.30
2023-12-01T05:34:20.854Z,20.80
2023-12-01T05:35:23.952Z,23.50
2023-12-01T05:36:26.341Z,23.70
2023-12-01T05:37:29.835Z,22.50
2023-12-01T05:38:34.825Z,27.30
2023-12-01T05:39:37.484Z,26.90
2023-12-01T05:40:41.362Z,21.90
2023-12-01T05:41:45.213Z,21.20
2023-12-01T05:42:49.660Z,20.70
2023-12-01T05:43:51.866Z,23.00
2023-12-01T05:44:54.850Z,21.30
2023-12-01T05:45:59.264Z,25.00
2023-12-01T05:47:01.734Z,23.20
2023-12-01T05:48:09.465Z,20.90
2023-12-01T05:49:12.066Z,22.50
2023-12-01T05:50:17.948Z,23.50
2023-12-01T05:51:20.316Z,26.50
2023-12-01T05:52:22.963Z,25.60
2023-12-01T05:53:25.239Z,23.20
2023-12-01T05:54:29.519Z,23.70
2023-12-01T05:55:36.273Z,9.10
2023-12-01T05:56:38.563Z,22.70
2023-12-01T05:57:41.410Z,20.30
2023-12-01T05:58:44.717Z,23.30
2023-12-01T05:59:49.757Z,21.40
2023-12-01T06:00:53.272Z,21.70
2023-12-01T06:01:55.622Z,22.70
2023-12-01T06:03:00.069Z,16.80
2023-12-01T06:04:04.341Z,24.20
2023-12-01T06:05:07.338Z,21.10
2023-12-01T06:06:12.359Z,14.70
2023-12-01T06:07:14.724Z,21.80
2023-12-01T06:08:17.500Z,23.50
2023-12-01T06:09:20.794Z,22.60
2023-12-01T06:10:25.314Z,26.70
2023-12-01T06:11:27.675Z,23.60
2023-12-01T06:12:30.953Z,22.30
2023-12-01T06:13:33.181Z,25.00
2023-12-01T06:14:35.702Z,23.80
2023-12-01T06:15:38.356Z,19.80
2023-12-01T06:16:40.829Z,25.64
2023-12-01T06:17:45.294Z,27.30
2023-12-01T06:18:48.111Z,26.50
2023-12-01T06:19:50.762Z,25.91
2023-12-01T06:20:54.617Z,23.50
2023-12-01T06:21:58.786Z,25.82
2023-12-01T06:23:04.663Z,26.10
2023-12-01T06:24:08.068Z,26.40
2023-12-01T06:25:11.129Z,28.40
2023-12-01T06:26:13.636Z,26.80
2023-12-01T06:27:16.130Z,27.89
2023-12-01T06:28:18.539Z,27.30
2023-12-01T06:29:21.828Z,24.70
2023-12-01T06:30:27.101Z,19.80
2023-12-01T06:31:29.499Z,36.50
2023-12-01T06:32:31.901Z,35.70
2023-12-01T06:33:34.024Z,35.90
2023-12-01T06:34:36.838Z,28.20
2023-12-01T06:35:39.183Z,29.91
2023-12-01T06:36:41.913Z,31.80
2023-12-01T06:37:48.775Z,26.80
2023-12-01T06:38:50.841Z,33.50
2023-12-01T06:39:52.934Z,30.80
2023-12-01T06:40:55.308Z,31.30
2023-12-01T06:41:57.600Z,29.50
2023-12-01T06:42:59.688Z,34.10
2023-12-01T06:44:02.015Z,23.10
2023-12-01T06:45:05.044Z,33.40
2023-12-01T06:46:07.613Z,31.82
2023-12-01T06:47:10.425Z,27.20
2023-12-01T06:48:14.021Z,25.40
2023-12-01T06:49:19.938Z,31.70
2023-12-01T06:50:27.235Z,29.90
2023-12-01T06:51:31.939Z,29.00
2023-12-01T06:52:35.678Z,33.10
2023-12-01T06:53:37.978Z,29.50
2023-12-01T06:54:40.042Z,36.00
2023-12-01T06:55:42.500Z,36.10
2023-12-01T06:56:44.873Z,36.00
2023-12-01T06:57:49.763Z,37.40
2023-12-01T06:58:51.907Z,36.10
2023-12-01T06:59:55.368Z,33.90
2023-12-01T07:00:58.504Z,33.50
2023-12-01T07:02:00.600Z,17.70
2023-12-01T07:03:04.781Z,32.20
2023-12-01T07:04:08.339Z,33.50
2023-12-01T07:05:13.419Z,31.40
2023-12-01T07:06:17.630Z,28.30
2023-12-01T07:07:20.206Z,25.00
2023-12-01T07:08:22.971Z,31.30
2023-12-01T07:09:25.818Z,31.70
2023-12-01T07:10:29.369Z,31.40
2023-12-01T07:11:31.799Z,29.00
2023-12-01T07:12:35.185Z,29.50
2023-12-01T07:13:37.821Z,31.90
2023-12-01T07:14:40.164Z,28.60
2023-12-01T07:15:43.194Z,31.70
2023-12-01T07:16:45.909Z,28.50
2023-12-01T07:17:54.591Z,31.20
2023-12-01T07:18:57.144Z,33.30
2023-12-01T07:19:59.792Z,32.70
2023-12-01T07:21:04.485Z,30.60
2023-12-01T07:22:07.508Z,31.70
2023-12-01T07:23:09.776Z,32.60
2023-12-01T07:24:13.131Z,32.11
2023-12-01T07:25:23.746Z,30.40
2023-12-01T07:26:31.809Z,30.30
2023-12-01T07:27:35.236Z,28.20
2023-12-01T07:28:38.903Z,31.00
2023-12-01T07:29:43.011Z,31.40
2023-12-01T07:30:45.458Z,32.50
2023-12-01T07:31:47.705Z,32.80
2023-12-01T07:32:51.400Z,34.50
2023-12-01T07:33:53.674Z,33.00
2023-12-01T07:34:56.179Z,31.10
2023-12-01T07:35:58.492Z,32.30
2023-12-01T07:37:01.443Z,31.20
2023-12-01T07:38:05.062Z,29.80
2023-12-01T07:39:09.835Z,31.40
2023-12-01T07:40:15.898Z,32.30
2023-12-01T07:41:18.552Z,29.80
2023-12-01T07:42:20.813Z,30.10
2023-12-01T07:43:23.164Z,31.90
2023-12-01T07:44:28.179Z,27.00
2023-12-01T07:45:30.367Z,31.60
2023-12-01T07:46:35.712Z,31.40
2023-12-01T07:47:38.056Z,30.00
2023-12-01T07:48:40.785Z,32.70
2023-12-01T07:49:44.018Z,29.70
2023-12-01T07:50:46.680Z,27.60
2023-12-01T07:51:48.957Z,32.70
2023-12-01T07:52:52.393Z,29.60
2023-12-01T07:53:54.677Z,31.00
2023-12-01T07:54:56.907Z,29.60
2023-12-01T07:56:00.280Z,32.10
2023-12-01T07:57:04.574Z,35.80
2023-12-01T07:58:07.473Z,39.00
2023-12-01T07:59:09.786Z,32.40
2023-12-01T08:01:28.824Z,24.20
2023-12-01T08:02:31.040Z,36.10
2023-12-01T08:03:33.507Z,43.44
2023-12-01T08:04:35.907Z,37.80
2023-12-01T08:05:39.838Z,39.90
2023-12-01T08:06:42.364Z,45.00
2023-12-01T08:07:47.514Z,41.00
2023-12-01T08:08:50.157Z,43.20
2023-12-01T08:09:54.474Z,38.80
2023-12-01T08:10:58.489Z,42.30
2023-12-01T08:12:03.885Z,39.60
2023-12-01T08:13:06.174Z,40.70
2023-12-01T08:14:08.933Z,37.40
2023-12-01T08:15:12.153Z,36.09
2023-12-01T08:16:15.142Z,36.40
2023-12-01T08:17:17.482Z,42.10
2023-12-01T08:18:19.765Z,39.50
2023-12-01T08:19:23.126Z,43.40
2023-12-01T08:20:25.510Z,48.80
2023-12-01T08:21:27.746Z,50.70
2023-12-01T08:22:30.831Z,60.44
2023-12-01T08:23:35.719Z,66.18
2023-12-01T08:24:38.316Z,64.10
2023-12-01T08:25:45.314Z,59.00
2023-12-01T08:26:49.229Z,53.40
2023-12-01T08:27:52.695Z,64.00
2023-12-01T08:28:55.033Z,55.60
2023-12-01T08:29:57.558Z,55.70
2023-12-01T08:31:01.076Z,65.90
2023-12-01T08:32:04.090Z,70.40
2023-12-01T08:33:06.595Z,83.10
2023-12-01T08:34:21.896Z,77.60
2023-12-01T08:35:13.166Z,72.20
2023-12-01T08:36:18.457Z,50.60
2023-12-01T08:37:22.078Z,61.00
2023-12-01T08:38:24.875Z,54.60
2023-12-01T08:39:27.361Z,53.90
2023-12-01T08:40:29.638Z,56.40
2023-12-01T08:41:31.939Z,59.60
2023-12-01T08:42:34.078Z,61.10
2023-12-01T08:43:36.979Z,64.10
2023-12-01T08:44:39.309Z,55.18
2023-12-01T08:45:41.875Z,69.78
2023-12-01T08:46:44.278Z,73.90
2023-12-01T08:47:46.786Z,91.30
2023-12-01T08:48:49.313Z,66.90
2023-12-01T08:49:51.480Z,79.10
2023-12-01T08:50:53.764Z,68.30
2023-12-01T08:51:56.540Z,53.90
2023-12-01T08:52:58.788Z,53.70
2023-12-01T08:54:01.175Z,50.90
2023-12-01T08:55:06.912Z,59.10
2023-12-01T08:56:10.705Z,52.20
2023-12-01T08:57:13.028Z,54.70
2023-12-01T08:58:16.099Z,60.20
2023-12-01T08:59:19.517Z,59.20
2023-12-01T09:00:23.239Z,60.80
2023-12-01T09:01:27.093Z,66.70
2023-12-01T09:02:30.158Z,47.70
2023-12-01T09:03:33.133Z,47.60
2023-12-01T09:04:36.260Z,46.00
2023-12-01T09:05:38.659Z,52.45
2023-12-01T09:06:41.145Z,59.40
2023-12-01T09:07:44.527Z,45.00
2023-12-01T09:08:47.732Z,52.40
2023-12-01T09:09:49.937Z,47.90
2023-12-01T09:10:53.800Z,48.00
2023-12-01T09:11:55.963Z,47.80
2023-12-01T09:12:58.319Z,43.80
2023-12-01T09:14:01.724Z,41.90
2023-12-01T09:15:05.442Z,42.90
2023-12-01T09:16:08.647Z,43.00
2023-12-01T09:17:10.925Z,41.10
2023-12-01T09:18:14.245Z,41.10
2023-12-01T09:19:16.813Z,37.00
2023-12-01T09:20:21.716Z,43.73
2023-12-01T09:21:24.386Z,41.60
2023-12-01T09:22:27.272Z,35.60
2023-12-01T09:23:30.232Z,51.40
2023-12-01T09:24:32.621Z,46.80
2023-12-01T09:25:35.760Z,41.56
2023-12-01T09:26:38.301Z,43.40
2023-12-01T09:27:42.939Z,47.00
2023-12-01T09:28:47.532Z,40.10
2023-12-01T09:29:50.803Z,40.50
2023-12-01T09:30:53.807Z,31.50
2023-12-01T09:31:56.649Z,38.90
2023-12-01T09:32:59.397Z,40.70
2023-12-01T09:34:01.916Z,37.00
2023-12-01T09:35:05.701Z,38.10
2023-12-01T09:36:10.413Z,30.30
2023-12-01T09:37:16.080Z,23.18
2023-12-01T09:38:19.259Z,33.30
2023-12-01T09:39:21.365Z,37.27
2023-12-01T09:40:25.686Z,33.70
2023-12-01T09:41:28.863Z,31.00
2023-12-01T09:42:34.347Z,33.80
2023-12-01T09:43:36.544Z,30.40
2023-12-01T09:44:38.530Z,34.22
2023-12-01T09:45:40.925Z,29.67
2023-12-01T09:46:43.987Z,35.40
2023-12-01T09:47:49.999Z,32.60
2023-12-01T09:48:53.462Z,33.60
2023-12-01T09:49:55.870Z,34.50
2023-12-01T09:50:59.108Z,36.40
2023-12-01T09:52:03.965Z,33.73
2023-12-01T09:53:07.089Z,33.10
2023-12-01T09:54:09.821Z,30.09
2023-12-01T09:55:13.635Z,35.30
2023-12-01T09:56:18.976Z,34.20
2023-12-01T09:57:21.287Z,35.30
2023-12-01T09:58:27.262Z,32.30
2023-12-01T09:59:30.672Z,26.00
2023-12-01T10:00:35.176Z,32.50
2023-12-01T10:01:39.277Z,33.20
2023-12-01T10:02:44.601Z,30.90
2023-12-01T10:03:47.144Z,34.60
2023-12-01T10:04:51.935Z,34.20
2023-12-01T10:05:56.814Z,34.70
2023-12-01T10:07:03.539Z,32.90
2023-12-01T10:08:05.748Z,35.70
2023-12-01T10:09:09.784Z,35.00
2023-12-01T10:10:21.433Z,36.30
2023-12-01T10:11:27.370Z,34.90
2023-12-01T10:12:29.529Z,34.60
2023-12-01T10:13:40.839Z,35.90
2023-12-01T10:14:43.402Z,35.40
2023-12-01T10:15:48.042Z,31.90
2023-12-01T10:16:51.343Z,31.45
2023-12-01T10:17:54.731Z,29.70
2023-12-01T10:19:01.832Z,28.60
2023-12-01T10:20:06.098Z,32.70
2023-12-01T10:21:09.597Z,31.90
2023-12-01T10:22:13.655Z,34.80
2023-12-01T10:23:20.185Z,31.80
2023-12-01T10:24:23.963Z,35.50
2023-12-01T10:25:29.483Z,29.50
2023-12-01T10:26:32.277Z,35.40
2023-12-01T10:27:36.411Z,23.73
2023-12-01T10:28:42.455Z,36.20
2023-12-01T10:29:45.501Z,33.10
2023-12-01T10:30:55.698Z,32.20
2023-12-01T10:32:03.196Z,35.60
2023-12-01T10:33:05.718Z,36.10
2023-12-01T10:34:09.209Z,29.10
2023-12-01T10:35:12.500Z,37.91
2023-12-01T10:36:17.230Z,35.30
2023-12-01T10:37:21.456Z,35.60
2023-12-01T10:38:26.669Z,31.20
2023-12-01T10:39:29.885Z,31.30
2023-12-01T10:40:32.606Z,27.00
2023-12-01T10:41:37.283Z,35.60
2023-12-01T10:42:42.173Z,35.30
2023-12-01T10:43:46.209Z,27.40
2023-12-01T10:44:49.770Z,35.70
2023-12-01T10:45:53.193Z,35.90
2023-12-01T10:46:58.274Z,37.00
2023-12-01T10:48:02.036Z,35.30
2023-12-01T10:49:07.008Z,37.00
2023-12-01T10:50:11.125Z,36.60
2023-12-01T10:51:14.192Z,34.80
2023-12-01T10:52:17.788Z,32.80
2023-12-01T10:53:22.916Z,35.80
2023-12-01T10:54:27.018Z,34.90
2023-12-01T10:55:29.488Z,32.40
2023-12-01T10:56:36.616Z,35.40
2023-12-01T10:57:42.003Z,35.50
2023-12-01T10:58:46.930Z,33.50
2023-12-01T10:59:56.748Z,36.40
2023-12-01T11:01:00.131Z,34.70
2023-12-01T11:02:03.015Z,31.60
2023-12-01T11:03:09.166Z,34.80
2023-12-01T11:04:14.370Z,36.90
2023-12-01T11:05:18.042Z,31.20
2023-12-01T11:06:29.047Z,35.10
2023-12-01T11:07:44.236Z,34.40
2023-12-01T11:09:15.055Z,29.30
2023-12-01T11:10:30.773Z,31.70
2023-12-01T11:11:39.575Z,33.00
2023-12-01T11:13:02.700Z,30.70
2023-12-01T11:14:22.380Z,30.50
2023-12-01T11:15:28.575Z,36.60
2023-12-01T11:16:34.185Z,35.10
2023-12-01T11:17:36.582Z,37.30
2023-12-01T11:18:39.646Z,36.70
2023-12-01T11:19:45.361Z,33.55
2023-12-01T11:20:53.407Z,31.00
2023-12-01T11:21:57.848Z,28.20
2023-12-01T11:23:15.710Z,34.60
2023-12-01T11:24:30.253Z,32.50
2023-12-01T11:25:49.375Z,34.40
2023-12-01T11:26:53.955Z,33.90
2023-12-01T11:27:56.549Z,33.70
2023-12-01T11:29:07.335Z,27.50
2023-12-01T11:30:12.351Z,33.80
2023-12-01T11:31:21.780Z,27.70
2023-12-01T11:32:33.986Z,24.00
2023-12-01T11:33:43.369Z,20.90
2023-12-01T11:35:07.494Z,27.40
2023-12-01T11:36:34.903Z,30.10
2023-12-01T11:38:03.751Z,31.00
2023-12-01T11:39:14.309Z,28.90
2023-12-01T11:40:22.122Z,21.40
2023-12-01T11:41:24.380Z,31.50
2023-12-01T11:42:26.709Z,32.30
2023-12-01T11:43:37.842Z,27.80
2023-12-01T11:44:38.733Z,28.90
2023-12-01T11:45:45.501Z,26.50
2023-12-01T11:46:48.170Z,30.90
2023-12-01T11:47:52.775Z,23.70
2023-12-01T11:48:55.102Z,28.60
2023-12-01T11:49:57.298Z,33.70
2023-12-01T11:51:00.171Z,26.90
2023-12-01T11:52:05.080Z,33.80
2023-12-01T11:54:26.157Z,32.40
2023-12-01T11:55:29.386Z,30.09
2023-12-01T11:56:32.849Z,31.20
2023-12-01T11:57:35.124Z,28.00
2023-12-01T11:58:38.009Z,30.90
2023-12-01T11:59:40.777Z,33.00
2023-12-01T12:00:44.726Z,24.70
2023-12-01T12:01:49.658Z,30.70
2023-12-01T12:02:53.045Z,22.70
2023-12-01T12:03:57.681Z,30.00
2023-12-01T12:05:01.911Z,31.10
2023-12-01T12:06:07.470Z,32.60
2023-12-01T12:07:11.597Z,26.00
2023-12-01T12:08:13.928Z,32.10
2023-12-01T12:09:20.428Z,29.70
2023-12-01T12:10:29.495Z,30.80
2023-12-01T12:11:32.662Z,33.50
2023-12-01T12:12:36.340Z,29.27
2023-12-01T12:13:39.273Z,32.60
2023-12-01T12:14:41.963Z,29.00
2023-12-01T12:15:44.372Z,28.40
2023-12-01T12:16:46.897Z,33.10
2023-12-01T12:17:50.415Z,34.60
2023-12-01T12:18:53.176Z,36.50
2023-12-01T12:20:02.159Z,33.50
2023-12-01T12:21:02.439Z,31.60
2023-12-01T12:22:05.944Z,28.50
2023-12-01T12:23:08.442Z,31.00
2023-12-01T12:24:11.812Z,31.60
2023-12-01T12:25:15.260Z,28.30
2023-12-01T12:26:20.695Z,29.40
2023-12-01T12:27:23.129Z,32.40
2023-12-01T12:28:25.927Z,24.70
2023-12-01T12:29:28.587Z,32.20
2023-12-01T12:30:32.626Z,27.80
2023-12-01T12:31:37.270Z,27.70
2023-12-01T12:32:39.952Z,31.00
2023-12-01T12:33:42.452Z,23.20
2023-12-01T12:34:46.223Z,27.30
2023-12-01T12:35:49.727Z,29.50
2023-12-01T12:36:52.914Z,19.70
2023-12-01T12:37:55.341Z,28.18
2023-12-01T12:39:04.022Z,34.50
2023-12-01T12:40:08.804Z,31.60
2023-12-01T12:41:26.186Z,33.90
2023-12-01T12:42:28.455Z,28.70
2023-12-01T12:43:31.950Z,29.70
2023-12-01T12:44:36.665Z,33.60
2023-12-01T12:45:38.953Z,34.10
2023-12-01T12:46:43.713Z,34.50
2023-12-01T12:47:47.439Z,33.30
2023-12-01T12:48:53.253Z,30.20
2023-12-01T12:49:55.367Z,28.90
2023-12-01T12:50:58.615Z,30.00
2023-12-01T12:52:02.005Z,34.80
2023-12-01T12:53:04.136Z,33.40
2023-12-01T12:54:11.071Z,32.10
2023-12-01T12:55:16.859Z,36.20
2023-12-01T12:56:22.752Z,34.50
2023-12-01T12:57:25.556Z,33.10
2023-12-01T12:58:28.181Z,34.36
2023-12-01T12:59:30.331Z,30.00
2023-12-01T13:00:32.721Z,36.40
2023-12-01T13:01:35.849Z,30.70
2023-12-01T13:02:39.057Z,33.27
2023-12-01T13:03:41.982Z,33.36
2023-12-01T13:04:44.345Z,35.40
2023-12-01T13:05:47.427Z,31.90
2023-12-01T13:06:50.728Z,34.10
2023-12-01T13:07:53.476Z,35.73
2023-12-01T13:08:55.498Z,34.80
2023-12-01T13:09:57.768Z,34.10
2023-12-01T13:11:02.442Z,34.00
2023-12-01T13:12:06.365Z,34.30
2023-12-01T13:13:09.499Z,35.10
2023-12-01T13:14:13.293Z,32.70
2023-12-01T13:15:15.565Z,37.30
2023-12-01T13:16:18.219Z,30.10
2023-12-01T13:17:22.764Z,33.40
2023-12-01T13:18:25.485Z,32.30
2023-12-01T13:19:28.110Z,32.20
2023-12-01T13:20:32.609Z,33.50
2023-12-01T13:21:38.041Z,33.10
2023-12-01T13:22:41.175Z,31.70
2023-12-01T13:23:43.918Z,25.64
2023-12-01T13:24:47.637Z,31.10
2023-12-01T13:25:50.097Z,32.80
2023-12-01T13:26:52.736Z,33.10
2023-12-01T13:27:55.148Z,30.10
2023-12-01T13:28:57.227Z,34.40
2023-12-01T13:30:00.576Z,32.89
2023-12-01T13:31:03.162Z,31.80
2023-12-01T13:32:06.156Z,31.60
2023-12-01T13:33:10.005Z,30.40
2023-12-01T13:34:12.518Z,32.20
2023-12-01T13:35:14.639Z,28.40
2023-12-01T13:36:17.380Z,28.70
2023-12-01T13:37:20.614Z,27.50
2023-12-01T13:38:22.891Z,33.50
2023-12-01T13:39:26.190Z,31.70
2023-12-01T13:40:29.192Z,33.60
2023-12-01T13:41:31.645Z,32.73
2023-12-01T13:42:34.018Z,30.40
2023-12-01T13:43:36.133Z,31.60
2023-12-01T13:44:38.231Z,33.20
2023-12-01T13:45:40.624Z,30.20