createdAt,value
2022-11-13T00:03:42.626Z,8.25
2022-11-13T00:18:47.634Z,8.18
2022-11-13T00:34:14.212Z,8.18
2022-11-13T00:48:57.633Z,8.12
2022-11-13T01:04:00.677Z,8.12
2022-11-13T01:19:05.618Z,8.06
2022-11-13T01:34:08.624Z,8.06
2022-11-13T01:49:13.619Z,8.06
2022-11-13T02:04:18.705Z,8
2022-11-13T02:19:23.634Z,7.93
2022-11-13T02:34:28.633Z,7.93
2022-11-13T02:49:33.674Z,7.869999999999999
2022-11-13T03:34:48.665Z,7.8100000000000005
2022-11-13T03:49:53.644Z,7.8100000000000005
2022-11-13T04:04:58.696Z,7.75
2022-11-13T04:20:03.697Z,7.75
2022-11-13T04:35:08.693Z,7.68
2022-11-13T04:50:13.705Z,7.68
2022-11-13T05:05:18.679Z,7.619999999999999
2022-11-13T05:20:23.704Z,7.5600000000000005
2022-11-13T05:35:28.708Z,7.5600000000000005
2022-11-13T05:50:33.737Z,7.5
2022-11-13T06:05:38.739Z,7.43
2022-11-13T06:20:43.738Z,7.43
2022-11-13T06:35:48.753Z,7.37
2022-11-13T07:05:58.757Z,7.31
2022-11-13T07:21:01.778Z,7.31
2022-11-13T07:36:06.784Z,7.25
2022-11-13T07:51:11.764Z,7.25
2022-11-13T08:06:16.748Z,7.25
2022-11-13T08:21:21.771Z,7.25
2022-11-13T08:36:26.777Z,7.18
2022-11-13T08:51:31.814Z,7.18
2022-11-13T09:06:34.847Z,7.18
2022-11-13T09:21:39.783Z,7.25
2022-11-13T09:36:44.828Z,7.25
2022-11-13T09:51:49.813Z,7.25
2022-11-13T10:06:54.875Z,7.31
2022-11-13T10:22:19.569Z,7.31
2022-11-13T10:37:04.821Z,7.37
2022-11-13T10:52:11.307Z,7.43
2022-11-13T11:07:20.155Z,7.5
2022-11-13T11:22:19.794Z,7.5
2022-11-13T11:37:24.810Z,7.5600000000000005
2022-11-13T11:52:29.810Z,7.619999999999999
2022-11-13T12:07:34.817Z,7.68
2022-11-13T12:22:39.823Z,7.75
2022-11-13T12:37:44.820Z,7.8100000000000005
2022-11-13T12:52:49.777Z,7.869999999999999
2022-11-13T13:07:54.801Z,7.93
2022-11-13T13:22:59.811Z,8
2022-11-13T13:38:04.802Z,8.06
2022-11-13T13:53:09.779Z,8.12
2022-11-13T14:08:14.779Z,8.18
2022-11-13T14:23:17.779Z,8.18
2022-11-13T14:38:22.785Z,8.25
2022-11-13T14:53:28.132Z,8.31
2022-11-13T15:08:30.767Z,8.31
2022-11-13T15:23:35.782Z,8.31
2022-11-13T15:38:40.886Z,8.31
2022-11-13T15:53:45.789Z,8.25
2022-11-13T16:08:50.746Z,8.25
2022-11-13T16:23:55.767Z,8.18
2022-11-13T16:39:00.733Z,8.18
2022-11-13T16:54:05.776Z,8.12
2022-11-13T17:09:10.762Z,8.12
2022-11-13T17:24:15.750Z,8.06
2022-11-13T17:39:20.760Z,8.06
2022-11-13T17:54:25.762Z,8.06
2022-11-13T18:09:30.783Z,8
2022-11-13T18:24:35.899Z,8
2022-11-13T18:39:40.806Z,7.93
2022-11-13T18:54:45.785Z,7.93
2022-11-13T19:09:50.820Z,7.869999999999999
2022-11-13T19:24:55.819Z,7.869999999999999
2022-11-13T19:40:00.815Z,7.8100000000000005
2022-11-13T19:55:05.796Z,7.75
2022-11-13T20:10:10.828Z,7.75
2022-11-13T20:25:13.825Z,7.68
2022-11-13T20:40:18.785Z,7.68
2022-11-13T20:55:23.798Z,7.619999999999999
2022-11-13T21:10:28.814Z,7.619999999999999
2022-11-13T21:25:33.815Z,7.619999999999999
2022-11-13T21:40:38.846Z,7.5600000000000005
2022-11-13T21:55:43.832Z,7.5
2022-11-13T22:10:48.836Z,7.43
2022-11-13T22:25:57.910Z,7.43
2022-11-13T22:40:58.853Z,7.37
2022-11-13T22:56:03.861Z,7.37
2022-11-13T23:11:08.832Z,7.31
2022-11-13T23:26:13.869Z,7.25
2022-11-13T23:41:18.850Z,7.25
2022-11-13T23:56:23.912Z,7.18
