createdAt,value
2023-03-29T00:04:04.585Z,74.5
2023-03-29T00:16:04.399Z,74.5
2023-03-29T00:28:04.515Z,75
2023-03-29T00:40:04.534Z,75
2023-03-29T00:52:04.430Z,75
2023-03-29T01:04:04.510Z,75
2023-03-29T01:16:04.632Z,75
2023-03-29T01:28:04.576Z,75.5
2023-03-29T01:40:04.521Z,75.5
2023-03-29T01:52:04.472Z,76
2023-03-29T02:04:04.601Z,76
2023-03-29T02:16:04.629Z,76
2023-03-29T02:28:04.518Z,76
2023-03-29T02:40:04.728Z,76.5
2023-03-29T02:52:04.631Z,76
2023-03-29T03:04:04.678Z,76.5
2023-03-29T03:16:04.597Z,76.5
2023-03-29T03:28:04.730Z,76.5
2023-03-29T03:40:04.681Z,76.5
2023-03-29T03:52:04.625Z,76.5
2023-03-29T04:04:04.661Z,76.5
2023-03-29T04:16:04.783Z,76.5
2023-03-29T04:28:04.685Z,76.5
2023-03-29T04:40:04.708Z,76.5
2023-03-29T04:52:04.809Z,76.5
2023-03-29T05:04:04.874Z,76.5
2023-03-29T05:16:04.788Z,76.5
2023-03-29T05:28:04.705Z,76.5
2023-03-29T05:40:05.447Z,76.5
2023-03-29T05:52:04.824Z,76.5
2023-03-29T06:04:04.813Z,76.5
2023-03-29T06:16:04.730Z,76
2023-03-29T06:28:04.867Z,76
2023-03-29T06:40:04.881Z,71
2023-03-29T06:52:04.780Z,63
2023-03-29T07:04:05.023Z,66.5
2023-03-29T07:16:04.912Z,69.5
2023-03-29T07:28:04.912Z,71.5
2023-03-29T07:40:04.818Z,73
2023-03-29T07:52:04.994Z,74
2023-03-29T08:04:04.987Z,74.5
2023-03-29T08:16:04.895Z,74.5
2023-03-29T08:28:04.846Z,75
2023-03-29T08:40:05.049Z,75
2023-03-29T08:52:04.953Z,74
2023-03-29T09:04:05.147Z,72.5
2023-03-29T09:16:05.109Z,72
2023-03-29T09:28:05.048Z,72
2023-03-29T09:40:05.256Z,69.5
2023-03-29T09:52:04.961Z,69.5
2023-03-29T10:04:05.201Z,69
2023-03-29T10:16:05.252Z,69
2023-03-29T10:28:05.022Z,69
2023-03-29T10:40:05.031Z,69
2023-03-29T10:52:05.138Z,68.5
2023-03-29T11:04:05.232Z,69
2023-03-29T11:16:05.303Z,69
2023-03-29T11:28:05.173Z,69.5
2023-03-29T11:40:05.462Z,69
2023-03-29T11:52:05.168Z,68
2023-03-29T12:04:05.222Z,67.5
2023-03-29T12:16:05.295Z,67
2023-03-29T12:28:05.196Z,67
2023-03-29T12:40:05.558Z,69.5
2023-03-29T12:52:05.116Z,74.5
2023-03-29T13:04:05.302Z,68.5
2023-03-29T13:16:05.444Z,68.5
2023-03-29T13:28:05.241Z,69.5
2023-03-29T13:40:05.189Z,66
2023-03-29T13:52:05.337Z,67
2023-03-29T14:04:05.255Z,67.5
2023-03-29T14:16:05.387Z,69
2023-03-29T14:28:05.380Z,70
2023-03-29T14:40:05.397Z,69.5
2023-03-29T14:52:05.278Z,70.5
2023-03-29T15:04:05.263Z,71.5
2023-03-29T15:16:07.615Z,69
2023-03-29T15:28:05.411Z,62
2023-03-29T15:40:05.338Z,68
2023-03-29T15:52:05.297Z,66.5
2023-03-29T16:04:05.427Z,68
2023-03-29T16:16:05.614Z,69
2023-03-29T16:28:05.393Z,69.5
2023-03-29T16:40:05.399Z,69.5
2023-03-29T16:52:05.514Z,70
2023-03-29T17:04:05.525Z,71.5
2023-03-29T17:16:05.581Z,70
2023-03-29T17:28:05.473Z,66.5
2023-03-29T17:40:06.237Z,68.5
2023-03-29T17:52:05.524Z,69
2023-03-29T18:04:05.529Z,69
2023-03-29T18:16:05.870Z,70.5
2023-03-29T18:28:05.602Z,70
2023-03-29T18:40:05.874Z,70.5
2023-03-29T18:52:05.521Z,70.5
2023-03-29T19:04:05.698Z,71
2023-03-29T19:16:05.789Z,70.5
2023-03-29T19:28:05.575Z,70
2023-03-29T19:40:05.656Z,70.5
2023-03-29T19:52:05.679Z,71
2023-03-29T20:04:05.643Z,73
2023-03-29T20:16:05.607Z,73
2023-03-29T20:28:05.730Z,73
2023-03-29T20:40:05.740Z,73
2023-03-29T20:52:05.757Z,73
2023-03-29T21:04:05.632Z,73
2023-03-29T21:16:05.768Z,73
2023-03-29T21:28:05.736Z,73
2023-03-29T21:40:05.714Z,73
2023-03-29T21:52:05.661Z,72.5
2023-03-29T22:04:05.796Z,73
2023-03-29T22:16:05.802Z,73
2023-03-29T22:28:05.709Z,74
2023-03-29T22:40:05.938Z,74.5
2023-03-29T22:52:05.827Z,74.5
2023-03-29T23:04:05.822Z,75
2023-03-29T23:16:05.802Z,75
2023-03-29T23:28:05.940Z,75
2023-03-29T23:40:05.897Z,75
2023-03-29T23:52:06.699Z,75.5
