createdAt,value
2023-01-02T00:00:53.965Z,14.93
2023-01-02T00:03:11.170Z,15.25
2023-01-02T00:05:28.307Z,13.73
2023-01-02T00:07:45.599Z,16.77
2023-01-02T00:10:02.482Z,14.40
2023-01-02T00:12:19.555Z,14.73
2023-01-02T00:14:37.009Z,14.27
2023-01-02T00:16:55.221Z,16.10
2023-01-02T00:19:12.549Z,15.52
2023-01-02T00:21:29.925Z,16.67
2023-01-02T00:23:46.935Z,12.63
2023-01-02T00:26:04.257Z,15.40
2023-01-02T00:28:21.615Z,20.10
2023-01-02T00:30:45.098Z,15.90
2023-01-02T00:33:02.151Z,12.50
2023-01-02T00:35:19.431Z,16.02
2023-01-02T00:37:36.388Z,19.15
2023-01-02T00:39:53.750Z,12.13
2023-01-02T00:42:10.803Z,12.90
2023-01-02T00:44:27.824Z,16.98
2023-01-02T00:46:45.154Z,16.83
2023-01-02T00:49:02.233Z,18.40
2023-01-02T00:51:19.187Z,18.52
2023-01-02T00:53:36.203Z,12.93
2023-01-02T00:55:53.168Z,16.60
2023-01-02T00:58:10.522Z,12.98
2023-01-02T01:00:27.870Z,15.88
2023-01-02T01:02:45.139Z,12.40
2023-01-02T01:05:02.503Z,14.75
2023-01-02T01:07:19.842Z,14.88
2023-01-02T01:09:37.098Z,14.13
2023-01-02T01:11:54.339Z,12.85
2023-01-02T01:14:11.674Z,14.20
2023-01-02T01:16:28.823Z,10.45
2023-01-02T01:18:47.152Z,12.23
2023-01-02T01:21:04.510Z,13.50
2023-01-02T01:23:22.785Z,15.48
2023-01-02T01:25:40.092Z,15.88
2023-01-02T01:27:58.105Z,14.90
2023-01-02T01:30:15.036Z,17.98
2023-01-02T01:32:33.275Z,13.10
2023-01-02T01:34:50.321Z,15.00
2023-01-02T01:37:07.569Z,12.68
2023-01-02T01:39:24.810Z,15.27
2023-01-02T01:41:42.798Z,13.98
2023-01-02T01:43:59.837Z,15.93
2023-01-02T01:46:16.944Z,18.55
2023-01-02T01:48:34.350Z,16.63
2023-01-02T01:50:51.316Z,14.93
2023-01-02T01:53:08.244Z,10.48
2023-01-02T01:55:25.185Z,14.38
2023-01-02T01:57:42.246Z,14.65
2023-01-02T01:59:59.212Z,14.15
2023-01-02T02:02:16.171Z,16.13
2023-01-02T02:04:33.649Z,14.73
2023-01-02T02:06:50.652Z,14.00
2023-01-02T02:09:07.749Z,11.68
2023-01-02T02:11:24.742Z,12.05
2023-01-02T02:13:41.825Z,12.38
2023-01-02T02:15:58.936Z,16.00
2023-01-02T02:18:16.245Z,11.32
2023-01-02T02:20:33.549Z,11.60
2023-01-02T02:22:51.084Z,15.60
2023-01-02T02:25:08.040Z,12.65
2023-01-02T02:27:25.086Z,13.32
2023-01-02T02:29:42.461Z,10.98
2023-01-02T02:31:59.812Z,14.98
2023-01-02T02:34:17.180Z,17.60
2023-01-02T02:36:34.147Z,14.60
2023-01-02T02:38:51.176Z,13.25
2023-01-02T02:41:08.392Z,16.08
2023-01-02T02:43:25.537Z,13.00
2023-01-02T02:45:42.505Z,15.77
2023-01-02T02:47:59.869Z,12.93
2023-01-02T02:50:17.909Z,11.95
2023-01-02T02:52:34.996Z,12.23
2023-01-02T02:54:52.310Z,11.80
2023-01-02T02:57:09.602Z,14.15
2023-01-02T02:59:27.176Z,14.48
2023-01-02T03:01:44.579Z,13.00
2023-01-02T03:04:01.593Z,13.63
2023-01-02T03:06:19.631Z,10.07
2023-01-02T03:08:36.723Z,11.05
2023-01-02T03:10:54.407Z,12.88
2023-01-02T03:13:11.487Z,15.40
2023-01-02T03:15:28.488Z,13.18
2023-01-02T03:17:45.768Z,10.63
2023-01-02T03:20:03.764Z,11.65
2023-01-02T03:22:20.849Z,11.82
2023-01-02T03:24:37.920Z,13.57
2023-01-02T03:26:54.806Z,6.90
2023-01-02T03:29:11.868Z,10.80
2023-01-02T03:31:30.180Z,11.68
2023-01-02T03:33:48.171Z,13.10
2023-01-02T03:36:05.457Z,10.63
2023-01-02T03:38:22.837Z,13.68
2023-01-02T03:40:40.086Z,12.88
2023-01-02T03:42:57.303Z,10.98
2023-01-02T03:45:14.356Z,15.95
2023-01-02T03:47:31.423Z,13.82
2023-01-02T03:49:48.363Z,12.07
2023-01-02T03:52:05.212Z,11.02
2023-01-02T03:54:22.202Z,13.63
2023-01-02T03:56:39.593Z,11.63
2023-01-02T03:58:56.876Z,10.93
2023-01-02T04:01:14.237Z,13.15
2023-01-02T04:03:32.309Z,8.32
2023-01-02T04:05:49.462Z,12.80
2023-01-02T04:08:06.833Z,14.27
2023-01-02T04:10:24.803Z,12.05
2023-01-02T04:12:41.871Z,9.63
2023-01-02T04:14:59.004Z,12.40
2023-01-02T04:17:15.947Z,13.63
2023-01-02T04:19:33.047Z,9.52
2023-01-02T04:21:51.083Z,11.07
2023-01-02T04:24:08.468Z,11.52
2023-01-02T04:26:25.521Z,16.60
2023-01-02T04:28:42.608Z,11.10
2023-01-02T04:31:00.920Z,10.73
2023-01-02T04:33:18.211Z,15.60
2023-01-02T04:35:36.548Z,11.07
2023-01-02T04:37:53.911Z,9.48
2023-01-02T04:40:10.850Z,14.65
2023-01-02T04:42:28.144Z,12.82
2023-01-02T04:44:46.352Z,10.45
2023-01-02T04:47:03.392Z,15.85
2023-01-02T04:49:20.492Z,13.73
2023-01-02T04:51:37.825Z,14.45
2023-01-02T04:53:54.833Z,16.08
2023-01-02T04:56:14.172Z,11.48
2023-01-02T04:58:31.475Z,11.70
2023-01-02T05:00:49.666Z,12.27
2023-01-02T05:03:06.794Z,9.18
2023-01-02T05:05:24.131Z,12.75
2023-01-02T05:07:41.475Z,10.00
2023-01-02T05:09:59.752Z,11.80
2023-01-02T05:12:17.159Z,12.52
2023-01-02T05:14:34.461Z,15.85
2023-01-02T05:16:52.524Z,13.80
2023-01-02T05:19:10.194Z,15.20
2023-01-02T05:21:27.510Z,10.50
2023-01-02T05:23:44.455Z,18.30
2023-01-02T05:26:01.828Z,10.77
2023-01-02T05:28:19.119Z,11.25
2023-01-02T05:30:36.093Z,12.40
2023-01-02T05:32:53.396Z,10.18
2023-01-02T05:35:11.345Z,15.50
2023-01-02T05:37:29.472Z,10.02
2023-01-02T05:39:46.786Z,10.07
2023-01-02T05:42:04.056Z,13.10
2023-01-02T05:44:21.348Z,17.70
2023-01-02T05:46:38.458Z,9.60
2023-01-02T05:48:55.530Z,11.48
2023-01-02T05:51:12.588Z,12.35
2023-01-02T05:53:29.590Z,8.80
2023-01-02T05:55:46.608Z,13.93
2023-01-02T05:58:03.871Z,11.02
2023-01-02T06:00:20.936Z,14.45
2023-01-02T06:02:39.057Z,21.98
2023-01-02T06:04:56.086Z,17.40
2023-01-02T06:07:13.304Z,15.38
2023-01-02T06:09:30.565Z,14.80
2023-01-02T06:11:47.985Z,12.90
2023-01-02T06:14:05.264Z,18.33
2023-01-02T06:16:22.276Z,15.55
2023-01-02T06:18:39.508Z,19.67
2023-01-02T06:20:56.508Z,30.25
2023-01-02T06:23:13.477Z,29.00
2023-01-02T06:25:30.533Z,32.33
2023-01-02T06:27:47.517Z,28.98
2023-01-02T06:30:04.773Z,23.48
2023-01-02T06:32:21.888Z,25.77
2023-01-02T06:34:39.790Z,18.38
2023-01-02T06:36:56.830Z,18.52
2023-01-02T06:39:14.925Z,13.75
2023-01-02T06:41:32.264Z,13.05
2023-01-02T06:43:49.167Z,17.50
2023-01-02T06:46:06.257Z,14.48
2023-01-02T06:48:23.340Z,12.77
2023-01-02T06:50:40.300Z,15.63
2023-01-02T06:52:57.308Z,11.80
2023-01-02T06:55:14.455Z,14.25
2023-01-02T06:57:32.566Z,12.02
2023-01-02T06:59:49.670Z,15.95
2023-01-02T07:02:06.808Z,10.25
2023-01-02T07:04:24.852Z,11.60
2023-01-02T07:06:42.137Z,17.00
2023-01-02T07:08:59.165Z,11.77
2023-01-02T07:11:17.130Z,13.73
2023-01-02T07:13:34.119Z,21.77
2023-01-02T07:15:51.090Z,14.52
2023-01-02T07:18:08.095Z,12.05
2023-01-02T07:20:26.450Z,13.90
2023-01-02T07:22:44.443Z,9.52
2023-01-02T07:25:01.469Z,15.15
2023-01-02T07:27:18.822Z,13.35
2023-01-02T07:29:36.065Z,13.70
2023-01-02T07:31:54.091Z,16.50
2023-01-02T07:34:12.347Z,13.80
2023-01-02T07:36:29.372Z,16.05
2023-01-02T07:38:46.365Z,20.20
2023-01-02T07:41:03.627Z,19.92
2023-01-02T07:43:21.838Z,19.73
2023-01-02T07:45:38.815Z,17.08
2023-01-02T07:47:56.107Z,16.15
2023-01-02T07:50:13.138Z,14.85
2023-01-02T07:52:30.182Z,22.02
2023-01-02T07:54:47.220Z,14.07
2023-01-02T07:57:04.265Z,16.60
2023-01-02T07:59:21.210Z,47.33
2023-01-02T08:01:38.277Z,47.85
2023-01-02T08:03:55.672Z,53.42
2023-01-02T08:06:12.637Z,76.75
2023-01-02T08:08:29.720Z,61.67
2023-01-02T08:10:46.719Z,64.80
2023-01-02T08:13:04.047Z,84.88
2023-01-02T08:15:21.366Z,75.13
2023-01-02T08:17:38.623Z,117.90
2023-01-02T08:19:55.631Z,75.03
2023-01-02T08:22:12.895Z,62.40
2023-01-02T08:24:30.322Z,91.65
2023-01-02T08:26:47.568Z,89.10
2023-01-02T08:29:04.777Z,101.45
2023-01-02T08:31:21.785Z,100.28
2023-01-02T08:33:38.776Z,134.38
2023-01-02T08:35:56.046Z,173.10
2023-01-02T08:38:13.024Z,89.80
2023-01-02T08:40:30.091Z,73.53
2023-01-02T08:42:47.306Z,62.55
2023-01-02T08:45:04.323Z,45.97
2023-01-02T08:47:21.220Z,48.13
2023-01-02T08:49:38.243Z,32.72
2023-01-02T08:51:55.308Z,34.83
2023-01-02T08:54:12.345Z,26.52
2023-01-02T08:56:29.377Z,33.35
2023-01-02T08:58:52.354Z,28.10
2023-01-02T09:01:09.705Z,30.85
2023-01-02T09:03:26.933Z,23.40
2023-01-02T09:05:43.981Z,28.27
2023-01-02T09:08:01.288Z,29.60
2023-01-02T09:10:18.369Z,32.25
2023-01-02T09:12:37.294Z,26.42
2023-01-02T09:14:54.644Z,25.50
2023-01-02T09:17:11.615Z,28.10
2023-01-02T09:19:29.579Z,19.88
2023-01-02T09:21:46.980Z,17.65
2023-01-02T09:24:04.444Z,14.80
2023-01-02T09:26:26.056Z,16.08
2023-01-02T09:28:43.032Z,25.63
2023-01-02T09:31:00.683Z,23.85
2023-01-02T09:33:18.106Z,24.77
2023-01-02T09:35:35.079Z,20.85
2023-01-02T09:37:52.231Z,15.55
2023-01-02T09:40:10.613Z,13.27
2023-01-02T09:42:28.186Z,12.55
2023-01-02T09:44:45.620Z,15.40
2023-01-02T09:47:02.933Z,15.35
2023-01-02T09:49:20.055Z,13.25
2023-01-02T09:51:37.241Z,16.30
2023-01-02T09:53:54.679Z,19.48
2023-01-02T09:56:11.784Z,14.50
2023-01-02T09:58:29.059Z,10.82
2023-01-02T10:00:46.301Z,15.63
2023-01-02T10:03:08.041Z,12.90
2023-01-02T10:05:25.745Z,21.67
2023-01-02T10:07:42.733Z,16.58
2023-01-02T10:10:00.118Z,16.13
2023-01-02T10:12:17.556Z,16.38
2023-01-02T10:14:42.040Z,16.30
2023-01-02T10:17:01.657Z,18.55
2023-01-02T10:19:18.705Z,21.00
2023-01-02T10:21:36.013Z,13.43
2023-01-02T10:23:52.985Z,14.10
2023-01-02T10:26:10.190Z,13.88
2023-01-02T10:28:27.230Z,15.52
2023-01-02T10:30:44.614Z,11.13
2023-01-02T10:33:01.582Z,18.17
2023-01-02T10:35:20.189Z,12.93
2023-01-02T10:37:38.081Z,22.33
2023-01-02T10:39:55.081Z,19.58
2023-01-02T10:42:12.082Z,13.60
2023-01-02T10:44:29.079Z,15.90
2023-01-02T10:46:46.221Z,15.30
2023-01-02T10:49:03.378Z,14.43
2023-01-02T10:51:21.380Z,18.90
2023-01-02T10:53:38.930Z,12.32
2023-01-02T10:55:56.003Z,14.60
2023-01-02T10:58:12.885Z,12.40
2023-01-02T11:00:30.735Z,18.05
2023-01-02T11:02:48.115Z,18.08
2023-01-02T11:05:05.534Z,16.58
2023-01-02T11:07:22.637Z,17.88
2023-01-02T11:09:39.947Z,10.95
2023-01-02T11:11:57.228Z,11.98
2023-01-02T11:14:14.508Z,15.77
2023-01-02T11:16:31.829Z,13.18
2023-01-02T11:18:48.760Z,22.75
2023-01-02T11:21:05.768Z,13.23
2023-01-02T11:23:22.901Z,12.88
2023-01-02T11:25:39.862Z,14.80
2023-01-02T11:27:56.903Z,12.02
2023-01-02T11:30:13.860Z,15.05
2023-01-02T11:32:30.869Z,13.90
2023-01-02T11:34:49.317Z,13.63
2023-01-02T11:37:06.359Z,11.70
2023-01-02T11:39:23.434Z,17.30
2023-01-02T11:41:40.476Z,13.07
2023-01-02T11:43:57.913Z,12.68
2023-01-02T11:46:15.325Z,11.38
2023-01-02T11:48:32.370Z,12.05
2023-01-02T11:50:49.763Z,11.35
2023-01-02T11:53:06.850Z,13.35
2023-01-02T11:55:23.884Z,12.00
2023-01-02T11:57:41.144Z,12.48
2023-01-02T11:59:59.129Z,15.20
2023-01-02T12:02:16.272Z,16.20
2023-01-02T12:04:33.325Z,14.88
2023-01-02T12:06:50.282Z,12.40
2023-01-02T12:09:07.281Z,17.33
2023-01-02T12:11:24.451Z,12.20
2023-01-02T12:13:41.713Z,16.17
2023-01-02T12:15:58.928Z,12.23
2023-01-02T12:18:16.172Z,12.35
2023-01-02T12:20:33.465Z,13.07
2023-01-02T12:22:50.492Z,14.00
2023-01-02T12:25:07.480Z,15.02
2023-01-02T12:27:25.412Z,19.88
2023-01-02T12:29:48.217Z,19.98
2023-01-02T12:32:06.864Z,17.00
2023-01-02T12:34:23.998Z,12.93
2023-01-02T12:36:41.046Z,12.82
2023-01-02T12:38:57.987Z,18.17
2023-01-02T12:41:15.180Z,12.20
2023-01-02T12:43:32.200Z,12.02
2023-01-02T12:45:52.360Z,15.25
2023-01-02T12:48:09.522Z,14.68
2023-01-02T12:50:26.588Z,17.63
2023-01-02T12:52:43.701Z,13.57
2023-01-02T12:55:00.757Z,19.13
2023-01-02T12:57:22.130Z,19.20
2023-01-02T12:59:40.008Z,13.90
2023-01-02T13:01:57.289Z,12.85
2023-01-02T13:04:14.760Z,10.95
2023-01-02T13:06:45.549Z,19.83
2023-01-02T13:09:04.620Z,13.70
2023-01-02T13:11:23.014Z,13.10
2023-01-02T13:13:40.139Z,10.65
2023-01-02T13:16:02.300Z,14.52
2023-01-02T13:18:20.530Z,11.47
2023-01-02T13:20:37.535Z,11.55
2023-01-02T13:22:56.553Z,13.07
2023-01-02T13:25:13.882Z,9.73
2023-01-02T13:27:30.926Z,9.57
2023-01-02T13:29:47.885Z,11.13
2023-01-02T13:32:04.932Z,14.63
2023-01-02T13:34:22.957Z,5.30
2023-01-02T13:36:40.489Z,4.93
2023-01-02T13:38:57.585Z,4.03
2023-01-02T13:41:14.601Z,3.75
2023-01-02T13:43:33.608Z,5.63
2023-01-02T13:45:50.679Z,5.63
2023-01-02T13:48:07.784Z,4.43
2023-01-02T13:50:25.695Z,3.38
2023-01-02T13:52:42.725Z,3.70
2023-01-02T13:55:00.162Z,4.22
2023-01-02T13:57:17.642Z,2.25
2023-01-02T13:59:41.736Z,2.17
2023-01-02T14:02:00.822Z,2.65
2023-01-02T14:04:17.841Z,2.72
2023-01-02T14:06:38.223Z,3.45
2023-01-02T14:08:55.360Z,3.15
2023-01-02T14:11:12.410Z,3.85
2023-01-02T14:13:29.498Z,2.70
2023-01-02T14:15:46.798Z,1.77
2023-01-02T14:18:03.817Z,3.78
2023-01-02T14:20:21.924Z,1.50
2023-01-02T14:22:40.158Z,1.33
2023-01-02T14:24:57.068Z,1.20
2023-01-02T14:27:14.148Z,1.83
2023-01-02T14:29:32.291Z,1.67
2023-01-02T14:31:49.582Z,1.23
2023-01-02T14:34:06.641Z,2.58
2023-01-02T14:36:26.808Z,0.55
2023-01-02T14:38:43.852Z,1.00
2023-01-02T14:41:00.775Z,1.02
2023-01-02T14:43:17.683Z,0.47
2023-01-02T14:45:34.541Z,0.70
2023-01-02T14:47:51.666Z,1.15
2023-01-02T14:50:08.744Z,0.60
2023-01-02T14:52:25.751Z,0.60
2023-01-02T14:54:43.041Z,2.55
2023-01-02T14:57:00.016Z,0.70
2023-01-02T14:59:17.388Z,0.40
2023-01-02T15:01:42.970Z,1.27
2023-01-02T15:04:07.490Z,2.58
2023-01-02T15:06:24.642Z,0.63
2023-01-02T15:08:41.618Z,0.75
2023-01-02T15:10:58.736Z,1.10
2023-01-02T15:13:16.728Z,1.10
2023-01-02T15:15:33.853Z,7.18
2023-01-02T15:17:51.734Z,11.23
2023-01-02T15:20:08.793Z,10.38
2023-01-02T15:22:26.151Z,12.13
2023-01-02T15:24:43.172Z,9.43
2023-01-02T15:27:00.272Z,9.48
2023-01-02T15:29:17.394Z,6.40
2023-01-02T15:31:34.662Z,5.88
2023-01-02T15:33:53.072Z,6.65
2023-01-02T15:36:10.367Z,3.00
2023-01-02T15:38:27.336Z,2.08
2023-01-02T15:40:44.649Z,2.75
2023-01-02T15:43:01.603Z,4.28
2023-01-02T15:45:18.894Z,2.53
2023-01-02T15:47:43.383Z,2.95
2023-01-02T15:50:00.684Z,3.38
2023-01-02T15:52:17.727Z,3.42
2023-01-02T15:54:37.496Z,2.72
2023-01-02T15:56:54.871Z,2.45
2023-01-02T15:59:11.811Z,2.10
2023-01-02T16:01:29.336Z,4.65
2023-01-02T16:04:02.741Z,2.65
2023-01-02T16:06:21.062Z,1.63
2023-01-02T16:08:38.413Z,1.98
2023-01-02T16:10:56.557Z,1.55
2023-01-02T16:13:13.443Z,2.10
2023-01-02T16:15:30.468Z,2.80
2023-01-02T16:17:47.454Z,1.48
2023-01-02T16:20:04.503Z,5.68
2023-01-02T16:22:21.411Z,3.40
2023-01-02T16:24:38.422Z,8.98
2023-01-02T16:26:55.454Z,4.75
2023-01-02T16:29:12.842Z,6.15
2023-01-02T16:31:30.137Z,6.00
2023-01-02T16:33:47.277Z,2.97
2023-01-02T16:36:04.376Z,5.38
2023-01-02T16:38:21.676Z,3.42
2023-01-02T16:40:58.775Z,4.57
2023-01-02T16:43:15.919Z,2.60
2023-01-02T16:45:32.894Z,3.15
2023-01-02T16:47:50.324Z,3.22
2023-01-02T16:50:08.635Z,2.13
2023-01-02T16:52:25.667Z,3.58
2023-01-02T16:54:49.228Z,2.25
2023-01-02T16:57:09.633Z,1.33
2023-01-02T16:59:26.732Z,2.65
2023-01-02T17:01:43.918Z,1.35
2023-01-02T17:04:01.053Z,1.83
2023-01-02T17:06:18.189Z,1.73
2023-01-02T17:08:35.135Z,1.10
2023-01-02T17:10:52.087Z,1.20
2023-01-02T17:13:09.092Z,1.10
2023-01-02T17:15:26.018Z,6.75
2023-01-02T17:17:43.027Z,3.17
2023-01-02T17:20:00.403Z,2.30
2023-01-02T17:22:17.370Z,2.22
2023-01-02T17:24:34.403Z,1.80
2023-01-02T17:26:51.336Z,2.35
2023-01-02T17:29:08.332Z,2.42
2023-01-02T17:31:26.194Z,1.75
2023-01-02T17:33:43.453Z,1.48
2023-01-02T17:36:00.392Z,2.17
2023-01-02T17:38:17.365Z,2.65
2023-01-02T17:40:34.420Z,1.10
2023-01-02T17:42:51.797Z,1.95
2023-01-02T17:45:09.011Z,1.70
2023-01-02T17:50:03.231Z,2.45
2023-01-02T17:52:20.561Z,3.55
2023-01-02T17:54:37.863Z,2.47
2023-01-02T17:56:54.887Z,7.30
2023-01-02T17:59:11.901Z,3.50
2023-01-02T18:01:29.089Z,2.60
2023-01-02T18:03:47.167Z,2.08
2023-01-02T18:06:04.143Z,1.25
2023-01-02T18:08:22.144Z,1.67
2023-01-02T18:10:39.378Z,0.95
2023-01-02T18:12:56.418Z,1.40
2023-01-02T18:15:13.706Z,2.10
2023-01-02T18:17:32.041Z,3.70
2023-01-02T18:19:49.140Z,9.15
2023-01-02T18:22:06.061Z,12.18
2023-01-02T18:24:24.101Z,13.52
2023-01-02T18:26:41.072Z,11.52
2023-01-02T18:29:01.516Z,21.25
2023-01-02T18:31:24.671Z,14.82
2023-01-02T18:33:42.771Z,12.95
2023-01-02T18:35:59.884Z,13.68
2023-01-02T18:38:17.248Z,14.30
2023-01-02T18:40:34.293Z,16.67
2023-01-02T18:42:52.571Z,10.38
2023-01-02T18:45:09.732Z,13.82
2023-01-02T18:47:27.034Z,11.43
2023-01-02T18:49:44.009Z,9.82
2023-01-02T18:52:01.267Z,8.98
2023-01-02T18:54:18.277Z,7.43
2023-01-02T18:56:35.337Z,6.50
2023-01-02T18:58:52.588Z,4.80
2023-01-02T19:01:09.876Z,4.75
2023-01-02T19:03:26.968Z,6.93
2023-01-02T19:05:44.120Z,6.68
2023-01-02T19:08:01.130Z,5.03
2023-01-02T19:10:18.146Z,5.30
2023-01-02T19:12:35.012Z,3.97
2023-01-02T19:14:52.297Z,3.80
2023-01-02T19:17:09.375Z,4.68
2023-01-02T19:19:26.698Z,3.55
2023-01-02T19:21:43.907Z,4.10
2023-01-02T19:24:01.139Z,2.63
2023-01-02T19:26:19.026Z,4.90
2023-01-02T19:28:36.313Z,4.65
2023-01-02T19:30:53.419Z,2.90
2023-01-02T19:33:10.488Z,2.70
2023-01-02T19:35:27.731Z,2.15
2023-01-02T19:37:45.019Z,2.90
2023-01-02T19:40:02.023Z,4.80
2023-01-02T19:42:19.322Z,3.08
2023-01-02T19:44:36.178Z,3.78
2023-01-02T19:46:54.112Z,2.65
2023-01-02T19:49:11.132Z,6.82
2023-01-02T19:51:28.215Z,2.63
2023-01-02T19:53:46.206Z,5.82
2023-01-02T19:56:03.263Z,3.95
2023-01-02T19:58:20.175Z,2.78
2023-01-02T20:00:37.242Z,1.52
2023-01-02T20:02:54.372Z,1.15
2023-01-02T20:05:14.740Z,1.33
2023-01-02T20:07:34.690Z,3.30
2023-01-02T20:09:51.918Z,1.15
2023-01-02T20:12:09.210Z,1.42
2023-01-02T20:14:26.140Z,3.28
2023-01-02T20:16:43.058Z,2.97
2023-01-02T20:19:00.155Z,1.92
2023-01-02T20:21:17.105Z,1.85
2023-01-02T20:23:34.018Z,2.17
2023-01-02T20:25:51.266Z,2.28
2023-01-02T20:28:08.342Z,1.77
2023-01-02T20:30:25.529Z,2.65
2023-01-02T20:32:42.515Z,1.58
2023-01-02T20:34:59.552Z,1.10
2023-01-02T20:37:16.613Z,3.03
2023-01-02T20:39:33.702Z,1.73
2023-01-02T20:41:50.819Z,2.08
2023-01-02T20:44:09.166Z,2.08
2023-01-02T20:46:26.252Z,3.42
2023-01-02T20:48:43.351Z,2.03
2023-01-02T20:51:00.397Z,4.53
2023-01-02T20:53:17.385Z,2.38
2023-01-02T20:55:34.313Z,3.70
2023-01-02T20:57:53.257Z,2.65
2023-01-02T21:00:10.666Z,2.88
2023-01-02T21:02:28.109Z,2.35
2023-01-02T21:04:45.354Z,1.75
2023-01-02T21:07:02.324Z,1.48
2023-01-02T21:09:19.580Z,2.63
2023-01-02T21:11:36.583Z,2.80
2023-01-02T21:13:54.659Z,3.17
2023-01-02T21:16:11.950Z,2.97
2023-01-02T21:18:29.242Z,4.45
2023-01-02T21:20:47.129Z,3.03
2023-01-02T21:23:04.540Z,2.28
2023-01-02T21:25:21.541Z,3.70
2023-01-02T21:27:38.610Z,3.70
2023-01-02T21:29:56.925Z,2.05
2023-01-02T21:32:14.540Z,2.67
2023-01-02T21:34:31.579Z,3.42
2023-01-02T21:36:48.587Z,2.30
2023-01-02T21:39:05.732Z,3.47
2023-01-02T21:41:22.693Z,5.05
2023-01-02T21:43:39.668Z,2.97
2023-01-02T21:45:56.748Z,3.50
2023-01-02T21:48:14.119Z,3.15
2023-01-02T21:50:31.614Z,2.40
2023-01-02T21:52:49.003Z,3.17
2023-01-02T21:55:06.969Z,4.07
2023-01-02T21:57:45.644Z,2.45
2023-01-02T22:00:01.353Z,2.50
2023-01-02T22:02:18.803Z,2.78
2023-01-02T22:04:36.097Z,5.95
2023-01-02T22:09:30.215Z,4.60
2023-01-02T22:11:47.239Z,4.32
2023-01-02T22:14:04.118Z,3.97
2023-01-02T22:16:21.265Z,3.25
2023-01-02T22:18:39.769Z,5.72
2023-01-02T22:20:57.090Z,5.93
2023-01-02T22:23:14.161Z,6.53
2023-01-02T22:25:32.200Z,3.58
2023-01-02T22:27:49.168Z,5.72
2023-01-02T22:30:27.169Z,4.30
2023-01-02T22:32:44.122Z,8.27
2023-01-02T22:35:01.127Z,5.05
2023-01-02T22:37:22.611Z,6.93
2023-01-02T22:39:40.090Z,5.72
2023-01-02T22:41:57.274Z,6.18
2023-01-02T22:44:14.662Z,5.20
2023-01-02T22:46:32.304Z,8.73
2023-01-02T22:48:49.630Z,5.07
2023-01-02T22:51:07.184Z,5.95
2023-01-02T22:53:24.140Z,4.05
2023-01-02T22:55:41.542Z,3.40
2023-01-02T22:57:58.559Z,6.03
2023-01-02T23:00:15.566Z,4.82
2023-01-02T23:02:32.727Z,5.88
2023-01-02T23:04:49.887Z,7.35
2023-01-02T23:07:23.780Z,5.38
2023-01-02T23:09:41.458Z,4.90
2023-01-02T23:11:58.902Z,5.95
2023-01-02T23:14:16.230Z,3.67
2023-01-02T23:16:33.370Z,5.90
2023-01-02T23:18:56.215Z,3.65
2023-01-02T23:21:16.709Z,4.68
2023-01-02T23:23:34.097Z,6.75
2023-01-02T23:25:51.395Z,4.50
2023-01-02T23:28:10.040Z,4.88
2023-01-02T23:30:30.732Z,3.67
2023-01-02T23:32:47.763Z,7.57
2023-01-02T23:35:04.617Z,2.92
2023-01-02T23:37:21.913Z,3.80
2023-01-02T23:39:40.158Z,4.78
2023-01-02T23:41:57.270Z,3.47
2023-01-02T23:44:14.518Z,4.78
2023-01-02T23:46:31.568Z,2.70
2023-01-02T23:48:48.600Z,6.32
2023-01-02T23:51:05.775Z,5.72
2023-01-02T23:53:22.769Z,2.80
2023-01-02T23:55:39.857Z,4.38
2023-01-02T23:57:57.157Z,4.40
