createdAt,value
2022-11-24T00:01:20.740Z,98872.31
2022-11-24T00:06:24.212Z,98874.66
2022-11-24T00:11:30.996Z,98878.84
2022-11-24T00:16:36.054Z,98875.22
2022-11-24T00:21:39.902Z,98885.19
2022-11-24T00:26:44.586Z,98888.75
2022-11-24T00:31:47.876Z,98898.94
2022-11-24T00:36:51.172Z,98907.28
2022-11-24T00:41:55.838Z,98913.59
2022-11-24T00:46:59.178Z,98909.59
2022-11-24T00:52:02.474Z,98915.69
2022-11-24T00:57:07.417Z,98915.88
2022-11-24T01:02:10.768Z,98918.13
2022-11-24T01:07:14.200Z,98924.78
2022-11-24T01:12:18.963Z,98922.81
2022-11-24T01:17:22.172Z,98936.28
2022-11-24T01:22:27.508Z,98941.16
2022-11-24T01:27:32.045Z,98934.25
2022-11-24T01:32:36.412Z,98932.69
2022-11-24T01:37:39.571Z,98934.13
2022-11-24T01:42:49.820Z,98942.44
2022-11-24T01:47:53.128Z,98942.88
2022-11-24T01:52:58.051Z,98943.97
2022-11-24T01:58:07.070Z,98949.22
2022-11-24T02:03:11.264Z,98960.09
2022-11-24T02:08:22.742Z,98972.34
2022-11-24T02:13:27.513Z,98973.19
2022-11-24T02:18:30.461Z,98978.16
2022-11-24T02:23:39.817Z,98987.03
2022-11-24T02:28:44.407Z,98985.50
2022-11-24T02:33:48.071Z,98985.00
2022-11-24T02:38:51.221Z,98979.38
2022-11-24T02:43:56.237Z,98989.94
2022-11-24T02:48:59.269Z,98994.41
2022-11-24T02:54:02.311Z,98994.06
2022-11-24T02:59:06.864Z,98968.66
2022-11-24T03:04:09.728Z,99008.72
2022-11-24T03:09:12.893Z,99010.72
2022-11-24T03:14:17.195Z,99006.63
2022-11-24T03:19:20.556Z,99011.59
2022-11-24T03:24:23.681Z,99009.94
2022-11-24T03:29:28.257Z,99005.09
2022-11-24T03:34:31.367Z,99008.13
2022-11-24T03:39:34.526Z,99008.84
2022-11-24T03:44:38.934Z,99023.88
2022-11-24T03:49:42.529Z,99022.47
2022-11-24T03:54:47.835Z,99032.44
2022-11-24T03:59:52.387Z,99028.47
2022-11-24T04:04:55.266Z,99035.75
2022-11-24T04:09:58.431Z,99040.59
2022-11-24T04:15:02.912Z,99048.56
2022-11-24T04:20:07.907Z,99045.53
2022-11-24T04:25:11.362Z,99054.97
2022-11-24T04:30:16.821Z,99064.19
2022-11-24T04:35:20.137Z,99064.38
2022-11-24T04:40:23.205Z,99075.25
2022-11-24T04:45:27.479Z,99083.81
2022-11-24T04:50:30.516Z,99086.69
2022-11-24T04:55:33.423Z,99089.06
2022-11-24T05:00:37.989Z,99090.97
2022-11-24T05:05:40.992Z,99103.09
2022-11-24T05:10:44.196Z,99113.69
2022-11-24T05:15:48.631Z,99115.41
2022-11-24T05:20:51.605Z,99127.53
2022-11-24T05:25:54.641Z,99122.13
2022-11-24T05:31:01.669Z,99139.03
2022-11-24T05:36:05.866Z,99144.50
2022-11-24T05:41:08.906Z,99143.19
2022-11-24T05:46:13.279Z,99147.41
2022-11-24T05:51:16.249Z,99157.25
2022-11-24T05:56:19.306Z,99162.03
2022-11-24T06:01:23.701Z,99163.41
2022-11-24T06:06:26.755Z,99174.28
2022-11-24T06:11:29.783Z,99176.53
2022-11-24T06:16:34.216Z,99190.31
2022-11-24T06:21:37.346Z,99184.72
2022-11-24T06:26:40.434Z,99187.44
2022-11-24T06:31:44.849Z,99192.03
2022-11-24T06:36:48.216Z,99193.00
2022-11-24T06:41:51.629Z,99189.91
2022-11-24T06:46:56.180Z,99200.22
2022-11-24T06:51:59.186Z,99207.34
2022-11-24T06:57:02.222Z,99218.44
2022-11-24T07:05:40.632Z,99219.59
2022-11-24T07:10:43.827Z,99221.22
2022-11-24T07:15:47.317Z,99221.56
2022-11-24T07:20:51.966Z,99230.13
2022-11-24T07:25:55.353Z,99218.22
2022-11-24T07:30:58.830Z,99226.38
2022-11-24T07:36:04.909Z,99227.25
2022-11-24T07:41:10.960Z,99218.88
2022-11-24T07:46:16.418Z,99216.78
2022-11-24T07:51:21.031Z,99224.34
2022-11-24T07:56:24.454Z,99236.34
2022-11-24T08:01:27.681Z,99236.84
2022-11-24T08:06:39.787Z,99243.31
2022-11-24T08:11:43.989Z,99249.25
2022-11-24T08:16:47.273Z,99253.44
2022-11-24T08:21:51.954Z,99255.13
2022-11-24T08:26:55.333Z,99269.91
2022-11-24T08:31:58.747Z,99269.63
2022-11-24T08:37:04.728Z,99275.50
2022-11-24T08:42:07.980Z,99272.09
2022-11-24T08:47:11.181Z,99288.31
2022-11-24T08:52:17.327Z,99289.63
2022-11-24T08:57:22.003Z,99297.13
2022-11-24T09:02:25.029Z,99309.22
2022-11-24T09:07:29.946Z,99312.63
2022-11-24T09:12:33.233Z,99318.91
2022-11-24T09:17:36.836Z,99321.91
2022-11-24T09:22:43.254Z,99315.97
2022-11-24T09:27:46.719Z,99317.06
2022-11-24T09:32:50.190Z,99323.50
2022-11-24T09:37:54.916Z,99314.84
2022-11-24T09:43:04.449Z,99320.94
2022-11-24T09:48:13.774Z,99320.03
2022-11-24T09:53:30.898Z,99301.06
2022-11-24T09:58:44.285Z,99315.22
2022-11-24T10:03:50.189Z,99311.00
2022-11-24T10:09:14.195Z,99310.88
2022-11-24T10:14:54.203Z,99320.25
2022-11-24T10:20:04.312Z,99343.44
2022-11-24T10:25:19.154Z,99335.94
2022-11-24T10:30:24.701Z,99338.56
2022-11-24T10:35:32.118Z,99351.00
2022-11-24T10:40:56.672Z,99361.25
2022-11-24T10:46:11.010Z,99357.69
2022-11-24T10:51:38.253Z,99354.56
2022-11-24T10:56:43.926Z,99356.09
2022-11-24T11:01:47.411Z,99357.44
2022-11-24T11:06:50.665Z,99364.81
2022-11-24T11:11:56.848Z,99364.50
2022-11-24T11:17:00.541Z,99354.78
2022-11-24T11:22:07.748Z,99358.88
2022-11-24T11:27:19.703Z,99353.53
2022-11-24T11:37:50.875Z,99360.28
2022-11-24T11:43:03.035Z,99371.44
2022-11-24T11:48:26.427Z,99362.34
2022-11-24T11:53:38.444Z,99372.09
2022-11-24T11:59:04.421Z,99351.56
2022-11-24T12:04:21.764Z,99345.75
2022-11-24T12:09:40.785Z,99362.19
2022-11-24T12:14:57.918Z,99379.59
2022-11-24T12:20:18.563Z,99376.00
2022-11-24T12:25:28.745Z,99371.72
2022-11-24T12:30:42.873Z,99381.16
2022-11-24T12:35:49.486Z,99394.75
2022-11-24T12:46:47.833Z,99406.69
2022-11-24T12:51:57.374Z,99410.03
2022-11-24T12:57:10.221Z,99401.47
2022-11-24T13:02:28.227Z,99407.88
2022-11-24T13:07:44.123Z,99408.38
2022-11-24T13:12:59.153Z,99419.91
2022-11-24T13:18:10.524Z,99425.69
2022-11-24T13:23:25.835Z,99444.75
2022-11-24T13:29:12.970Z,99440.22
2022-11-24T13:34:57.860Z,99447.56
2022-11-24T13:40:04.252Z,99451.63
2022-11-24T13:45:49.730Z,99460.38
2022-11-24T13:51:16.202Z,99464.59
2022-11-24T13:56:27.701Z,99467.53
2022-11-24T14:01:33.467Z,99474.81
2022-11-24T14:06:41.506Z,99463.28
2022-11-24T14:11:56.262Z,99463.28
2022-11-24T14:17:29.732Z,99479.72
2022-11-24T14:22:38.081Z,99482.22
2022-11-24T14:27:42.876Z,99482.09
2022-11-24T14:32:54.541Z,99488.28
2022-11-24T14:37:58.247Z,99487.16
2022-11-24T14:43:21.087Z,99491.28
2022-11-24T14:48:28.092Z,99491.13
2022-11-24T14:53:31.378Z,99489.41
2022-11-24T14:58:41.952Z,99484.81
2022-11-24T15:03:45.541Z,99478.41
2022-11-24T15:08:50.640Z,99491.28
2022-11-24T15:13:55.937Z,99490.22
2022-11-24T15:19:01.636Z,99502.16
2022-11-24T15:24:19.470Z,99511.75
2022-11-24T15:29:24.061Z,99504.94
2022-11-24T15:34:27.221Z,99525.31
2022-11-24T15:39:30.581Z,99535.97
2022-11-24T15:44:35.409Z,99536.38
2022-11-24T15:49:39.030Z,99540.66
2022-11-24T15:54:42.241Z,99539.31
2022-11-24T15:59:46.943Z,99543.75
2022-11-24T16:04:49.930Z,99546.38
2022-11-24T16:09:53.995Z,99552.72
2022-11-24T16:14:58.610Z,99554.84
2022-11-24T16:20:02.156Z,99557.81
2022-11-24T16:25:08.380Z,99571.13
2022-11-24T16:30:14.992Z,99563.88
2022-11-24T16:35:18.859Z,99581.47
2022-11-24T16:40:22.081Z,99577.19
2022-11-24T16:45:26.656Z,99582.34
2022-11-24T16:50:29.955Z,99591.03
2022-11-24T16:55:33.407Z,99596.19
2022-11-24T17:00:38.138Z,99593.31
2022-11-24T17:05:41.064Z,99602.22
2022-11-24T17:10:44.230Z,99597.50
2022-11-24T17:15:53.927Z,99607.56
2022-11-24T17:21:00.281Z,99612.03
2022-11-24T17:26:09.050Z,99610.09
2022-11-24T17:31:21.164Z,99613.97
2022-11-24T17:36:25.076Z,99604.75
2022-11-24T17:41:29.098Z,99615.97
2022-11-24T17:46:33.731Z,99610.59
2022-11-24T17:51:36.657Z,99615.44
2022-11-24T17:56:42.665Z,99617.72
2022-11-24T18:01:50.590Z,99622.88
2022-11-24T18:06:53.828Z,99626.06
2022-11-24T18:11:57.136Z,99634.53
2022-11-24T18:17:01.780Z,99637.44
2022-11-24T18:22:04.959Z,99638.50
2022-11-24T18:27:08.559Z,99633.69
2022-11-24T18:32:13.580Z,99646.22
2022-11-24T18:37:16.926Z,99638.88
2022-11-24T18:42:21.094Z,99640.41
2022-11-24T18:47:25.714Z,99639.72
2022-11-24T18:52:30.097Z,99654.09
2022-11-24T18:57:35.451Z,99653.03
2022-11-24T19:02:40.350Z,99650.94
2022-11-24T19:07:43.769Z,99652.94
2022-11-24T19:12:47.010Z,99652.50
2022-11-24T19:17:51.833Z,99649.78
2022-11-24T19:22:55.072Z,99663.09
2022-11-24T19:27:58.263Z,99661.78
2022-11-24T19:33:02.990Z,99663.91
2022-11-24T19:38:06.108Z,99666.66
2022-11-24T19:43:09.524Z,99668.97
2022-11-24T19:48:14.277Z,99665.59
2022-11-24T19:53:17.476Z,99664.72
2022-11-24T19:58:20.889Z,99669.06
2022-11-24T20:03:25.574Z,99668.16
2022-11-24T20:08:30.536Z,99669.50
2022-11-24T20:13:35.609Z,99669.41
2022-11-24T20:18:43.957Z,99662.84
2022-11-24T20:23:53.823Z,99667.06
2022-11-24T20:28:59.265Z,99677.53
2022-11-24T20:34:05.765Z,99681.06
2022-11-24T20:39:14.656Z,99683.34
2022-11-24T20:44:21.340Z,99689.22
2022-11-24T20:49:26.550Z,99694.25
2022-11-24T20:54:30.067Z,99694.28
2022-11-24T20:59:33.413Z,99698.13
2022-11-24T21:04:38.244Z,99700.09
2022-11-24T21:09:42.880Z,99712.28
2022-11-24T21:14:46.184Z,99707.19
2022-11-24T21:19:50.789Z,99718.84
2022-11-24T21:24:54.090Z,99721.03
2022-11-24T21:29:57.294Z,99723.78
2022-11-24T21:35:01.976Z,99730.66
2022-11-24T21:40:07.267Z,99731.38
2022-11-24T21:45:11.865Z,99738.59
2022-11-24T21:50:17.406Z,99739.00
2022-11-24T21:55:20.708Z,99737.22
2022-11-24T22:00:24.012Z,99747.00
2022-11-24T22:05:28.707Z,99747.38
2022-11-24T22:10:31.723Z,99742.94
2022-11-24T22:15:34.892Z,99747.41
2022-11-24T22:20:39.982Z,99757.63
2022-11-24T22:25:43.200Z,99749.28
2022-11-24T22:30:46.443Z,99749.75
2022-11-24T22:35:58.645Z,99750.78
2022-11-24T22:41:03.109Z,99750.09
2022-11-24T22:46:07.152Z,99750.41
2022-11-24T22:51:13.435Z,99742.53
2022-11-24T22:56:17.673Z,99753.28
2022-11-24T23:01:22.502Z,99756.34
2022-11-24T23:06:28.758Z,99756.41
2022-11-24T23:11:37.750Z,99753.81
2022-11-24T23:16:42.354Z,99765.75
2022-11-24T23:21:46.976Z,99772.97
2022-11-24T23:26:50.043Z,99774.28
2022-11-24T23:31:53.294Z,99777.03
2022-11-24T23:36:58.073Z,99777.13
2022-11-24T23:42:00.960Z,99787.81
2022-11-24T23:47:04.084Z,99789.91
2022-11-24T23:52:08.638Z,99791.69
2022-11-24T23:57:11.825Z,99798.38
