createdAt,value
2018-07-28T00:00:07.284Z,0
2018-07-28T00:01:07.868Z,0
2018-07-28T00:02:08.448Z,0
2018-07-28T00:03:09.030Z,0
2018-07-28T00:04:09.612Z,0
2018-07-28T00:05:10.194Z,0
2018-07-28T00:06:10.776Z,0
2018-07-28T00:07:11.358Z,0
2018-07-28T00:08:11.940Z,0
2018-07-28T00:09:12.522Z,0
2018-07-28T00:10:13.104Z,0
2018-07-28T00:11:13.701Z,0
2018-07-28T00:12:14.286Z,0
2018-07-28T00:13:14.881Z,0
2018-07-28T00:14:15.461Z,0
2018-07-28T00:15:16.045Z,0
2018-07-28T00:16:16.640Z,0
2018-07-28T00:17:17.223Z,0
2018-07-28T00:18:17.805Z,0
2018-07-28T00:19:18.389Z,0
2018-07-28T00:20:18.968Z,0
2018-07-28T00:21:19.550Z,0
2018-07-28T00:22:20.133Z,0
2018-07-28T00:23:20.713Z,0
2018-07-28T00:24:21.294Z,0
2018-07-28T00:25:21.879Z,0
2018-07-28T00:26:22.461Z,0
2018-07-28T00:27:23.042Z,0
2018-07-28T00:28:23.623Z,0
2018-07-28T00:29:24.205Z,0
2018-07-28T00:30:24.788Z,0
2018-07-28T00:31:25.370Z,0
2018-07-28T00:32:25.952Z,0
2018-07-28T00:33:26.535Z,0
2018-07-28T00:34:27.116Z,0
2018-07-28T00:35:27.696Z,0
2018-07-28T00:36:28.280Z,0
2018-07-28T00:37:28.863Z,0
2018-07-28T00:38:29.447Z,0
2018-07-28T00:39:30.026Z,0
2018-07-28T00:40:30.608Z,0
2018-07-28T00:41:31.201Z,0
2018-07-28T00:42:31.783Z,0
2018-07-28T00:43:32.366Z,0
2018-07-28T00:44:32.953Z,0
2018-07-28T00:45:33.546Z,0
2018-07-28T00:46:34.127Z,0
2018-07-28T00:47:34.706Z,0
2018-07-28T00:48:35.287Z,0
2018-07-28T00:49:35.868Z,0
2018-07-28T00:50:36.450Z,0
2018-07-28T00:51:37.037Z,0
2018-07-28T00:52:37.614Z,0
2018-07-28T00:53:38.197Z,0
2018-07-28T00:54:38.778Z,0
2018-07-28T00:55:39.359Z,0
2018-07-28T00:56:39.955Z,0
2018-07-28T00:57:40.534Z,0
2018-07-28T00:58:41.115Z,0
2018-07-28T00:59:41.698Z,0
2018-07-28T01:00:42.279Z,0
2018-07-28T01:01:42.861Z,0
2018-07-28T01:02:43.441Z,0
2018-07-28T01:03:44.021Z,0
2018-07-28T01:04:44.603Z,0
2018-07-28T01:05:45.185Z,0
2018-07-28T01:06:45.767Z,0
2018-07-28T01:07:46.347Z,0
2018-07-28T01:08:46.928Z,0
2018-07-28T01:09:47.522Z,0
2018-07-28T01:10:48.103Z,0
2018-07-28T01:11:48.683Z,0
2018-07-28T01:12:49.265Z,0
2018-07-28T01:13:49.844Z,0
2018-07-28T01:14:50.425Z,0
2018-07-28T01:15:51.005Z,0
2018-07-28T01:16:51.588Z,0
2018-07-28T01:17:52.171Z,0
2018-07-28T01:18:52.751Z,0
2018-07-28T01:19:53.331Z,0
2018-07-28T01:20:53.912Z,0
2018-07-28T01:21:54.493Z,0
2018-07-28T01:22:55.087Z,0
2018-07-28T01:23:55.671Z,0
2018-07-28T01:24:56.251Z,0
2018-07-28T01:25:56.832Z,0
2018-07-28T01:26:57.413Z,0
2018-07-28T01:27:57.995Z,0
2018-07-28T01:28:58.578Z,0
2018-07-28T01:29:59.159Z,0
2018-07-28T01:30:59.758Z,0
2018-07-28T01:32:00.337Z,0
2018-07-28T01:33:00.919Z,0
2018-07-28T01:34:01.500Z,0
2018-07-28T01:35:02.083Z,0
2018-07-28T01:36:02.676Z,0
2018-07-28T01:37:03.257Z,0
2018-07-28T01:38:03.840Z,0
2018-07-28T01:39:04.432Z,0
2018-07-28T01:40:05.016Z,0
2018-07-28T01:41:05.609Z,0
2018-07-28T01:42:06.189Z,0
2018-07-28T01:43:06.769Z,0
2018-07-28T01:44:07.366Z,0
2018-07-28T01:45:07.947Z,0
2018-07-28T01:46:08.529Z,0
2018-07-28T01:47:09.110Z,0
2018-07-28T01:48:09.694Z,0
2018-07-28T01:49:10.271Z,0
2018-07-28T01:50:10.852Z,0
2018-07-28T01:51:11.435Z,0
2018-07-28T01:52:12.015Z,0
2018-07-28T01:53:12.596Z,0
2018-07-28T01:54:13.177Z,0
2018-07-28T01:55:13.757Z,0
2018-07-28T01:56:14.342Z,0
2018-07-28T01:57:14.934Z,0
2018-07-28T01:58:15.516Z,0
2018-07-28T01:59:16.099Z,0
2018-07-28T02:00:16.677Z,0
2018-07-28T02:01:17.258Z,0
2018-07-28T02:02:17.840Z,0
2018-07-28T02:03:18.420Z,0
2018-07-28T02:04:19.001Z,0
2018-07-28T02:05:19.598Z,0
2018-07-28T02:06:20.176Z,0
2018-07-28T02:07:20.769Z,0
2018-07-28T02:08:21.350Z,0
2018-07-28T02:09:21.932Z,0
2018-07-28T02:10:22.512Z,0
2018-07-28T02:11:23.096Z,0
2018-07-28T02:12:23.675Z,0
2018-07-28T02:13:24.256Z,0
2018-07-28T02:14:24.842Z,0
2018-07-28T02:15:25.420Z,0
2018-07-28T02:16:26.005Z,0
2018-07-28T02:17:26.596Z,0
2018-07-28T02:18:27.175Z,0
2018-07-28T02:19:27.769Z,0
2018-07-28T02:20:28.364Z,0
2018-07-28T02:21:28.946Z,0
2018-07-28T02:22:29.526Z,0
2018-07-28T02:23:30.109Z,0
2018-07-28T02:24:30.694Z,0
2018-07-28T02:25:31.271Z,0
2018-07-28T02:26:31.852Z,0
2018-07-28T02:27:32.432Z,0
2018-07-28T02:28:33.013Z,0
2018-07-28T02:29:33.595Z,0
2018-07-28T02:30:34.177Z,0
2018-07-28T02:31:34.757Z,0
2018-07-28T02:32:35.338Z,0
2018-07-28T02:33:35.918Z,0
2018-07-28T02:34:36.500Z,0
2018-07-28T02:35:37.080Z,0
2018-07-28T02:36:37.683Z,0
2018-07-28T02:37:38.265Z,0
2018-07-28T02:38:38.848Z,0
2018-07-28T02:39:39.428Z,0
2018-07-28T02:40:40.008Z,0
2018-07-28T02:41:40.589Z,0
2018-07-28T02:42:41.169Z,0
2018-07-28T02:43:41.763Z,0
2018-07-28T02:44:42.346Z,0
2018-07-28T02:45:42.926Z,0
2018-07-28T02:46:43.506Z,0
2018-07-28T02:47:44.086Z,0
2018-07-28T02:48:44.682Z,0
2018-07-28T02:49:45.263Z,0
2018-07-28T02:50:45.845Z,0
2018-07-28T02:51:46.426Z,0
2018-07-28T02:52:47.009Z,0
2018-07-28T02:53:47.589Z,0
2018-07-28T02:54:48.170Z,0
2018-07-28T02:55:48.755Z,0
2018-07-28T02:56:49.333Z,0
2018-07-28T02:57:49.912Z,0
2018-07-28T02:58:50.492Z,0
2018-07-28T02:59:51.073Z,0
2018-07-28T03:00:51.654Z,0
2018-07-28T03:01:52.235Z,0
2018-07-28T03:02:52.815Z,0
2018-07-28T03:03:53.396Z,0
2018-07-28T03:04:53.976Z,0
2018-07-28T03:05:54.558Z,0
2018-07-28T03:06:55.138Z,0
2018-07-28T03:07:55.721Z,0
2018-07-28T03:08:56.313Z,0
2018-07-28T03:09:56.894Z,0
2018-07-28T03:10:57.476Z,0
2018-07-28T03:11:58.058Z,0
2018-07-28T03:12:58.643Z,0
2018-07-28T03:13:59.222Z,0
2018-07-28T03:14:59.800Z,0
2018-07-28T03:16:00.382Z,0
2018-07-28T03:17:00.964Z,0
2018-07-28T03:18:01.545Z,0
2018-07-28T03:19:02.124Z,0
2018-07-28T03:20:02.705Z,0
2018-07-28T03:21:03.287Z,0
2018-07-28T03:22:03.871Z,4
2018-07-28T03:23:04.467Z,4
2018-07-28T03:24:05.060Z,0
2018-07-28T03:25:05.638Z,0
2018-07-28T03:26:06.221Z,0
2018-07-28T03:27:06.812Z,4
2018-07-28T03:28:07.392Z,0
2018-07-28T03:29:07.972Z,0
2018-07-28T03:30:08.567Z,4
2018-07-28T03:31:09.158Z,4
2018-07-28T03:32:09.738Z,4
2018-07-28T03:33:10.318Z,4
2018-07-28T03:34:10.899Z,4
2018-07-28T03:35:11.480Z,4
2018-07-28T03:36:12.060Z,4
2018-07-28T03:37:12.640Z,4
2018-07-28T03:38:13.220Z,4
2018-07-28T03:39:13.802Z,8
2018-07-28T03:40:14.382Z,4
2018-07-28T03:41:14.963Z,8
2018-07-28T03:42:15.543Z,8
2018-07-28T03:43:16.123Z,8
2018-07-28T03:44:16.705Z,8
2018-07-28T03:45:17.286Z,12
2018-07-28T03:46:17.868Z,12
2018-07-28T03:47:18.451Z,12
2018-07-28T03:48:19.034Z,12
2018-07-28T03:49:19.668Z,16
2018-07-28T03:50:20.218Z,16
2018-07-28T03:51:20.801Z,16
2018-07-28T03:52:21.384Z,20
2018-07-28T03:53:21.965Z,16
2018-07-28T03:54:22.544Z,20
2018-07-28T03:55:23.128Z,20
2018-07-28T03:56:23.713Z,20
2018-07-28T03:57:24.293Z,24
2018-07-28T03:58:24.872Z,24
2018-07-28T03:59:25.466Z,28
2018-07-28T04:00:26.051Z,28
2018-07-28T04:01:26.631Z,28
2018-07-28T04:02:27.212Z,28
2018-07-28T04:03:27.792Z,28
2018-07-28T04:04:28.388Z,32
2018-07-28T04:05:28.970Z,32
2018-07-28T04:06:29.553Z,36
2018-07-28T04:07:30.134Z,40
2018-07-28T04:08:30.716Z,40
2018-07-28T04:09:31.300Z,44
2018-07-28T04:10:31.879Z,44
2018-07-28T04:11:32.460Z,48
2018-07-28T04:12:33.040Z,48
2018-07-28T04:13:33.624Z,48
2018-07-28T04:14:34.222Z,52
2018-07-28T04:15:34.801Z,52
2018-07-28T04:16:35.382Z,52
2018-07-28T04:17:35.963Z,60
2018-07-28T04:18:36.546Z,60
2018-07-28T04:19:37.128Z,60
2018-07-28T04:20:37.709Z,64
2018-07-28T04:21:38.290Z,64
2018-07-28T04:22:38.887Z,68
2018-07-28T04:23:39.482Z,68
2018-07-28T04:24:40.066Z,72
2018-07-28T04:25:40.648Z,76
2018-07-28T04:26:41.248Z,76
2018-07-28T04:27:41.824Z,80
2018-07-28T04:28:42.485Z,84
2018-07-28T04:29:42.989Z,84
2018-07-28T04:30:43.570Z,84
2018-07-28T04:31:44.151Z,88
2018-07-28T04:32:44.733Z,88
2018-07-28T04:33:45.313Z,96
2018-07-28T04:34:45.895Z,96
2018-07-28T04:35:46.495Z,100
2018-07-28T04:36:47.073Z,100
2018-07-28T04:37:47.657Z,104
2018-07-28T04:38:48.241Z,108
2018-07-28T04:39:48.822Z,108
2018-07-28T04:40:49.405Z,112
2018-07-28T04:41:49.988Z,112
2018-07-28T04:42:50.569Z,112
2018-07-28T04:43:51.168Z,116
2018-07-28T04:44:51.749Z,120
2018-07-28T04:45:52.333Z,120
2018-07-28T04:46:52.914Z,124
2018-07-28T04:47:53.498Z,124
2018-07-28T04:48:54.083Z,124
2018-07-28T04:49:54.662Z,128
2018-07-28T04:50:55.259Z,132
2018-07-28T04:51:55.842Z,128
2018-07-28T04:52:56.427Z,132
2018-07-28T04:53:57.007Z,132
2018-07-28T04:54:57.590Z,136
2018-07-28T04:55:58.173Z,140
2018-07-28T04:56:58.755Z,140
2018-07-28T04:57:59.349Z,140
2018-07-28T04:58:59.931Z,140
2018-07-28T05:00:00.515Z,136
2018-07-28T05:01:01.097Z,140
2018-07-28T05:02:01.683Z,140
2018-07-28T05:03:02.262Z,136
2018-07-28T05:04:02.844Z,140
2018-07-28T05:05:03.427Z,144
2018-07-28T05:06:04.022Z,144
2018-07-28T05:07:04.603Z,148
2018-07-28T05:08:05.186Z,148
2018-07-28T05:09:05.770Z,152
2018-07-28T05:10:06.352Z,156
2018-07-28T05:11:06.936Z,156
2018-07-28T05:12:07.518Z,156
2018-07-28T05:13:08.115Z,164
2018-07-28T05:14:08.696Z,168
2018-07-28T05:15:09.294Z,172
2018-07-28T05:16:09.877Z,184
2018-07-28T05:17:10.459Z,180
2018-07-28T05:18:11.041Z,192
2018-07-28T05:19:11.623Z,204
2018-07-28T05:20:12.207Z,224
2018-07-28T05:21:12.791Z,232
2018-07-28T05:22:13.375Z,236
2018-07-28T05:23:13.960Z,240
2018-07-28T05:24:14.556Z,240
2018-07-28T05:25:15.141Z,248
2018-07-28T05:26:15.738Z,248
2018-07-28T05:27:16.321Z,252
2018-07-28T05:28:16.904Z,252
2018-07-28T05:29:17.492Z,256
2018-07-28T05:30:18.071Z,256
2018-07-28T05:31:18.668Z,256
2018-07-28T05:32:19.250Z,260
2018-07-28T05:33:19.834Z,264
2018-07-28T05:34:20.431Z,268
2018-07-28T05:35:21.013Z,272
2018-07-28T05:36:21.596Z,276
2018-07-28T05:37:22.181Z,280
2018-07-28T05:38:22.763Z,280
2018-07-28T05:39:23.347Z,284
2018-07-28T05:40:23.931Z,288
2018-07-28T05:41:24.514Z,288
2018-07-28T05:42:25.120Z,292
2018-07-28T05:43:25.684Z,292
2018-07-28T05:44:26.281Z,296
2018-07-28T05:45:26.864Z,296
2018-07-28T05:46:27.462Z,296
2018-07-28T05:47:28.045Z,304
2018-07-28T05:48:28.642Z,304
2018-07-28T05:49:29.226Z,308
2018-07-28T05:50:29.809Z,308
2018-07-28T05:51:30.393Z,308
2018-07-28T05:52:30.976Z,316
2018-07-28T05:53:31.561Z,320
2018-07-28T05:54:32.143Z,320
2018-07-28T05:55:32.727Z,324
2018-07-28T05:56:33.312Z,328
2018-07-28T05:57:33.934Z,332
2018-07-28T05:58:34.476Z,332
2018-07-28T05:59:35.063Z,336
2018-07-28T06:00:35.646Z,340
2018-07-28T06:01:36.229Z,340
2018-07-28T06:02:36.816Z,348
2018-07-28T06:03:37.398Z,348
2018-07-28T06:04:37.982Z,352
2018-07-28T06:05:38.580Z,360
2018-07-28T06:06:39.165Z,364
2018-07-28T06:07:39.747Z,364
2018-07-28T06:08:40.332Z,364
2018-07-28T06:09:40.917Z,372
2018-07-28T06:10:41.559Z,376
2018-07-28T06:11:42.084Z,380
2018-07-28T06:12:42.666Z,384
2018-07-28T06:13:43.250Z,384
2018-07-28T06:14:43.835Z,388
2018-07-28T06:15:44.420Z,392
2018-07-28T06:16:45.004Z,392
2018-07-28T06:17:45.601Z,396
2018-07-28T06:18:46.187Z,396
2018-07-28T06:19:46.782Z,404
2018-07-28T06:20:47.364Z,404
2018-07-28T06:21:47.949Z,408
2018-07-28T06:22:48.532Z,412
2018-07-28T06:23:49.116Z,412
2018-07-28T06:24:49.701Z,416
2018-07-28T06:25:50.297Z,420
2018-07-28T06:26:50.870Z,420
2018-07-28T06:27:51.475Z,424
2018-07-28T06:28:52.040Z,424
2018-07-28T06:29:52.625Z,428
2018-07-28T06:30:53.209Z,432
2018-07-28T06:31:53.834Z,436
2018-07-28T06:32:54.379Z,440
2018-07-28T06:33:54.976Z,444
2018-07-28T06:34:55.559Z,444
2018-07-28T06:35:56.143Z,448
2018-07-28T06:36:56.728Z,452
2018-07-28T06:37:57.312Z,452
2018-07-28T06:38:57.897Z,456
2018-07-28T06:39:58.479Z,456
2018-07-28T06:40:59.065Z,456
2018-07-28T06:41:59.648Z,460
2018-07-28T06:43:00.232Z,460
2018-07-28T06:44:00.820Z,464
2018-07-28T06:45:01.404Z,464
2018-07-28T06:46:01.986Z,468
2018-07-28T06:47:02.571Z,468
2018-07-28T06:48:03.157Z,472
2018-07-28T06:49:03.739Z,476
2018-07-28T06:50:04.324Z,480
2018-07-28T06:51:04.911Z,480
2018-07-28T06:52:05.495Z,484
2018-07-28T06:53:06.080Z,484
2018-07-28T06:54:06.663Z,484
2018-07-28T06:55:07.248Z,492
2018-07-28T06:56:07.833Z,496
2018-07-28T06:57:08.417Z,496
2018-07-28T06:58:09.003Z,504
2018-07-28T06:59:09.587Z,508
2018-07-28T07:00:10.171Z,508
2018-07-28T07:01:10.757Z,516
2018-07-28T07:02:11.340Z,524
2018-07-28T07:03:11.924Z,528
2018-07-28T07:04:12.510Z,532
2018-07-28T07:05:13.099Z,536
2018-07-28T07:06:13.694Z,536
2018-07-28T07:07:14.277Z,520
2018-07-28T07:08:14.864Z,532
2018-07-28T07:09:15.461Z,476
2018-07-28T07:10:16.048Z,476
2018-07-28T07:11:16.645Z,460
2018-07-28T07:12:17.228Z,444
2018-07-28T07:13:17.818Z,452
2018-07-28T07:14:18.414Z,388
2018-07-28T07:15:18.998Z,380
2018-07-28T07:16:19.591Z,388
2018-07-28T07:17:20.171Z,388
2018-07-28T07:18:20.753Z,400
2018-07-28T07:19:21.338Z,424
2018-07-28T07:20:21.921Z,604
2018-07-28T07:21:22.504Z,612
2018-07-28T07:22:23.090Z,440
2018-07-28T07:23:23.674Z,616
2018-07-28T07:24:24.258Z,608
2018-07-28T07:25:24.841Z,600
2018-07-28T07:26:25.428Z,476
2018-07-28T07:27:26.026Z,452
2018-07-28T07:28:26.612Z,636
2018-07-28T07:29:27.195Z,516
2018-07-28T07:30:27.841Z,596
2018-07-28T07:31:28.380Z,588
2018-07-28T07:32:28.972Z,552
2018-07-28T07:33:29.559Z,568
2018-07-28T07:34:30.143Z,588
2018-07-28T07:35:30.725Z,620
2018-07-28T07:36:31.312Z,496
2018-07-28T07:37:31.896Z,492
2018-07-28T07:38:32.479Z,508
2018-07-28T07:39:33.066Z,540
2018-07-28T07:40:33.686Z,580
2018-07-28T07:41:34.294Z,604
2018-07-28T07:42:34.845Z,648
2018-07-28T07:43:35.434Z,632
2018-07-28T07:44:36.015Z,596
2018-07-28T07:45:36.599Z,624
2018-07-28T07:46:37.196Z,688
2018-07-28T07:47:37.827Z,784
2018-07-28T07:48:38.366Z,824
2018-07-28T07:49:38.949Z,768
2018-07-28T07:50:39.539Z,704
2018-07-28T07:51:40.120Z,664
2018-07-28T07:52:40.703Z,640
2018-07-28T07:53:41.288Z,608
2018-07-28T07:54:41.872Z,596
2018-07-28T07:55:42.458Z,588
2018-07-28T07:56:43.057Z,608
2018-07-28T07:57:43.653Z,696
2018-07-28T07:58:44.241Z,576
2018-07-28T07:59:44.820Z,584
2018-07-28T08:00:45.405Z,564
2018-07-28T08:01:45.988Z,544
2018-07-28T08:02:46.571Z,532
2018-07-28T08:03:47.162Z,524
2018-07-28T08:04:47.770Z,516
2018-07-28T08:05:48.340Z,512
2018-07-28T08:06:48.929Z,512
2018-07-28T08:07:49.509Z,504
2018-07-28T08:08:50.092Z,500
2018-07-28T08:09:50.677Z,476
2018-07-28T08:10:51.261Z,456
2018-07-28T08:11:51.845Z,432
2018-07-28T08:12:52.430Z,420
2018-07-28T08:13:53.017Z,400
2018-07-28T08:14:53.615Z,392
2018-07-28T08:15:54.204Z,384
2018-07-28T08:16:54.798Z,380
2018-07-28T08:17:55.381Z,372
2018-07-28T08:18:55.975Z,368
2018-07-28T08:19:56.559Z,372
2018-07-28T08:20:57.186Z,376
2018-07-28T08:21:57.742Z,384
2018-07-28T08:22:58.326Z,384
2018-07-28T08:23:58.925Z,372
2018-07-28T08:24:59.510Z,360
2018-07-28T08:26:00.093Z,348
2018-07-28T08:27:00.678Z,332
2018-07-28T08:28:01.262Z,312
2018-07-28T08:29:01.860Z,292
2018-07-28T08:30:02.443Z,272
2018-07-28T08:31:03.026Z,252
2018-07-28T08:32:03.624Z,232
2018-07-28T08:33:04.209Z,212
2018-07-28T08:34:04.794Z,200
2018-07-28T08:35:05.377Z,192
2018-07-28T08:36:05.959Z,180
2018-07-28T08:37:06.542Z,168
2018-07-28T08:38:07.165Z,176
2018-07-28T08:39:07.710Z,188
2018-07-28T08:40:08.383Z,196
2018-07-28T08:41:08.883Z,204
2018-07-28T08:42:09.472Z,208
2018-07-28T08:43:10.057Z,212
2018-07-28T08:44:10.638Z,220
2018-07-28T08:45:11.224Z,228
2018-07-28T08:46:11.807Z,236
2018-07-28T08:47:12.406Z,248
2018-07-28T08:48:12.989Z,264
2018-07-28T08:49:13.646Z,280
2018-07-28T08:50:14.160Z,300
2018-07-28T08:51:14.742Z,312
2018-07-28T08:52:15.325Z,328
2018-07-28T08:53:15.911Z,340
2018-07-28T08:54:16.511Z,348
2018-07-28T08:55:17.101Z,360
2018-07-28T08:56:17.684Z,360
2018-07-28T08:57:18.272Z,360
2018-07-28T08:58:18.854Z,368
2018-07-28T08:59:19.453Z,380
2018-07-28T09:00:20.040Z,396
2018-07-28T09:01:20.623Z,404
2018-07-28T09:02:21.221Z,416
2018-07-28T09:03:21.808Z,424
2018-07-28T09:04:22.403Z,428
2018-07-28T09:05:22.990Z,428
2018-07-28T09:06:23.580Z,424
2018-07-28T09:07:24.166Z,420
2018-07-28T09:08:24.749Z,412
2018-07-28T09:09:25.335Z,408
2018-07-28T09:10:25.921Z,408
2018-07-28T09:11:26.501Z,404
2018-07-28T09:12:27.101Z,396
2018-07-28T09:13:27.669Z,396
2018-07-28T09:14:28.259Z,392
2018-07-28T09:15:28.850Z,388
2018-07-28T09:16:29.508Z,380
2018-07-28T09:17:30.020Z,380
2018-07-28T09:18:30.617Z,380
2018-07-28T09:19:31.212Z,384
2018-07-28T09:20:31.794Z,380
2018-07-28T09:21:32.380Z,364
2018-07-28T09:22:33.013Z,340
2018-07-28T09:23:33.602Z,324
2018-07-28T09:24:34.144Z,304
2018-07-28T09:25:34.730Z,288
2018-07-28T09:26:35.314Z,268
2018-07-28T09:27:35.913Z,260
2018-07-28T09:28:36.498Z,256
2018-07-28T09:29:37.086Z,260
2018-07-28T09:30:37.707Z,276
2018-07-28T09:31:38.268Z,300
2018-07-28T09:32:38.853Z,320
2018-07-28T09:33:39.436Z,340
2018-07-28T09:34:40.024Z,364
2018-07-28T09:35:40.608Z,384
2018-07-28T09:36:41.189Z,400
2018-07-28T09:37:41.826Z,416
2018-07-28T09:38:42.359Z,436
2018-07-28T09:39:42.942Z,452
2018-07-28T09:40:43.528Z,468
2018-07-28T09:41:44.112Z,484
2018-07-28T09:42:44.712Z,492
2018-07-28T09:43:45.299Z,492
2018-07-28T09:44:45.886Z,492
2018-07-28T09:45:46.468Z,480
2018-07-28T09:46:47.054Z,468
2018-07-28T09:47:47.639Z,456
2018-07-28T09:48:48.223Z,452
2018-07-28T09:49:48.806Z,444
2018-07-28T09:50:49.389Z,432
2018-07-28T09:51:49.974Z,412
2018-07-28T09:52:50.565Z,388
2018-07-28T09:53:51.141Z,372
2018-07-28T09:54:51.728Z,364
2018-07-28T09:55:52.319Z,372
2018-07-28T09:56:52.896Z,392
2018-07-28T09:57:53.481Z,412
2018-07-28T09:58:54.064Z,428
2018-07-28T09:59:54.651Z,420
2018-07-28T10:00:55.233Z,428
2018-07-28T10:01:55.817Z,432
2018-07-28T10:02:56.400Z,444
2018-07-28T10:03:56.990Z,460
2018-07-28T10:04:57.569Z,464
2018-07-28T10:05:58.154Z,476
2018-07-28T10:06:58.739Z,468
2018-07-28T10:07:59.335Z,456
2018-07-28T10:08:59.921Z,464
2018-07-28T10:10:00.503Z,464
2018-07-28T10:11:01.090Z,456
2018-07-28T10:12:01.672Z,440
2018-07-28T10:13:02.256Z,440
2018-07-28T10:14:02.840Z,432
2018-07-28T10:15:03.426Z,408
2018-07-28T10:16:04.009Z,368
2018-07-28T10:17:04.592Z,320
2018-07-28T10:18:05.178Z,284
2018-07-28T10:19:05.761Z,260
2018-07-28T10:20:06.345Z,244
2018-07-28T10:21:06.930Z,236
2018-07-28T10:22:07.514Z,232
2018-07-28T10:23:08.099Z,228
2018-07-28T10:24:08.685Z,232
2018-07-28T10:25:09.273Z,228
2018-07-28T10:26:09.852Z,228
2018-07-28T10:27:10.449Z,220
2018-07-28T10:28:11.034Z,212
2018-07-28T10:29:11.615Z,200
2018-07-28T10:30:12.281Z,192
2018-07-28T10:31:12.793Z,192
2018-07-28T10:32:13.378Z,192
2018-07-28T10:33:13.963Z,196
2018-07-28T10:34:14.556Z,200
2018-07-28T10:35:15.141Z,216
2018-07-28T10:36:15.792Z,224
2018-07-28T10:37:16.309Z,240
2018-07-28T10:38:16.893Z,264
2018-07-28T10:39:17.477Z,288
2018-07-28T10:40:18.064Z,324
2018-07-28T10:41:18.646Z,360
2018-07-28T10:42:19.230Z,396
2018-07-28T10:43:19.815Z,428
2018-07-28T10:44:20.398Z,460
2018-07-28T10:45:20.981Z,488
2018-07-28T10:46:21.572Z,516
2018-07-28T10:47:22.148Z,540
2018-07-28T10:48:22.732Z,564
2018-07-28T10:49:23.317Z,596
2018-07-28T10:50:23.903Z,628
2018-07-28T10:51:24.484Z,668
2018-07-28T10:52:25.068Z,700
2018-07-28T10:53:25.652Z,720
2018-07-28T10:54:26.235Z,728
2018-07-28T10:55:26.868Z,716
2018-07-28T10:56:27.403Z,700
2018-07-28T10:57:27.988Z,680
2018-07-28T10:58:28.571Z,668
2018-07-28T10:59:29.153Z,660
2018-07-28T11:00:29.818Z,648
2018-07-28T11:01:30.321Z,636
2018-07-28T11:02:30.909Z,632
2018-07-28T11:03:31.504Z,628
2018-07-28T11:04:32.085Z,636
2018-07-28T11:05:32.668Z,656
2018-07-28T11:06:33.254Z,680
2018-07-28T11:07:33.838Z,696
2018-07-28T11:08:34.421Z,712
2018-07-28T11:09:35.007Z,728
2018-07-28T11:10:35.591Z,732
2018-07-28T11:11:36.174Z,732
2018-07-28T11:12:36.760Z,728
2018-07-28T11:13:37.344Z,720
2018-07-28T11:14:37.928Z,712
2018-07-28T11:15:38.511Z,704
2018-07-28T11:16:39.096Z,704
2018-07-28T11:17:39.693Z,704
2018-07-28T11:18:40.333Z,728
2018-07-28T11:19:40.876Z,736
2018-07-28T11:20:41.458Z,748
2018-07-28T11:21:42.044Z,752
2018-07-28T11:22:42.668Z,756
2018-07-28T11:23:43.211Z,764
2018-07-28T11:24:43.797Z,764
2018-07-28T11:25:44.380Z,776
2018-07-28T11:26:44.963Z,780
2018-07-28T11:27:45.547Z,784
2018-07-28T11:28:46.138Z,780
2018-07-28T11:29:46.714Z,744
2018-07-28T11:30:47.299Z,728
2018-07-28T11:31:47.969Z,720
2018-07-28T11:32:48.467Z,732
2018-07-28T11:33:49.053Z,740
2018-07-28T11:34:49.637Z,744
2018-07-28T11:35:50.222Z,744
2018-07-28T11:36:50.806Z,744
2018-07-28T11:37:51.415Z,744
2018-07-28T11:38:51.974Z,740
2018-07-28T11:39:52.574Z,732
2018-07-28T11:41:37.367Z,748
2018-07-28T11:42:37.950Z,796
2018-07-28T11:43:38.536Z,860
2018-07-28T11:44:39.120Z,972
2018-07-28T11:45:39.705Z,1216
2018-07-28T11:46:40.292Z,1272
2018-07-28T11:47:40.885Z,988
2018-07-28T11:48:41.473Z,896
2018-07-28T11:49:42.058Z,836
2018-07-28T11:50:42.642Z,804
2018-07-28T11:51:43.228Z,756
2018-07-28T11:52:43.813Z,736
2018-07-28T11:53:44.396Z,724
2018-07-28T11:54:44.994Z,712
2018-07-28T11:55:45.579Z,700
2018-07-28T11:56:46.162Z,680
2018-07-28T11:57:46.746Z,668
2018-07-28T11:58:47.332Z,648
2018-07-28T11:59:47.915Z,628
2018-07-28T12:00:48.501Z,616
2018-07-28T12:01:49.099Z,612
2018-07-28T12:02:49.670Z,612
2018-07-28T12:03:50.255Z,616
2018-07-28T12:04:50.840Z,628
2018-07-28T12:05:51.426Z,648
2018-07-28T12:06:52.012Z,684
2018-07-28T12:07:52.593Z,724
2018-07-28T12:08:53.176Z,772
2018-07-28T12:09:53.761Z,820
2018-07-28T12:10:54.351Z,864
2018-07-28T12:11:54.940Z,908
2018-07-28T12:12:55.519Z,964
2018-07-28T12:13:56.106Z,1320
2018-07-28T12:14:56.693Z,1028
2018-07-28T12:15:57.276Z,968
2018-07-28T12:16:57.886Z,928
2018-07-28T12:17:58.484Z,1016
2018-07-28T12:18:59.071Z,1236
2018-07-28T12:19:59.655Z,1220
2018-07-28T12:21:00.241Z,1164
2018-07-28T12:22:00.828Z,1108
2018-07-28T12:23:01.413Z,1032
2018-07-28T12:24:02.063Z,936
2018-07-28T12:25:02.588Z,884
2018-07-28T12:26:03.165Z,696
2018-07-28T12:27:03.749Z,560
2018-07-28T12:28:04.339Z,584
2018-07-28T12:29:04.915Z,644
2018-07-28T12:30:05.501Z,816
2018-07-28T12:31:06.090Z,884
2018-07-28T12:32:06.682Z,1108
2018-07-28T12:33:07.266Z,1180
2018-07-28T12:34:07.851Z,1144
2018-07-28T12:35:08.442Z,916
2018-07-28T12:36:09.021Z,956
2018-07-28T12:37:09.606Z,1260
2018-07-28T12:38:10.191Z,1268
2018-07-28T12:39:10.774Z,1256
2018-07-28T12:40:11.359Z,1192
2018-07-28T12:41:11.946Z,840
2018-07-28T12:42:12.529Z,744
2018-07-28T12:43:13.115Z,724
2018-07-28T12:44:13.697Z,720
2018-07-28T12:45:14.281Z,712
2018-07-28T12:46:14.864Z,716
2018-07-28T12:47:15.449Z,708
2018-07-28T12:48:16.037Z,712
2018-07-28T12:49:16.630Z,740
2018-07-28T12:50:17.216Z,804
2018-07-28T12:51:17.799Z,776
2018-07-28T12:52:18.383Z,744
2018-07-28T12:53:18.967Z,716
2018-07-28T12:54:19.552Z,688
2018-07-28T12:55:20.184Z,688
2018-07-28T12:56:20.812Z,700
2018-07-28T12:57:21.307Z,704
2018-07-28T12:58:21.891Z,684
2018-07-28T12:59:22.476Z,660
2018-07-28T13:00:23.075Z,688
2018-07-28T13:01:23.660Z,732
2018-07-28T13:02:24.243Z,800
2018-07-28T13:03:24.831Z,860
2018-07-28T13:04:25.441Z,840
2018-07-28T13:05:26.014Z,1076
2018-07-28T13:06:26.601Z,1140
2018-07-28T13:07:27.184Z,1112
2018-07-28T13:08:27.785Z,1032
2018-07-28T13:09:28.371Z,1136
2018-07-28T13:10:28.972Z,1180
2018-07-28T13:11:29.558Z,1168
2018-07-28T13:12:30.189Z,1176
2018-07-28T13:13:30.730Z,1172
2018-07-28T13:14:31.314Z,1212
2018-07-28T13:15:31.904Z,1224
2018-07-28T13:16:32.488Z,1220
2018-07-28T13:17:33.075Z,1220
2018-07-28T13:18:33.663Z,1216
2018-07-28T13:19:34.248Z,1220
2018-07-28T13:20:34.833Z,1208
2018-07-28T13:21:35.417Z,1224
2018-07-28T13:22:36.006Z,1244
2018-07-28T13:23:36.612Z,1260
2018-07-28T13:24:37.177Z,1064
2018-07-28T13:25:37.764Z,924
2018-07-28T13:26:38.349Z,1252
2018-07-28T13:27:38.936Z,1220
2018-07-28T13:28:39.523Z,1136
2018-07-28T13:29:40.126Z,1036
2018-07-28T13:30:40.709Z,1188
2018-07-28T13:31:41.295Z,1280
2018-07-28T13:32:41.882Z,1252
2018-07-28T13:33:42.468Z,1324
2018-07-28T13:34:43.055Z,1332
2018-07-28T13:35:43.641Z,1316
2018-07-28T13:36:44.227Z,1284
2018-07-28T13:37:44.812Z,868
2018-07-28T13:38:45.399Z,888
2018-07-28T13:39:45.989Z,1348
2018-07-28T13:40:46.575Z,1416
2018-07-28T13:41:47.159Z,948
2018-07-28T13:42:47.748Z,892
2018-07-28T13:43:48.343Z,896
2018-07-28T13:44:48.931Z,936
2018-07-28T13:45:49.513Z,976
2018-07-28T13:46:50.099Z,952
2018-07-28T13:47:50.697Z,900
2018-07-28T13:48:51.272Z,952
2018-07-28T13:49:51.856Z,992
2018-07-28T13:50:52.443Z,944
2018-07-28T13:51:53.042Z,836
2018-07-28T13:52:53.627Z,764
2018-07-28T13:53:54.216Z,780
2018-07-28T13:54:54.799Z,800
2018-07-28T13:55:55.384Z,816
2018-07-28T13:56:55.969Z,860
2018-07-28T13:57:56.555Z,1384
2018-07-28T13:58:57.148Z,1524
2018-07-28T13:59:57.731Z,1576
2018-07-28T14:00:58.336Z,1572
2018-07-28T14:01:58.905Z,1496
2018-07-28T14:02:59.491Z,1152
2018-07-28T14:04:00.092Z,1068
2018-07-28T14:05:00.677Z,1328
2018-07-28T14:06:01.321Z,1320
2018-07-28T14:07:01.853Z,900
2018-07-28T14:08:02.436Z,776
2018-07-28T14:09:03.022Z,832
2018-07-28T14:10:03.609Z,992