createdAt,value
2023-04-18T00:00:03.302Z,29.04
2023-04-18T00:01:03.292Z,29.06
2023-04-18T00:02:03.456Z,29.08
2023-04-18T00:03:04.526Z,29.05
2023-04-18T00:04:03.485Z,29.08
2023-04-18T00:05:03.366Z,29.06
2023-04-18T00:06:03.277Z,29.08
2023-04-18T00:07:03.282Z,29.06
2023-04-18T00:08:03.261Z,29.07
2023-04-18T00:09:03.293Z,29.07
2023-04-18T00:10:03.250Z,29.05
2023-04-18T00:11:03.243Z,29.06
2023-04-18T00:12:03.239Z,29.05
2023-04-18T00:13:03.223Z,29.06
2023-04-18T00:14:03.338Z,29.07
2023-04-18T00:15:03.245Z,29.05
2023-04-18T00:16:03.292Z,29.05
2023-04-18T00:17:03.373Z,29.04
2023-04-18T00:18:03.432Z,29.04
2023-04-18T00:19:03.386Z,29.04
2023-04-18T00:20:03.428Z,29.05
2023-04-18T00:21:03.456Z,29.04
2023-04-18T00:22:03.494Z,29.06
2023-04-18T00:23:03.519Z,29.09
2023-04-18T00:24:03.575Z,29.07
2023-04-18T00:25:03.613Z,29.08
2023-04-18T00:26:03.641Z,29.09
2023-04-18T00:27:03.676Z,29.08
2023-04-18T00:28:03.706Z,29.06
2023-04-18T00:29:03.761Z,29.04
2023-04-18T00:30:03.797Z,29.05
2023-04-18T00:31:03.854Z,29.03
2023-04-18T00:32:03.853Z,29.06
2023-04-18T00:33:03.930Z,29.07
2023-04-18T00:34:03.871Z,29.08
2023-04-18T00:35:03.871Z,29.07
2023-04-18T00:36:03.962Z,29.07
2023-04-18T00:37:03.841Z,29.06
2023-04-18T00:38:03.829Z,29.04
2023-04-18T00:39:03.841Z,29.08
2023-04-18T00:40:03.808Z,29.07
2023-04-18T00:41:03.819Z,29.06
2023-04-18T00:42:03.793Z,29.06
2023-04-18T00:43:03.774Z,29.06
2023-04-18T00:44:03.791Z,29.07
2023-04-18T00:45:03.772Z,29.08
2023-04-18T00:46:03.816Z,29.07
2023-04-18T00:47:03.820Z,29.07
2023-04-18T00:48:03.926Z,29.09
2023-04-18T00:49:03.899Z,29.08
2023-04-18T00:50:03.925Z,29.06
2023-04-18T00:51:03.962Z,29.08
2023-04-18T00:52:03.995Z,29.07
2023-04-18T00:53:04.033Z,29.06
2023-04-18T00:54:04.068Z,29.06
2023-04-18T00:55:04.134Z,29.07
2023-04-18T00:56:04.142Z,29.06
2023-04-18T00:57:04.186Z,29.06
2023-04-18T00:58:04.217Z,29.07
2023-04-18T00:59:04.270Z,29.09
2023-04-18T01:00:04.304Z,29.09
2023-04-18T01:01:04.363Z,29.06
2023-04-18T01:02:04.405Z,29.05
2023-04-18T01:03:04.550Z,29.07
2023-04-18T01:04:04.603Z,29.06
2023-04-18T01:05:04.487Z,29.05
2023-04-18T01:06:04.568Z,29.07
2023-04-18T01:07:04.507Z,29.06
2023-04-18T01:08:04.504Z,29.06
2023-04-18T01:09:04.509Z,29.07
2023-04-18T01:10:04.488Z,29.05
2023-04-18T01:11:04.489Z,29.05
2023-04-18T01:12:04.471Z,29.07
2023-04-18T01:13:04.466Z,29.07
2023-04-18T01:14:04.472Z,29.07
2023-04-18T01:15:04.489Z,29.07
2023-04-18T01:16:04.477Z,29.07
2023-04-18T01:17:04.447Z,29.07
2023-04-18T01:18:04.459Z,29.06
2023-04-18T01:19:04.463Z,29.07
2023-04-18T01:20:04.517Z,29.04
2023-04-18T01:21:04.554Z,29.05
2023-04-18T01:22:04.576Z,29.07
2023-04-18T01:23:04.611Z,29.07
2023-04-18T01:24:04.652Z,29.06
2023-04-18T01:25:04.693Z,29.07
2023-04-18T01:26:04.777Z,29.08
2023-04-18T01:27:04.773Z,29.05
2023-04-18T01:28:04.848Z,29.05
2023-04-18T01:29:04.853Z,29.07
2023-04-18T01:30:04.880Z,29.07
2023-04-18T01:31:04.948Z,29.04
2023-04-18T01:32:04.981Z,29.07
2023-04-18T01:33:05.056Z,29.06
2023-04-18T01:34:05.025Z,29.06
2023-04-18T01:35:05.054Z,29.05
2023-04-18T01:36:05.092Z,29.05
2023-04-18T01:37:05.120Z,29.04
2023-04-18T01:38:05.167Z,29.05
2023-04-18T01:39:05.215Z,29.06
2023-04-18T01:40:05.257Z,29.04
2023-04-18T01:41:05.286Z,29.03
2023-04-18T01:42:05.323Z,29.07
2023-04-18T01:43:05.368Z,29.05
2023-04-18T01:44:05.366Z,29.06
2023-04-18T01:45:05.366Z,29.07
2023-04-18T01:46:05.355Z,29.06
2023-04-18T01:47:05.331Z,29.06
2023-04-18T01:48:05.312Z,29.04
2023-04-18T01:49:05.311Z,29.06
2023-04-18T01:50:05.310Z,29.05
2023-04-18T01:51:05.299Z,29.05
2023-04-18T01:52:05.291Z,29.04
2023-04-18T01:53:05.272Z,29.03
2023-04-18T01:54:05.258Z,29.04
2023-04-18T01:55:05.294Z,29.04
2023-04-18T01:56:05.339Z,29.04
2023-04-18T01:57:05.370Z,29.03
2023-04-18T01:58:05.393Z,29.05
2023-04-18T01:59:05.441Z,29.04
2023-04-18T02:00:05.474Z,29.05
2023-04-18T02:01:05.514Z,29.05
2023-04-18T02:02:05.497Z,29.04
2023-04-18T02:03:05.638Z,29.06
2023-04-18T02:04:05.483Z,29.05
2023-04-18T02:05:05.448Z,29.06
2023-04-18T02:06:05.443Z,29.06
2023-04-18T02:07:05.420Z,29.05
2023-04-18T02:08:05.425Z,29.04
2023-04-18T02:09:05.434Z,29.02
2023-04-18T02:10:05.392Z,29.03
2023-04-18T02:11:05.462Z,29.02
2023-04-18T02:12:05.378Z,29.04
2023-04-18T02:13:05.389Z,29.02
2023-04-18T02:14:05.427Z,29.04
2023-04-18T02:15:05.474Z,29.04
2023-04-18T02:16:05.537Z,29.03
2023-04-18T02:17:05.562Z,29.04
2023-04-18T02:18:05.624Z,29.02
2023-04-18T02:19:05.627Z,29.02
2023-04-18T02:20:05.674Z,29.01
2023-04-18T02:21:05.718Z,29.03
2023-04-18T02:22:05.763Z,29.04
2023-04-18T02:23:05.794Z,29.03
2023-04-18T02:24:05.834Z,29.03
2023-04-18T02:25:05.878Z,29.02
2023-04-18T02:26:05.909Z,29.03
2023-04-18T02:27:05.951Z,29.04
2023-04-18T02:28:06.003Z,29.03
2023-04-18T02:29:06.020Z,29.00
2023-04-18T02:30:06.062Z,29.02
2023-04-18T02:31:06.102Z,29.00
2023-04-18T02:32:06.234Z,29.00
2023-04-18T02:33:06.185Z,29.01
2023-04-18T02:34:06.212Z,29.01
2023-04-18T02:35:06.254Z,29.01
2023-04-18T02:36:06.298Z,29.01
2023-04-18T02:37:06.289Z,29.03
2023-04-18T02:38:06.290Z,29.02
2023-04-18T02:39:06.292Z,29.02
2023-04-18T02:40:06.284Z,29.04
2023-04-18T02:41:06.328Z,29.02
2023-04-18T02:42:06.280Z,29.00
2023-04-18T02:43:06.273Z,29.02
2023-04-18T02:44:06.264Z,29.02
2023-04-18T02:45:06.250Z,29.01
2023-04-18T02:46:06.280Z,29.01
2023-04-18T02:47:06.244Z,29.02
2023-04-18T02:48:06.302Z,29.02
2023-04-18T02:49:06.306Z,28.99
2023-04-18T02:50:06.366Z,29.00
2023-04-18T02:51:06.481Z,28.98
2023-04-18T02:52:06.532Z,29.01
2023-04-18T02:53:06.521Z,28.99
2023-04-18T02:54:06.527Z,29.00
2023-04-18T02:55:06.568Z,29.02
2023-04-18T02:56:06.651Z,29.02
2023-04-18T02:57:06.627Z,29.01
2023-04-18T02:58:06.847Z,29.01
2023-04-18T02:59:06.782Z,29.00
2023-04-18T03:00:06.851Z,29.00
2023-04-18T03:01:06.884Z,29.01
2023-04-18T03:02:06.965Z,29.02
2023-04-18T03:03:06.902Z,29.02
2023-04-18T03:04:06.929Z,29.00
2023-04-18T03:05:06.994Z,29.02
2023-04-18T03:06:07.030Z,29.01
2023-04-18T03:07:07.037Z,29.00
2023-04-18T03:08:07.088Z,29.00
2023-04-18T03:09:07.152Z,28.99
2023-04-18T03:10:07.169Z,29.03
2023-04-18T03:11:07.227Z,29.01
2023-04-18T03:12:07.259Z,29.01
2023-04-18T03:13:07.407Z,29.00
2023-04-18T03:14:07.340Z,29.00
2023-04-18T03:15:07.399Z,29.00
2023-04-18T03:16:07.541Z,28.98
2023-04-18T03:17:07.468Z,28.99
2023-04-18T03:18:07.597Z,29.02
2023-04-18T03:19:07.555Z,29.00
2023-04-18T03:20:07.597Z,28.98
2023-04-18T03:21:07.662Z,28.99
2023-04-18T03:22:07.659Z,28.99
2023-04-18T03:23:07.710Z,28.97
2023-04-18T03:24:08.111Z,29.00
2023-04-18T03:25:07.765Z,29.00
2023-04-18T03:26:07.832Z,28.99
2023-04-18T03:27:07.845Z,29.00
2023-04-18T03:28:07.895Z,28.99
2023-04-18T03:29:07.922Z,29.01
2023-04-18T03:30:07.961Z,29.01
2023-04-18T03:31:08.022Z,29.00
2023-04-18T03:32:08.066Z,28.99
2023-04-18T03:33:08.098Z,29.02
2023-04-18T03:34:08.134Z,29.02
2023-04-18T03:35:08.197Z,28.99
2023-04-18T03:36:08.220Z,29.00
2023-04-18T03:37:08.267Z,28.97
2023-04-18T03:38:08.314Z,29.00
2023-04-18T03:39:08.332Z,29.00
2023-04-18T03:40:08.372Z,29.02
2023-04-18T03:41:08.433Z,28.98
2023-04-18T03:42:08.461Z,28.99
2023-04-18T03:43:08.493Z,28.96
2023-04-18T03:44:08.468Z,28.98
2023-04-18T03:45:08.468Z,28.97
2023-04-18T03:46:08.497Z,28.98
2023-04-18T03:47:08.473Z,28.97
2023-04-18T03:48:08.435Z,29.00
2023-04-18T03:49:08.441Z,28.99
2023-04-18T03:50:08.452Z,28.97
2023-04-18T03:51:08.412Z,28.97
2023-04-18T03:52:08.398Z,28.98
2023-04-18T03:53:08.380Z,28.99
2023-04-18T03:54:08.367Z,28.98
2023-04-18T03:55:08.383Z,28.99
2023-04-18T03:56:08.360Z,28.98
2023-04-18T03:57:08.350Z,29.00
2023-04-18T03:58:08.325Z,28.97
2023-04-18T03:59:08.328Z,28.98
2023-04-18T04:00:08.320Z,28.97
2023-04-18T04:01:08.304Z,28.98
2023-04-18T04:02:08.380Z,28.98
2023-04-18T04:03:08.448Z,28.97
2023-04-18T04:04:08.452Z,28.97
2023-04-18T04:05:08.438Z,28.98
2023-04-18T04:06:08.442Z,28.98
2023-04-18T04:07:08.479Z,28.97
2023-04-18T04:08:08.511Z,28.98
2023-04-18T04:09:08.555Z,29.00
2023-04-18T04:10:08.587Z,28.99
2023-04-18T04:11:08.664Z,28.99
2023-04-18T04:12:08.686Z,28.97
2023-04-18T04:13:08.728Z,28.98
2023-04-18T04:14:08.770Z,28.98
2023-04-18T04:15:08.828Z,28.98
2023-04-18T04:16:08.938Z,28.99
2023-04-18T04:17:08.903Z,28.97
2023-04-18T04:18:09.115Z,28.99
2023-04-18T04:19:08.941Z,29.00
2023-04-18T04:20:08.937Z,28.98
2023-04-18T04:21:08.932Z,28.99
2023-04-18T04:22:08.956Z,29.00
2023-04-18T04:23:08.914Z,28.99
2023-04-18T04:24:08.931Z,28.99
2023-04-18T04:25:08.923Z,28.99
2023-04-18T04:26:08.916Z,28.97
2023-04-18T04:27:08.912Z,28.97
2023-04-18T04:28:08.891Z,28.98
2023-04-18T04:29:08.915Z,28.98
2023-04-18T04:30:09.337Z,28.96
2023-04-18T04:31:09.000Z,28.94
2023-04-18T04:32:09.153Z,28.99
2023-04-18T04:33:09.072Z,28.97
2023-04-18T04:34:09.149Z,28.97
2023-04-18T04:35:09.150Z,28.97
2023-04-18T04:36:09.187Z,28.96
2023-04-18T04:37:09.182Z,28.96
2023-04-18T04:38:09.175Z,29.00
2023-04-18T04:39:09.166Z,28.98
2023-04-18T04:40:09.175Z,28.97
2023-04-18T04:41:09.141Z,28.96
2023-04-18T04:42:09.133Z,28.96
2023-04-18T04:43:09.104Z,28.98
2023-04-18T04:44:09.094Z,28.99
2023-04-18T04:45:09.078Z,28.96
2023-04-18T04:46:09.123Z,28.95
2023-04-18T04:47:09.077Z,28.95
2023-04-18T04:48:09.187Z,28.97
2023-04-18T04:49:09.157Z,28.97
2023-04-18T04:50:09.193Z,28.97
2023-04-18T04:51:09.238Z,28.94
2023-04-18T04:52:09.328Z,28.96
2023-04-18T04:53:09.347Z,28.95
2023-04-18T04:54:09.370Z,28.97
2023-04-18T04:55:09.406Z,28.95
2023-04-18T04:56:09.454Z,28.95
2023-04-18T04:57:09.484Z,28.97
2023-04-18T04:58:09.542Z,28.95
2023-04-18T04:59:09.563Z,28.97
2023-04-18T05:00:09.615Z,28.98
2023-04-18T05:01:09.689Z,28.96
2023-04-18T05:02:09.748Z,28.95
2023-04-18T05:03:09.857Z,28.96
2023-04-18T05:04:09.880Z,28.96
2023-04-18T05:05:09.798Z,28.96
2023-04-18T05:06:09.861Z,28.96
2023-04-18T05:07:09.902Z,28.96
2023-04-18T05:08:09.940Z,28.96
2023-04-18T05:09:09.988Z,28.92
2023-04-18T05:10:10.019Z,28.95
2023-04-18T05:11:10.046Z,28.94
2023-04-18T05:12:10.081Z,28.93
2023-04-18T05:13:10.150Z,28.95
2023-04-18T05:14:10.162Z,28.95
2023-04-18T05:15:10.188Z,28.96
2023-04-18T05:16:10.292Z,28.96
2023-04-18T05:17:10.282Z,28.94
2023-04-18T05:18:10.333Z,28.94
2023-04-18T05:19:10.378Z,28.92
2023-04-18T05:20:10.429Z,28.92
2023-04-18T05:21:10.497Z,28.93
2023-04-18T05:22:10.528Z,28.98
2023-04-18T05:23:10.577Z,28.99
2023-04-18T05:24:10.620Z,29.00
2023-04-18T05:25:10.664Z,28.98
2023-04-18T05:26:10.702Z,28.97
2023-04-18T05:27:10.794Z,28.98
2023-04-18T05:28:10.885Z,28.98
2023-04-18T05:29:10.852Z,28.98
2023-04-18T05:30:10.932Z,28.95
2023-04-18T05:31:10.898Z,28.95
2023-04-18T05:32:10.900Z,28.96
2023-04-18T05:33:10.811Z,28.95
2023-04-18T05:34:10.813Z,28.95
2023-04-18T05:35:10.798Z,28.93
2023-04-18T05:36:10.769Z,28.94
2023-04-18T05:37:10.798Z,28.94
2023-04-18T05:38:10.832Z,28.94
2023-04-18T05:39:10.757Z,28.94
2023-04-18T05:40:10.775Z,28.94
2023-04-18T05:41:10.817Z,28.94
2023-04-18T05:42:10.869Z,28.93
2023-04-18T05:43:10.907Z,28.94
2023-04-18T05:44:10.941Z,28.93
2023-04-18T05:45:10.988Z,28.94
2023-04-18T05:46:11.016Z,28.93
2023-04-18T05:47:10.989Z,28.95
2023-04-18T05:48:11.056Z,28.93
2023-04-18T05:49:10.966Z,28.92
2023-04-18T05:50:10.968Z,28.92
2023-04-18T05:51:11.615Z,28.95
2023-04-18T05:52:10.942Z,28.94
2023-04-18T05:53:10.937Z,28.93
2023-04-18T05:54:10.967Z,28.90
2023-04-18T05:55:10.935Z,28.90
2023-04-18T05:56:10.907Z,28.90
2023-04-18T05:57:10.916Z,28.90
2023-04-18T05:58:10.920Z,28.90
2023-04-18T05:59:10.911Z,28.90
2023-04-18T06:00:10.894Z,28.92
2023-04-18T06:01:10.867Z,28.91
2023-04-18T06:02:10.946Z,28.92
2023-04-18T06:03:11.547Z,28.91
2023-04-18T06:04:11.089Z,28.90
2023-04-18T06:05:10.983Z,28.90
2023-04-18T06:06:10.840Z,29.00
2023-04-18T06:07:10.856Z,29.05
2023-04-18T06:08:10.899Z,29.00
2023-04-18T06:09:10.930Z,29.01
2023-04-18T06:10:10.982Z,29.00
2023-04-18T06:11:11.000Z,28.99
2023-04-18T06:12:11.039Z,28.98
2023-04-18T06:13:11.050Z,28.99
2023-04-18T06:14:11.103Z,28.99
2023-04-18T06:15:11.028Z,29.00
2023-04-18T06:16:11.066Z,28.99
2023-04-18T06:17:11.024Z,28.99
2023-04-18T06:18:11.049Z,28.98
2023-04-18T06:19:10.997Z,29.00
2023-04-18T06:20:10.993Z,28.98
2023-04-18T06:21:11.012Z,29.00
2023-04-18T06:22:10.972Z,28.99
2023-04-18T06:23:11.024Z,28.98
2023-04-18T06:24:10.934Z,28.99
2023-04-18T06:25:11.026Z,28.98
2023-04-18T06:26:10.953Z,28.98
2023-04-18T06:27:24.162Z,28.98
2023-04-18T06:28:11.918Z,28.98
2023-04-18T06:29:10.882Z,28.97
2023-04-18T06:30:10.869Z,28.97
2023-04-18T06:31:10.930Z,28.99
2023-04-18T06:32:10.846Z,28.98
2023-04-18T06:33:10.845Z,28.98
2023-04-18T06:34:10.887Z,28.98
2023-04-18T06:35:10.821Z,28.98
2023-04-18T06:36:10.832Z,28.97
2023-04-18T06:37:10.818Z,28.95
2023-04-18T06:38:10.830Z,28.96
2023-04-18T06:39:10.872Z,28.95
2023-04-18T06:40:10.903Z,28.94
2023-04-18T06:41:10.928Z,28.93
2023-04-18T06:42:10.964Z,28.93
2023-04-18T06:43:11.044Z,28.92
2023-04-18T06:44:11.036Z,28.93
2023-04-18T06:45:11.004Z,28.91
2023-04-18T06:46:11.030Z,28.91
2023-04-18T06:47:10.978Z,28.89
2023-04-18T06:48:10.967Z,28.91
2023-04-18T06:49:10.970Z,28.89
2023-04-18T06:50:10.952Z,29.04
2023-04-18T06:51:10.920Z,29.02
2023-04-18T06:52:10.907Z,28.97
2023-04-18T06:53:10.894Z,28.95
2023-04-18T06:54:10.929Z,28.95
2023-04-18T06:55:10.881Z,28.92
2023-04-18T06:56:10.878Z,28.90
2023-04-18T06:57:11.097Z,28.87
2023-04-18T06:58:10.858Z,28.86
2023-04-18T06:59:10.949Z,28.85
2023-04-18T07:00:10.831Z,28.84
2023-04-18T07:01:10.868Z,28.84
2023-04-18T07:02:10.902Z,28.83
2023-04-18T07:03:11.510Z,28.83
2023-04-18T07:04:11.074Z,28.85
2023-04-18T07:05:10.971Z,28.82
2023-04-18T07:06:11.059Z,28.84
2023-04-18T07:07:11.045Z,28.83
2023-04-18T07:08:11.104Z,28.87
2023-04-18T07:09:11.139Z,28.85
2023-04-18T07:10:11.187Z,28.85
2023-04-18T07:11:11.212Z,28.82
2023-04-18T07:12:11.251Z,28.83
2023-04-18T07:13:11.287Z,28.84
2023-04-18T07:14:11.460Z,28.84
2023-04-18T07:15:11.359Z,28.83
2023-04-18T07:16:11.426Z,28.82
2023-04-18T07:17:11.466Z,28.78
2023-04-18T07:18:11.494Z,28.77
2023-04-18T07:19:11.511Z,28.80
2023-04-18T07:20:13.022Z,28.77
2023-04-18T07:21:11.766Z,28.77
2023-04-18T07:22:11.831Z,28.73
2023-04-18T07:23:11.823Z,28.70
2023-04-18T07:24:12.220Z,28.70
2023-04-18T07:25:11.829Z,28.72
2023-04-18T07:26:11.815Z,28.73
2023-04-18T07:27:11.791Z,28.74
2023-04-18T07:28:11.783Z,28.72
2023-04-18T07:29:12.556Z,28.74
2023-04-18T07:30:11.783Z,28.73
2023-04-18T07:31:11.871Z,28.72
2023-04-18T07:32:11.735Z,28.74
2023-04-18T07:33:11.742Z,28.71
2023-04-18T07:34:11.875Z,28.71
2023-04-18T07:35:11.733Z,28.72
2023-04-18T07:36:11.711Z,28.71
2023-04-18T07:37:13.435Z,28.73
2023-04-18T07:38:11.726Z,28.73
2023-04-18T07:39:11.732Z,28.71
2023-04-18T07:40:11.726Z,28.69
2023-04-18T07:41:11.827Z,28.69
2023-04-18T07:42:11.694Z,28.68
2023-04-18T07:43:11.690Z,28.69
2023-04-18T07:44:11.740Z,28.65
2023-04-18T07:45:11.780Z,28.67
2023-04-18T07:46:11.676Z,28.68
2023-04-18T07:47:11.666Z,28.67
2023-04-18T07:48:11.719Z,28.64
2023-04-18T07:49:11.775Z,28.63
2023-04-18T07:50:11.614Z,28.58
2023-04-18T07:51:11.618Z,28.59
2023-04-18T07:52:11.603Z,28.58
2023-04-18T07:53:11.768Z,28.57
2023-04-18T07:54:11.584Z,28.59
2023-04-18T07:55:11.563Z,28.58
2023-04-18T07:56:11.563Z,28.55
2023-04-18T07:57:11.528Z,28.56
2023-04-18T07:58:11.525Z,28.56
2023-04-18T07:59:11.612Z,28.54
2023-04-18T08:00:11.504Z,28.54
2023-04-18T08:01:11.748Z,28.48
2023-04-18T08:02:11.494Z,28.48
2023-04-18T08:03:11.586Z,28.47
2023-04-18T08:04:11.525Z,28.51
2023-04-18T08:05:11.542Z,28.52
2023-04-18T08:06:11.418Z,28.53
2023-04-18T08:07:11.401Z,28.53
2023-04-18T08:08:11.391Z,28.50
2023-04-18T08:09:11.464Z,28.51
2023-04-18T08:10:11.349Z,28.48
2023-04-18T08:11:11.320Z,28.49
2023-04-18T08:12:11.322Z,28.48
2023-04-18T08:13:11.284Z,28.50
2023-04-18T08:14:11.285Z,28.52
2023-04-18T08:15:11.288Z,28.51
2023-04-18T08:16:11.295Z,28.51
2023-04-18T08:17:11.424Z,28.52
2023-04-18T08:18:11.254Z,28.53
2023-04-18T08:19:11.383Z,28.51
2023-04-18T08:20:11.209Z,28.51
2023-04-18T08:21:11.219Z,28.49
2023-04-18T08:22:11.229Z,28.45
2023-04-18T08:23:13.017Z,28.43
2023-04-18T08:24:11.306Z,28.43
2023-04-18T08:25:11.241Z,28.46
2023-04-18T08:26:11.242Z,28.48
2023-04-18T08:27:11.212Z,28.47
2023-04-18T08:28:11.202Z,28.42
2023-04-18T08:29:11.255Z,28.44
2023-04-18T08:30:11.200Z,28.43
2023-04-18T08:31:11.242Z,28.38
2023-04-18T08:32:11.213Z,28.39
2023-04-18T08:33:11.180Z,28.41
2023-04-18T08:34:11.161Z,28.43
2023-04-18T08:35:11.132Z,28.45
2023-04-18T08:36:11.156Z,28.43
2023-04-18T08:37:11.103Z,28.38
2023-04-18T08:38:11.111Z,28.41
2023-04-18T08:39:11.188Z,28.34
2023-04-18T08:40:11.102Z,28.33
2023-04-18T08:41:11.074Z,28.32
2023-04-18T08:42:11.062Z,28.23
2023-04-18T08:43:11.070Z,28.26
2023-04-18T08:44:11.153Z,28.27
2023-04-18T08:45:11.034Z,28.31
2023-04-18T08:46:11.066Z,28.31
2023-04-18T08:47:10.999Z,28.28
2023-04-18T08:48:11.004Z,28.31
2023-04-18T08:49:12.012Z,28.37
2023-04-18T08:50:11.177Z,28.35
2023-04-18T08:51:10.997Z,28.33
2023-04-18T08:52:10.978Z,28.34
2023-04-18T08:53:10.964Z,28.35
2023-04-18T08:54:11.051Z,28.31
2023-04-18T08:55:10.958Z,28.33
2023-04-18T08:56:10.944Z,28.34
2023-04-18T08:57:10.921Z,28.35
2023-04-18T08:58:10.895Z,28.36
2023-04-18T08:59:10.892Z,28.36
2023-04-18T09:00:10.901Z,28.37
2023-04-18T09:01:10.917Z,28.36
2023-04-18T09:02:10.902Z,28.34
2023-04-18T09:03:10.952Z,28.32
2023-04-18T09:04:10.849Z,28.34
2023-04-18T09:05:10.910Z,28.39
2023-04-18T09:06:10.824Z,28.34
2023-04-18T09:07:10.810Z,28.35
2023-04-18T09:08:10.820Z,28.37
2023-04-18T09:09:10.835Z,28.36
2023-04-18T09:10:10.781Z,28.33
2023-04-18T09:11:10.761Z,28.37
2023-04-18T09:12:10.747Z,28.33
2023-04-18T09:13:10.771Z,28.37
2023-04-18T09:14:10.849Z,28.35
2023-04-18T09:15:10.817Z,28.37
2023-04-18T09:16:10.845Z,28.37
2023-04-18T09:17:10.824Z,28.36
2023-04-18T09:18:10.888Z,28.38
2023-04-18T09:19:11.079Z,28.37
2023-04-18T09:20:10.901Z,28.37
2023-04-18T09:21:10.972Z,28.39
2023-04-18T09:22:10.951Z,28.37
2023-04-18T09:23:11.485Z,28.37
2023-04-18T09:24:11.067Z,28.33
2023-04-18T09:25:11.007Z,28.36
2023-04-18T09:26:11.028Z,28.37
2023-04-18T09:27:11.009Z,28.36
2023-04-18T09:28:11.037Z,28.37
2023-04-18T09:29:11.128Z,28.39
2023-04-18T09:30:11.069Z,28.37
2023-04-18T09:31:11.137Z,28.35
2023-04-18T09:32:11.092Z,28.36
2023-04-18T09:33:11.130Z,28.34
2023-04-18T09:34:11.199Z,28.38
2023-04-18T09:35:11.148Z,28.42
2023-04-18T09:36:11.163Z,28.43
2023-04-18T09:37:11.332Z,28.48
2023-04-18T09:38:11.228Z,28.46
2023-04-18T09:39:11.250Z,28.49
2023-04-18T09:40:11.309Z,28.62
2023-04-18T09:41:11.288Z,28.68
2023-04-18T09:42:11.315Z,28.69
2023-04-18T09:43:11.324Z,28.65
2023-04-18T09:44:14.317Z,28.80
2023-04-18T09:45:11.355Z,28.73
2023-04-18T09:46:11.387Z,28.68
2023-04-18T09:47:11.349Z,28.62
2023-04-18T09:48:11.322Z,28.58
2023-04-18T09:49:11.444Z,28.73
2023-04-18T09:50:11.324Z,28.61
2023-04-18T09:51:11.322Z,28.70
2023-04-18T09:52:11.289Z,28.85
2023-04-18T09:53:11.356Z,29.18
2023-04-18T09:54:11.444Z,29.16
2023-04-18T09:55:11.278Z,29.24
2023-04-18T09:56:11.246Z,29.20
2023-04-18T09:57:11.274Z,29.17
2023-04-18T09:58:11.235Z,28.90
2023-04-18T09:59:11.274Z,28.89
2023-04-18T10:00:11.226Z,28.95
2023-04-18T10:01:11.238Z,29.11
2023-04-18T10:02:11.250Z,29.23
2023-04-18T10:03:11.305Z,29.14
2023-04-18T10:04:11.265Z,29.09
2023-04-18T10:05:11.255Z,28.89
2023-04-18T10:06:11.161Z,28.68
2023-04-18T10:07:11.159Z,28.77
2023-04-18T10:08:11.174Z,28.58
2023-04-18T10:10:30.206Z,28.75
2023-04-18T10:11:30.218Z,28.55
2023-04-18T10:12:30.232Z,29.05
2023-04-18T10:13:30.294Z,28.59
2023-04-18T10:14:30.265Z,28.67
2023-04-18T10:15:30.276Z,28.72
2023-04-18T10:16:30.340Z,28.67
2023-04-18T10:17:30.333Z,28.74
2023-04-18T10:18:30.327Z,28.80
2023-04-18T10:19:30.293Z,28.77
2023-04-18T10:20:30.270Z,28.73
2023-04-18T10:21:30.283Z,28.70
2023-04-18T10:22:30.282Z,28.70
2023-04-18T10:23:30.301Z,28.68
2023-04-18T10:24:30.261Z,28.62
2023-04-18T10:25:30.392Z,28.62
2023-04-18T10:26:30.279Z,28.61
2023-04-18T10:27:30.262Z,28.58
2023-04-18T10:28:30.270Z,28.60
2023-04-18T10:29:31.229Z,28.56
2023-04-18T10:30:30.314Z,28.58
2023-04-18T10:31:30.338Z,28.56
2023-04-18T10:32:30.286Z,28.57
2023-04-18T10:33:32.239Z,28.51
2023-04-18T10:34:30.391Z,28.49
2023-04-18T10:35:30.403Z,28.48
2023-04-18T10:36:30.453Z,28.46
2023-04-18T10:37:30.431Z,28.45
2023-04-18T10:38:30.446Z,28.44
2023-04-18T10:39:30.458Z,28.43
2023-04-18T10:40:30.470Z,28.39
2023-04-18T10:41:30.462Z,28.36
2023-04-18T10:42:30.458Z,28.30
2023-04-18T10:43:30.461Z,28.30
2023-04-18T10:44:30.461Z,28.32
2023-04-18T10:45:30.505Z,28.31
2023-04-18T10:46:32.425Z,28.29
2023-04-18T10:47:30.580Z,28.28
2023-04-18T10:48:30.451Z,28.25
2023-04-18T10:49:32.633Z,28.24
2023-04-18T10:50:30.444Z,28.24
2023-04-18T10:51:30.459Z,28.23
2023-04-18T10:52:30.469Z,28.19
2023-04-18T10:53:30.506Z,28.17
2023-04-18T10:54:30.484Z,28.18
2023-04-18T10:55:30.497Z,28.12
2023-04-18T10:56:30.524Z,28.10
2023-04-18T10:57:30.512Z,28.09
2023-04-18T10:58:30.633Z,28.09
2023-04-18T10:59:30.619Z,28.05
2023-04-18T11:00:30.642Z,28.06
2023-04-18T11:01:32.648Z,28.05
2023-04-18T11:02:30.735Z,28.04
2023-04-18T11:03:30.719Z,28.04
2023-04-18T11:04:30.686Z,28.02
2023-04-18T11:05:30.633Z,28.00
2023-04-18T11:06:30.630Z,28.00
2023-04-18T11:07:30.652Z,27.99
2023-04-18T11:08:30.635Z,27.98
2023-04-18T11:09:30.671Z,27.97
2023-04-18T11:10:30.660Z,27.95
2023-04-18T11:11:30.648Z,27.92
2023-04-18T11:12:30.638Z,27.88
2023-04-18T11:13:30.641Z,27.95
2023-04-18T11:14:30.753Z,27.92
2023-04-18T11:15:31.143Z,27.93
2023-04-18T11:16:30.693Z,27.92
2023-04-18T11:17:30.681Z,27.90
2023-04-18T11:18:30.639Z,27.92
2023-04-18T11:19:30.620Z,27.87
2023-04-18T11:20:30.634Z,27.88
2023-04-18T11:21:30.949Z,27.84
2023-04-18T11:22:30.618Z,27.85
2023-04-18T11:23:30.624Z,27.83
2023-04-18T11:24:30.629Z,27.89
2023-04-18T11:25:30.683Z,27.88
2023-04-18T11:26:30.638Z,27.86
2023-04-18T11:27:30.641Z,27.83
2023-04-18T11:28:30.620Z,27.86
2023-04-18T11:29:30.606Z,27.80
2023-04-18T11:30:30.613Z,27.80
2023-04-18T11:31:30.632Z,27.75
2023-04-18T11:32:30.675Z,27.83
2023-04-18T11:33:30.619Z,27.85
2023-04-18T11:34:30.618Z,27.84
2023-04-18T11:35:30.612Z,27.83
2023-04-18T11:36:30.657Z,27.84
2023-04-18T11:37:30.687Z,27.82
2023-04-18T11:38:30.730Z,27.83
2023-04-18T11:39:30.723Z,27.84
2023-04-18T11:40:30.730Z,27.86
2023-04-18T11:41:30.757Z,27.83
2023-04-18T11:42:30.729Z,27.86
2023-04-18T11:43:30.767Z,27.82
2023-04-18T11:44:30.793Z,27.81
2023-04-18T11:45:30.877Z,27.75
2023-04-18T11:46:30.900Z,27.84
2023-04-18T11:47:30.877Z,27.83
2023-04-18T11:48:30.833Z,27.82
2023-04-18T11:49:30.849Z,27.80
2023-04-18T11:50:30.833Z,27.78
2023-04-18T11:51:30.854Z,27.72
2023-04-18T11:52:30.826Z,27.80
2023-04-18T11:53:30.852Z,27.78
2023-04-18T11:54:30.810Z,27.75
2023-04-18T11:55:30.823Z,27.76
2023-04-18T11:56:30.840Z,27.81
2023-04-18T11:57:30.820Z,27.80
2023-04-18T11:58:30.827Z,27.76
2023-04-18T11:59:30.836Z,27.75
2023-04-18T12:00:30.858Z,27.82
2023-04-18T12:01:30.895Z,27.74
2023-04-18T12:02:30.949Z,27.74
2023-04-18T12:03:31.153Z,27.72
2023-04-18T12:04:31.017Z,27.73
2023-04-18T12:05:31.004Z,27.72
2023-04-18T12:06:30.956Z,27.76
2023-04-18T12:07:30.849Z,27.75
2023-04-18T12:08:30.846Z,27.71
2023-04-18T12:09:30.841Z,27.72
2023-04-18T12:10:30.836Z,27.67
2023-04-18T12:11:30.864Z,27.72
2023-04-18T12:12:30.852Z,27.70
2023-04-18T12:13:30.845Z,27.68
2023-04-18T12:14:30.832Z,27.69
2023-04-18T12:15:30.834Z,27.73
2023-04-18T12:16:30.903Z,27.72
2023-04-18T12:17:30.855Z,27.67
2023-04-18T12:18:30.826Z,27.71
2023-04-18T12:19:30.854Z,27.70
2023-04-18T12:20:30.833Z,27.69
2023-04-18T12:21:30.822Z,27.70
2023-04-18T12:22:30.856Z,27.73
2023-04-18T12:23:30.829Z,27.72
2023-04-18T12:24:30.828Z,27.76
2023-04-18T12:25:30.802Z,27.76
2023-04-18T12:26:30.807Z,27.71
2023-04-18T12:27:30.796Z,27.72
2023-04-18T12:28:30.807Z,27.72
2023-04-18T12:29:30.766Z,27.75
2023-04-18T12:30:30.779Z,27.76
2023-04-18T12:31:30.794Z,27.73
2023-04-18T12:32:30.798Z,27.78
2023-04-18T12:33:30.742Z,27.72
2023-04-18T12:34:30.747Z,27.75
2023-04-18T12:35:30.745Z,27.75
2023-04-18T12:36:30.746Z,27.71
2023-04-18T12:37:30.766Z,27.70
2023-04-18T12:38:30.745Z,27.69
2023-04-18T12:39:30.751Z,27.68
2023-04-18T12:40:30.764Z,27.62
2023-04-18T12:41:30.737Z,27.60
2023-04-18T12:42:30.718Z,27.61
2023-04-18T12:43:30.719Z,27.62
2023-04-18T12:44:30.723Z,27.65
2023-04-18T12:45:30.726Z,27.63
2023-04-18T12:46:30.929Z,27.64
2023-04-18T12:47:30.900Z,27.59
2023-04-18T12:48:30.893Z,27.61
2023-04-18T12:49:30.970Z,27.59
2023-04-18T12:50:31.137Z,27.58
2023-04-18T12:51:31.101Z,27.60
2023-04-18T12:52:31.177Z,27.61
2023-04-18T12:53:31.174Z,27.56