createdAt,value
2022-08-26T00:02:13.192Z,19.54
2022-08-26T00:04:45.571Z,19.49
2022-08-26T00:07:18.266Z,19.47
2022-08-26T00:09:47.895Z,19.45
2022-08-26T00:12:31.468Z,19.48
2022-08-26T00:15:09.728Z,19.46
2022-08-26T00:17:42.488Z,19.47
2022-08-26T00:20:15.311Z,19.46
2022-08-26T00:22:48.000Z,19.46
2022-08-26T00:25:19.541Z,19.42
2022-08-26T00:27:50.513Z,19.39
2022-08-26T00:30:26.588Z,19.37
2022-08-26T00:32:59.096Z,19.40
2022-08-26T00:35:30.873Z,19.41
2022-08-26T00:38:10.702Z,19.39
2022-08-26T00:40:46.057Z,19.34
2022-08-26T00:43:17.090Z,19.36
2022-08-26T00:45:54.031Z,19.35
2022-08-26T00:48:30.761Z,19.33
2022-08-26T00:51:12.362Z,19.34
2022-08-26T00:53:50.874Z,19.30
2022-08-26T00:56:29.464Z,19.30
2022-08-26T00:59:01.662Z,19.31
2022-08-26T01:01:36.587Z,19.26
2022-08-26T01:04:09.264Z,19.30
2022-08-26T01:06:41.122Z,19.24
2022-08-26T01:09:17.608Z,19.24
2022-08-26T01:11:48.724Z,19.22
2022-08-26T01:14:23.486Z,19.23
2022-08-26T01:16:53.590Z,19.14
2022-08-26T01:19:30.013Z,19.14
2022-08-26T01:22:06.183Z,19.10
2022-08-26T01:24:43.054Z,19.07
2022-08-26T01:27:17.109Z,19.04
2022-08-26T01:29:49.738Z,19.05
2022-08-26T01:32:28.378Z,19.02
2022-08-26T01:35:00.678Z,19.03
2022-08-26T01:37:40.429Z,19.03
2022-08-26T01:40:22.211Z,18.98
2022-08-26T01:42:53.064Z,18.97
2022-08-26T01:45:26.926Z,18.93
2022-08-26T01:48:04.978Z,18.91
2022-08-26T01:50:41.444Z,18.91
2022-08-26T01:53:17.923Z,18.94
2022-08-26T01:55:55.953Z,18.89
2022-08-26T01:58:29.424Z,18.86
2022-08-26T02:01:04.417Z,18.86
2022-08-26T02:03:38.867Z,18.88
2022-08-26T02:06:13.619Z,18.85
2022-08-26T02:08:46.589Z,18.85
2022-08-26T02:11:19.162Z,18.83
2022-08-26T02:13:53.292Z,18.83
2022-08-26T02:16:39.199Z,18.82
2022-08-26T02:19:17.528Z,18.79
2022-08-26T02:21:51.353Z,18.78
2022-08-26T02:24:27.763Z,18.79
2022-08-26T02:27:04.641Z,18.79
2022-08-26T02:29:46.556Z,18.78
2022-08-26T02:32:22.098Z,18.77
2022-08-26T02:34:54.100Z,18.78
2022-08-26T02:37:25.048Z,18.77
2022-08-26T02:40:04.801Z,18.76
2022-08-26T02:42:45.014Z,18.69
2022-08-26T02:45:14.934Z,18.78
2022-08-26T02:47:57.358Z,18.75
2022-08-26T02:50:28.877Z,18.71
2022-08-26T02:52:58.990Z,18.72
2022-08-26T02:55:28.905Z,18.72
2022-08-26T02:58:07.490Z,18.73
2022-08-26T03:00:52.453Z,18.75
2022-08-26T03:03:23.846Z,18.73
2022-08-26T03:05:53.681Z,18.74
2022-08-26T03:08:24.390Z,18.73
2022-08-26T03:10:55.293Z,18.74
2022-08-26T03:13:28.541Z,18.71
2022-08-26T03:16:00.704Z,18.70
2022-08-26T03:18:39.041Z,18.70
2022-08-26T03:21:10.897Z,18.72
2022-08-26T03:23:42.357Z,18.72
2022-08-26T03:26:13.734Z,18.75
2022-08-26T03:29:00.554Z,18.76
2022-08-26T03:31:34.646Z,18.81
2022-08-26T03:34:08.623Z,18.77
2022-08-26T03:36:39.415Z,18.80
2022-08-26T03:39:12.293Z,18.81
2022-08-26T03:41:45.162Z,18.83
2022-08-26T03:44:17.592Z,18.82
2022-08-26T03:46:49.828Z,18.80
2022-08-26T03:49:21.642Z,18.80
2022-08-26T03:52:00.377Z,18.86
2022-08-26T03:54:35.516Z,18.83
2022-08-26T03:57:06.375Z,18.84
2022-08-26T03:59:42.000Z,18.80
2022-08-26T04:02:12.000Z,18.78
2022-08-26T04:04:42.449Z,18.80
2022-08-26T04:07:12.350Z,18.77
2022-08-26T04:09:42.284Z,18.75
2022-08-26T04:12:12.837Z,18.75
2022-08-26T04:14:45.184Z,18.75
2022-08-26T04:17:15.818Z,18.71
2022-08-26T04:19:46.430Z,18.68
2022-08-26T04:22:24.075Z,18.69
2022-08-26T04:24:56.110Z,18.72
2022-08-26T04:27:26.947Z,18.76
2022-08-26T04:30:00.656Z,18.78
2022-08-26T04:32:38.758Z,18.78
2022-08-26T04:35:10.030Z,18.80
2022-08-26T04:37:43.038Z,18.82
2022-08-26T04:40:14.277Z,18.83
2022-08-26T04:42:44.471Z,18.83
2022-08-26T04:45:18.673Z,18.85
2022-08-26T04:47:56.535Z,18.84
2022-08-26T04:50:29.467Z,18.91
2022-08-26T04:53:00.618Z,18.88
2022-08-26T04:55:44.199Z,18.88
2022-08-26T04:58:18.150Z,18.89
2022-08-26T05:00:52.684Z,18.90
2022-08-26T05:03:25.773Z,18.92
2022-08-26T05:05:57.357Z,18.88
2022-08-26T05:08:30.413Z,18.91
2022-08-26T05:11:00.433Z,18.94
2022-08-26T05:13:31.400Z,18.93
2022-08-26T05:16:13.122Z,18.96
2022-08-26T05:18:43.604Z,18.96
2022-08-26T05:21:20.982Z,18.94
2022-08-26T05:23:51.641Z,18.94
2022-08-26T05:26:23.025Z,18.93
2022-08-26T05:28:55.262Z,18.94
2022-08-26T05:31:37.247Z,18.96
2022-08-26T05:34:12.610Z,19.00
2022-08-26T05:36:42.647Z,19.02
2022-08-26T05:39:14.464Z,19.05
2022-08-26T05:41:45.515Z,19.03
2022-08-26T05:44:22.386Z,18.99
2022-08-26T05:46:56.927Z,19.04
2022-08-26T05:49:26.958Z,19.03
2022-08-26T05:51:56.825Z,19.05
2022-08-26T05:54:26.966Z,19.05
2022-08-26T05:56:56.920Z,19.11
2022-08-26T05:59:27.097Z,19.18
2022-08-26T06:02:00.632Z,19.20
2022-08-26T06:04:35.001Z,19.19
2022-08-26T06:07:07.466Z,19.18
2022-08-26T06:09:42.153Z,19.16
2022-08-26T06:12:13.042Z,19.18
2022-08-26T06:14:44.856Z,19.14
2022-08-26T06:17:21.599Z,19.20
2022-08-26T06:19:53.476Z,19.17
2022-08-26T06:22:35.763Z,19.15
2022-08-26T06:25:21.880Z,19.18
2022-08-26T06:27:52.689Z,19.21
2022-08-26T06:30:25.008Z,19.06
2022-08-26T06:32:59.006Z,19.13
2022-08-26T06:35:28.745Z,19.12
2022-08-26T06:38:02.428Z,19.19
2022-08-26T06:40:36.586Z,19.16
2022-08-26T06:43:09.577Z,19.22
2022-08-26T06:45:41.189Z,19.11
2022-08-26T06:48:15.986Z,19.23
2022-08-26T06:50:46.405Z,19.22
2022-08-26T06:53:20.794Z,19.19
2022-08-26T06:55:51.859Z,19.09
2022-08-26T06:58:22.949Z,19.11
2022-08-26T07:01:03.057Z,19.07
2022-08-26T07:03:44.233Z,19.14
2022-08-26T07:06:19.648Z,19.15
2022-08-26T07:08:49.947Z,19.19
2022-08-26T07:11:20.207Z,19.22
2022-08-26T07:13:51.583Z,19.04
2022-08-26T07:16:25.882Z,19.04
2022-08-26T07:19:03.295Z,18.97
2022-08-26T07:21:35.783Z,19.01
2022-08-26T07:24:08.575Z,18.95
2022-08-26T07:26:42.969Z,18.98
2022-08-26T07:29:17.117Z,19.04
2022-08-26T07:31:47.014Z,19.01
2022-08-26T07:34:22.983Z,19.02
2022-08-26T07:36:53.522Z,19.00
2022-08-26T07:39:31.521Z,19.01
2022-08-26T07:42:07.869Z,18.98
2022-08-26T07:44:42.526Z,19.08
2022-08-26T07:47:25.299Z,19.15
2022-08-26T07:50:03.669Z,19.27
2022-08-26T07:52:39.074Z,19.24
2022-08-26T07:55:11.908Z,19.30
2022-08-26T07:57:42.285Z,19.23
2022-08-26T08:00:18.702Z,19.40
2022-08-26T08:02:49.784Z,19.48
2022-08-26T08:05:27.271Z,19.50
2022-08-26T08:08:27.049Z,19.45
2022-08-26T08:11:01.019Z,19.42
2022-08-26T08:13:34.602Z,19.53
2022-08-26T08:16:07.146Z,19.59
2022-08-26T08:18:43.221Z,19.67
2022-08-26T08:21:21.628Z,19.67
2022-08-26T08:23:54.779Z,19.69
2022-08-26T08:26:28.335Z,19.70
2022-08-26T08:29:00.554Z,19.79
2022-08-26T08:31:57.056Z,19.74
2022-08-26T08:34:29.211Z,19.87
2022-08-26T08:37:08.720Z,19.95
2022-08-26T08:39:41.070Z,19.93
2022-08-26T08:42:40.596Z,20.04
2022-08-26T08:45:15.474Z,20.23
2022-08-26T08:47:51.827Z,20.55
2022-08-26T08:50:30.840Z,20.50
2022-08-26T08:53:15.846Z,20.43
2022-08-26T08:56:04.852Z,20.59
2022-08-26T08:58:57.381Z,20.41
2022-08-26T09:01:47.003Z,20.44
2022-08-26T09:05:02.459Z,20.49
2022-08-26T09:07:40.911Z,20.40
2022-08-26T09:10:31.228Z,20.36
2022-08-26T09:13:04.148Z,20.46
2022-08-26T09:15:39.450Z,20.50
2022-08-26T09:18:17.966Z,20.49
2022-08-26T09:20:56.025Z,20.42
2022-08-26T09:23:26.659Z,20.33
2022-08-26T09:26:04.943Z,20.32
2022-08-26T09:28:37.846Z,20.25
2022-08-26T09:31:17.546Z,20.37
2022-08-26T09:33:47.906Z,20.15
2022-08-26T09:36:28.822Z,20.04
2022-08-26T09:38:58.902Z,19.85
2022-08-26T09:41:37.835Z,20.01
2022-08-26T09:44:17.168Z,19.99
2022-08-26T09:47:01.182Z,19.94
2022-08-26T09:49:39.430Z,19.81
2022-08-26T09:52:18.833Z,19.72
2022-08-26T09:55:05.417Z,19.69
2022-08-26T09:57:48.710Z,19.78
2022-08-26T10:00:38.383Z,19.74
2022-08-26T10:03:17.222Z,19.61
2022-08-26T10:05:50.260Z,19.46
2022-08-26T10:08:50.789Z,19.62
2022-08-26T10:11:30.592Z,19.59
2022-08-26T10:14:12.719Z,19.81
2022-08-26T10:16:50.275Z,20.00
2022-08-26T10:19:24.432Z,19.82
2022-08-26T10:22:07.235Z,19.78
2022-08-26T10:24:50.838Z,19.81
2022-08-26T10:27:30.370Z,19.77
2022-08-26T10:30:07.814Z,19.81
2022-08-26T10:32:43.730Z,19.88
2022-08-26T10:35:16.821Z,19.82
2022-08-26T10:37:49.530Z,19.88
2022-08-26T10:40:28.421Z,19.87
2022-08-26T10:43:07.286Z,20.04
2022-08-26T10:45:50.608Z,19.89
2022-08-26T10:48:25.667Z,19.89
2022-08-26T10:51:10.618Z,20.04
2022-08-26T10:53:52.465Z,20.14
2022-08-26T10:56:41.379Z,20.26
2022-08-26T10:59:23.233Z,20.21
2022-08-26T11:02:07.402Z,20.09
2022-08-26T11:04:52.877Z,20.24
2022-08-26T11:08:02.599Z,20.49
2022-08-26T11:11:06.031Z,20.51
2022-08-26T11:14:06.089Z,20.39
2022-08-26T11:16:44.108Z,20.49
2022-08-26T11:20:01.424Z,20.60
2022-08-26T11:22:47.926Z,20.71
2022-08-26T11:25:18.726Z,20.60
2022-08-26T11:28:10.919Z,20.73
2022-08-26T11:30:57.877Z,20.76
2022-08-26T11:33:51.399Z,20.49
2022-08-26T11:37:04.150Z,20.51
2022-08-26T11:39:54.633Z,20.62
2022-08-26T11:42:37.012Z,20.52
2022-08-26T11:45:20.408Z,20.72
2022-08-26T11:47:50.361Z,20.77
2022-08-26T11:50:26.605Z,21.02
2022-08-26T11:53:03.916Z,21.11
2022-08-26T11:55:46.091Z,20.97
2022-08-26T11:58:19.736Z,21.01
2022-08-26T12:00:55.746Z,21.02
2022-08-26T12:03:28.517Z,20.92
2022-08-26T12:06:00.332Z,20.74
2022-08-26T12:08:41.366Z,20.70
2022-08-26T12:11:25.641Z,20.72
2022-08-26T12:14:05.267Z,20.69
2022-08-26T12:16:44.092Z,20.61
2022-08-26T12:19:28.665Z,20.59
2022-08-26T12:22:10.543Z,20.65
2022-08-26T12:24:46.940Z,20.63
2022-08-26T12:27:26.932Z,20.72
2022-08-26T12:30:12.501Z,21.02
2022-08-26T12:32:51.032Z,21.22
2022-08-26T12:35:34.601Z,21.36
2022-08-26T12:38:07.689Z,21.31
2022-08-26T12:40:45.131Z,21.16
2022-08-26T12:43:43.781Z,21.32
2022-08-26T12:46:16.887Z,21.76
2022-08-26T12:48:52.763Z,21.74
2022-08-26T12:51:41.961Z,21.69
2022-08-26T12:54:18.434Z,21.69
2022-08-26T12:56:51.993Z,21.62
2022-08-26T12:59:41.022Z,21.56
2022-08-26T13:02:10.989Z,21.61
2022-08-26T13:04:44.131Z,21.89
2022-08-26T13:07:25.645Z,22.17
2022-08-26T13:09:57.610Z,22.48
2022-08-26T13:12:30.957Z,22.24
2022-08-26T13:15:07.176Z,22.36
2022-08-26T13:17:42.000Z,22.34
2022-08-26T13:20:12.637Z,21.94
2022-08-26T13:22:42.639Z,22.13
2022-08-26T13:25:13.161Z,22.54
2022-08-26T13:27:43.380Z,21.75
2022-08-26T13:30:16.787Z,22.22
2022-08-26T13:32:46.607Z,22.06
2022-08-26T13:35:16.652Z,21.95
2022-08-26T13:37:47.313Z,22.39
2022-08-26T13:40:17.214Z,22.16
2022-08-26T13:42:49.808Z,21.58
2022-08-26T13:45:22.548Z,21.76
2022-08-26T13:47:54.657Z,22.00
2022-08-26T13:50:29.289Z,21.66
2022-08-26T13:53:05.141Z,21.65
2022-08-26T13:55:36.881Z,21.66
2022-08-26T13:58:14.218Z,21.26
2022-08-26T14:00:47.576Z,21.68
2022-08-26T14:03:18.883Z,21.59
2022-08-26T14:05:50.537Z,21.43
2022-08-26T14:08:22.272Z,21.62
2022-08-26T14:10:52.305Z,21.99
2022-08-26T14:13:23.538Z,21.85
2022-08-26T14:16:01.295Z,21.63
2022-08-26T14:18:42.572Z,21.38
2022-08-26T14:21:17.991Z,21.84
2022-08-26T14:23:50.607Z,21.92
2022-08-26T14:26:28.560Z,22.08
2022-08-26T14:29:02.921Z,22.37
2022-08-26T14:31:40.408Z,22.52
2022-08-26T14:34:11.131Z,22.10
2022-08-26T14:36:47.112Z,22.12
2022-08-26T14:39:19.459Z,22.00
2022-08-26T14:41:54.529Z,21.71
2022-08-26T14:44:29.935Z,22.05
2022-08-26T14:47:05.284Z,21.66
2022-08-26T14:49:37.133Z,21.53
2022-08-26T14:52:10.011Z,21.47
2022-08-26T14:54:38.036Z,21.62
2022-08-26T14:57:13.029Z,21.65
2022-08-26T14:59:45.498Z,21.49
2022-08-26T15:02:33.341Z,21.28
2022-08-26T15:05:08.678Z,21.48
2022-08-26T15:07:41.794Z,21.46
2022-08-26T15:10:21.128Z,21.43
2022-08-26T15:12:52.305Z,21.07
2022-08-26T15:15:23.686Z,21.13
2022-08-26T15:17:57.188Z,21.43
2022-08-26T15:23:06.365Z,21.11
2022-08-26T15:25:39.168Z,20.80
2022-08-26T15:28:11.729Z,20.88
2022-08-26T15:30:41.976Z,20.86
2022-08-26T15:33:15.043Z,20.78
2022-08-26T15:35:46.341Z,20.61
2022-08-26T15:38:16.084Z,20.61
2022-08-26T15:40:48.579Z,20.71
2022-08-26T15:43:28.400Z,21.06
2022-08-26T15:46:00.245Z,21.24
2022-08-26T15:48:35.108Z,21.08
2022-08-26T15:51:05.264Z,21.21
2022-08-26T15:53:38.518Z,21.08
2022-08-26T15:56:09.217Z,21.11
2022-08-26T15:58:42.438Z,20.87
2022-08-26T16:01:18.165Z,20.89
2022-08-26T16:04:00.704Z,20.72
2022-08-26T16:06:37.750Z,20.36
2022-08-26T16:09:12.854Z,20.48
2022-08-26T16:11:43.801Z,20.50
2022-08-26T16:14:16.906Z,20.56
2022-08-26T16:16:47.469Z,20.21
2022-08-26T16:19:21.917Z,20.08
2022-08-26T16:21:54.602Z,20.09
2022-08-26T16:24:29.762Z,20.02
2022-08-26T16:27:00.917Z,20.08
2022-08-26T16:29:34.996Z,20.14
2022-08-26T16:32:12.116Z,20.22
2022-08-26T16:34:56.633Z,20.23
2022-08-26T16:37:28.057Z,20.21
2022-08-26T16:39:57.848Z,20.30
2022-08-26T16:42:36.646Z,19.93
2022-08-26T16:45:10.016Z,19.87
2022-08-26T16:47:40.762Z,19.82
2022-08-26T16:50:14.561Z,19.98
2022-08-26T16:52:44.935Z,19.98
2022-08-26T16:55:18.498Z,19.95
2022-08-26T16:57:54.271Z,19.90
2022-08-26T17:00:35.985Z,19.85
2022-08-26T17:03:11.630Z,19.88
2022-08-26T17:05:45.086Z,19.74
2022-08-26T17:08:24.323Z,19.55
2022-08-26T17:11:04.802Z,19.55
2022-08-26T17:13:36.674Z,19.48
2022-08-26T17:16:11.375Z,19.44
2022-08-26T17:18:42.056Z,19.44
2022-08-26T17:21:16.676Z,19.44
2022-08-26T17:23:46.903Z,19.40
2022-08-26T17:26:17.101Z,19.24
2022-08-26T17:28:47.435Z,19.22
2022-08-26T17:31:19.897Z,19.24
2022-08-26T17:33:53.480Z,19.19
2022-08-26T17:36:29.785Z,19.12
2022-08-26T17:39:03.565Z,19.16
2022-08-26T17:41:37.795Z,19.15
2022-08-26T17:44:11.403Z,19.16
2022-08-26T17:46:45.658Z,19.09
2022-08-26T17:49:22.778Z,19.06
2022-08-26T17:51:55.481Z,18.94
2022-08-26T17:54:25.602Z,18.92
2022-08-26T17:56:57.145Z,18.89
2022-08-26T17:59:30.832Z,18.89
2022-08-26T18:02:04.145Z,18.90
2022-08-26T18:04:41.326Z,18.86
2022-08-26T18:07:14.989Z,18.77
2022-08-26T18:09:44.992Z,18.69
2022-08-26T18:12:15.878Z,18.70
2022-08-26T18:14:45.589Z,18.71
2022-08-26T18:17:17.538Z,18.63
2022-08-26T18:19:50.759Z,18.56
2022-08-26T18:22:23.354Z,18.52
2022-08-26T18:24:58.939Z,18.50
2022-08-26T18:27:30.986Z,18.46
2022-08-26T18:30:04.153Z,18.43
2022-08-26T18:32:35.827Z,18.34
2022-08-26T18:35:11.563Z,18.31
2022-08-26T18:37:44.534Z,18.28
2022-08-26T18:40:17.245Z,18.28
2022-08-26T18:42:49.290Z,18.18
2022-08-26T18:45:25.492Z,18.13
2022-08-26T18:47:55.383Z,18.07
2022-08-26T18:50:27.007Z,18.03
2022-08-26T18:53:00.330Z,17.96
2022-08-26T18:55:39.234Z,17.90
2022-08-26T18:58:10.114Z,17.86
2022-08-26T19:01:47.468Z,17.85
2022-08-26T19:05:28.068Z,17.75
2022-08-26T19:08:04.622Z,17.71
2022-08-26T19:10:37.623Z,17.67
2022-08-26T19:13:14.323Z,17.64
2022-08-26T19:15:47.207Z,17.62
2022-08-26T19:18:18.022Z,17.58
2022-08-26T19:20:49.568Z,17.51
2022-08-26T19:23:31.316Z,17.50
2022-08-26T19:26:06.141Z,17.48
2022-08-26T19:28:41.082Z,17.45
2022-08-26T19:31:12.731Z,17.41
2022-08-26T19:33:46.612Z,17.39
2022-08-26T19:36:23.013Z,17.32
2022-08-26T19:38:57.302Z,17.27
2022-08-26T19:41:37.060Z,17.24
2022-08-26T19:44:13.299Z,17.21
2022-08-26T19:46:44.010Z,17.16
2022-08-26T19:49:15.089Z,17.15
2022-08-26T19:51:46.585Z,17.11
2022-08-26T19:54:19.104Z,17.08
2022-08-26T19:56:49.819Z,17.09
2022-08-26T19:59:20.167Z,17.05
2022-08-26T20:02:00.364Z,17.00
2022-08-26T20:04:36.165Z,16.98
2022-08-26T20:07:13.071Z,16.93
2022-08-26T20:09:51.081Z,16.89
2022-08-26T20:12:21.678Z,16.89
2022-08-26T20:14:51.722Z,16.85
2022-08-26T20:17:21.681Z,16.86
2022-08-26T20:20:06.338Z,16.83
2022-08-26T20:22:56.680Z,16.77
2022-08-26T20:25:29.480Z,16.71
2022-08-26T20:28:00.427Z,16.66
2022-08-26T20:30:31.455Z,16.65
2022-08-26T20:33:01.551Z,16.62
2022-08-26T20:35:35.957Z,16.59
2022-08-26T20:38:05.983Z,16.57
2022-08-26T20:40:40.338Z,16.55
2022-08-26T20:43:12.285Z,16.51
2022-08-26T20:45:42.391Z,16.50
2022-08-26T20:48:12.562Z,16.48
2022-08-26T20:50:42.433Z,16.46
2022-08-26T20:53:12.250Z,16.45
2022-08-26T20:55:45.073Z,16.43
2022-08-26T20:58:17.754Z,16.39
2022-08-26T21:00:47.887Z,16.35
2022-08-26T21:03:18.275Z,16.32
2022-08-26T21:05:48.109Z,16.29
2022-08-26T21:08:18.208Z,16.24
2022-08-26T21:10:51.712Z,16.22
2022-08-26T21:13:22.655Z,16.19
2022-08-26T21:15:52.466Z,16.16
2022-08-26T21:18:22.281Z,16.13
2022-08-26T21:20:52.202Z,16.09
2022-08-26T21:23:25.408Z,16.08
2022-08-26T21:26:05.569Z,16.04
2022-08-26T21:28:38.876Z,16.01
2022-08-26T21:31:10.124Z,16.00
2022-08-26T21:33:41.868Z,15.97
2022-08-26T21:36:13.839Z,15.92
2022-08-26T21:38:44.328Z,15.89
2022-08-26T21:41:19.836Z,15.85
2022-08-26T21:43:53.681Z,15.80
2022-08-26T21:46:25.678Z,15.79
2022-08-26T21:49:05.187Z,15.73
2022-08-26T21:51:38.789Z,15.69
2022-08-26T21:54:11.423Z,15.66
2022-08-26T21:56:47.341Z,15.61
2022-08-26T21:59:20.694Z,15.59
2022-08-26T22:01:51.459Z,15.56
2022-08-26T22:04:21.793Z,15.51
2022-08-26T22:06:57.671Z,15.47
2022-08-26T22:09:30.967Z,15.38
2022-08-26T22:12:05.328Z,15.33
2022-08-26T22:14:36.444Z,15.27
2022-08-26T22:17:09.796Z,15.24
2022-08-26T22:19:45.860Z,15.23
2022-08-26T22:22:17.661Z,15.22
2022-08-26T22:24:48.334Z,15.17
2022-08-26T22:27:21.772Z,15.17
2022-08-26T22:29:52.211Z,15.14
2022-08-26T22:32:21.903Z,15.10
2022-08-26T22:34:52.231Z,15.05
2022-08-26T22:37:22.292Z,15.04
2022-08-26T22:39:52.455Z,14.99
2022-08-26T22:42:25.540Z,14.96
2022-08-26T22:44:55.547Z,14.92
2022-08-26T22:47:25.654Z,14.89
2022-08-26T22:49:55.587Z,14.85
2022-08-26T22:52:25.622Z,14.80
2022-08-26T22:54:55.631Z,14.78
2022-08-26T22:57:30.904Z,14.75
2022-08-26T23:00:00.820Z,14.73
2022-08-26T23:02:36.193Z,14.76
2022-08-26T23:05:07.884Z,14.72
2022-08-26T23:07:39.283Z,14.69
2022-08-26T23:10:11.562Z,14.67
2022-08-26T23:12:44.011Z,14.64
2022-08-26T23:15:15.090Z,14.60
2022-08-26T23:17:46.518Z,14.55
2022-08-26T23:20:17.780Z,14.51
2022-08-26T23:22:48.516Z,14.48
2022-08-26T23:25:19.161Z,14.47
2022-08-26T23:27:53.991Z,14.44
2022-08-26T23:30:28.397Z,14.42
2022-08-26T23:32:58.942Z,14.40
2022-08-26T23:35:27.127Z,14.40
2022-08-26T23:37:57.868Z,14.38
2022-08-26T23:40:35.970Z,14.34
2022-08-26T23:43:11.660Z,14.30
2022-08-26T23:45:42.804Z,14.27
2022-08-26T23:48:12.537Z,14.25
2022-08-26T23:50:54.819Z,14.27
2022-08-26T23:53:29.846Z,14.23
2022-08-26T23:56:00.260Z,14.20
2022-08-26T23:58:35.977Z,14.16
