createdAt,value
2018-10-11T00:01:10.603Z,18.50
2018-10-11T00:05:18.719Z,18.33
2018-10-11T00:09:26.823Z,18.47
2018-10-11T00:13:34.943Z,18.53
2018-10-11T00:17:43.063Z,17.80
2018-10-11T00:21:51.179Z,17.53
2018-10-11T00:25:59.296Z,18.30
2018-10-11T00:30:07.496Z,18.53
2018-10-11T00:34:15.603Z,18.60
2018-10-11T00:38:23.829Z,17.20
2018-10-11T00:42:31.923Z,18.40
2018-10-11T00:46:40.071Z,17.13
2018-10-11T00:50:48.192Z,17.50
2018-10-11T00:54:56.464Z,16.77
2018-10-11T00:59:04.579Z,16.83
2018-10-11T01:03:12.691Z,17.57
2018-10-11T01:07:20.795Z,16.23
2018-10-11T01:11:28.915Z,16.50
2018-10-11T01:15:37.028Z,17.77
2018-10-11T01:19:45.155Z,17.43
2018-10-11T01:23:53.327Z,17.87
2018-10-11T01:28:01.397Z,16.73
2018-10-11T01:32:09.500Z,16.93
2018-10-11T01:36:17.611Z,16.07
2018-10-11T01:40:26.036Z,17.20
2018-10-11T01:44:34.153Z,16.13
2018-10-11T01:48:42.255Z,16.63
2018-10-11T01:52:50.468Z,16.60
2018-10-11T01:56:58.571Z,16.70
2018-10-11T02:01:06.795Z,16.00
2018-10-11T02:05:14.916Z,15.00
2018-10-11T02:09:23.072Z,16.40
2018-10-11T02:13:31.142Z,14.73
2018-10-11T02:17:39.551Z,16.77
2018-10-11T02:21:47.679Z,15.10
2018-10-11T02:25:55.818Z,14.77
2018-10-11T02:30:03.920Z,15.47
2018-10-11T02:34:12.091Z,15.70
2018-10-11T02:38:20.208Z,14.83
2018-10-11T02:42:28.350Z,15.60
2018-10-11T02:46:36.467Z,14.90
2018-10-11T02:50:44.576Z,14.60
2018-10-11T02:54:52.692Z,14.43
2018-10-11T02:59:12.319Z,16.53
2018-10-11T03:03:24.028Z,15.53
2018-10-11T03:07:31.925Z,16.63
2018-10-11T03:11:40.052Z,16.23
2018-10-11T03:15:48.163Z,14.50
2018-10-11T03:19:56.278Z,15.27
2018-10-11T03:24:04.375Z,14.83
2018-10-11T03:28:14.199Z,16.10
2018-10-11T03:32:22.319Z,15.10
2018-10-11T03:36:31.031Z,14.90
2018-10-11T03:40:39.132Z,15.57
2018-10-11T03:44:47.235Z,15.10
2018-10-11T03:48:55.352Z,14.87
2018-10-11T03:53:03.495Z,14.93
2018-10-11T03:57:11.615Z,14.17
2018-10-11T04:01:19.727Z,13.60
2018-10-11T04:05:27.852Z,14.27
2018-10-11T04:09:35.968Z,15.17
2018-10-11T04:13:44.500Z,15.47
2018-10-11T04:17:52.611Z,14.70
2018-10-11T04:22:00.736Z,13.43
2018-10-11T04:26:08.851Z,14.33
2018-10-11T04:30:16.968Z,14.67
2018-10-11T04:34:25.383Z,14.63
2018-10-11T04:38:33.499Z,13.97
2018-10-11T04:42:41.706Z,14.30
2018-10-11T04:46:49.747Z,13.33
2018-10-11T04:50:57.868Z,14.93
2018-10-11T04:55:06.040Z,14.37
2018-10-11T04:59:14.156Z,13.43
2018-10-11T05:03:22.287Z,14.33
2018-10-11T05:07:30.393Z,14.67
2018-10-11T05:11:39.140Z,14.67
2018-10-11T05:15:47.259Z,14.60
2018-10-11T05:19:55.376Z,14.23
2018-10-11T05:24:03.508Z,12.70
2018-10-11T05:28:11.624Z,12.10
2018-10-11T05:32:19.763Z,15.90
2018-10-11T05:36:27.864Z,15.93
2018-10-11T05:40:36.003Z,16.33
2018-10-11T05:44:44.324Z,14.97
2018-10-11T05:48:52.696Z,13.20
2018-10-11T05:53:00.807Z,14.30
2018-10-11T05:57:08.925Z,15.47
2018-10-11T06:01:17.035Z,15.20
2018-10-11T06:05:25.254Z,14.37
2018-10-11T06:09:33.374Z,14.87
2018-10-11T06:13:41.795Z,13.65
2018-10-11T06:17:49.960Z,15.70
2018-10-11T06:21:58.035Z,15.83
2018-10-11T06:26:06.260Z,14.77
2018-10-11T06:30:14.910Z,15.10
2018-10-11T06:34:22.988Z,14.40
2018-10-11T06:38:31.163Z,13.43
2018-10-11T06:42:39.077Z,13.33
2018-10-11T06:46:47.235Z,14.03
2018-10-11T06:50:55.444Z,14.40
2018-10-11T06:55:03.588Z,15.48
2018-10-11T06:59:11.704Z,13.93
2018-10-11T07:03:19.814Z,12.90
2018-10-11T07:07:27.941Z,13.33
2018-10-11T07:11:36.060Z,14.73
2018-10-11T07:15:44.172Z,12.47
2018-10-11T07:19:52.306Z,19.03
2018-10-11T07:24:00.421Z,15.93
2018-10-11T07:28:08.548Z,13.75
2018-10-11T07:32:16.664Z,13.57
2018-10-11T07:36:24.779Z,15.00
2018-10-11T07:40:33.558Z,16.13
2018-10-11T07:44:41.660Z,47.70
2018-10-11T07:48:49.775Z,24.70
2018-10-11T07:52:57.909Z,20.60
2018-10-11T07:57:06.123Z,21.40
2018-10-11T08:01:14.296Z,21.93
2018-10-11T08:05:22.723Z,15.57
2018-10-11T08:09:30.840Z,16.53
2018-10-11T08:13:39.114Z,16.20
2018-10-11T08:17:47.421Z,14.30
2018-10-11T08:21:55.212Z,15.13
2018-10-11T08:26:03.811Z,18.67
2018-10-11T08:30:11.467Z,16.83
2018-10-11T08:34:19.569Z,15.90
2018-10-11T08:38:27.751Z,16.17
2018-10-11T08:42:35.803Z,15.80
2018-10-11T08:46:43.915Z,12.40
2018-10-11T08:50:52.591Z,13.33
2018-10-11T08:55:00.673Z,12.90
2018-10-11T08:59:08.804Z,12.13
2018-10-11T09:03:17.104Z,11.10
2018-10-11T09:07:25.155Z,12.00
2018-10-11T09:11:33.307Z,11.07
2018-10-11T09:15:41.619Z,10.37
2018-10-11T09:19:49.648Z,8.43
2018-10-11T09:23:57.763Z,10.20
2018-10-11T09:28:05.972Z,5.70
2018-10-11T09:32:14.091Z,5.33
2018-10-11T09:36:22.246Z,5.93
2018-10-11T09:40:30.317Z,5.57
2018-10-11T09:44:38.421Z,6.23
2018-10-11T09:48:46.585Z,4.97
2018-10-11T09:52:54.668Z,9.27
2018-10-11T09:57:23.407Z,5.77
2018-10-11T10:01:36.982Z,9.50
2018-10-11T10:05:45.094Z,6.67
2018-10-11T10:09:53.276Z,5.47
2018-10-11T10:14:01.334Z,5.00
2018-10-11T10:18:09.455Z,5.07
2018-10-11T10:22:17.572Z,5.20
2018-10-11T10:26:25.704Z,5.13
2018-10-11T10:30:39.154Z,4.83
2018-10-11T10:34:47.280Z,5.70
2018-10-11T10:38:55.406Z,4.97
2018-10-11T10:43:03.508Z,4.93
2018-10-11T10:47:11.642Z,5.40
2018-10-11T10:51:19.784Z,5.93
2018-10-11T10:55:27.975Z,5.50
2018-10-11T10:59:36.104Z,5.80
2018-10-11T11:03:50.951Z,5.80
2018-10-11T11:07:59.140Z,6.73
2018-10-11T11:12:07.264Z,6.23
2018-10-11T11:16:15.396Z,6.07
2018-10-11T11:20:23.528Z,6.23
2018-10-11T11:24:31.652Z,5.83
2018-10-11T11:28:39.792Z,5.20
2018-10-11T11:32:47.953Z,5.90
2018-10-11T11:36:56.088Z,5.60
2018-10-11T11:41:04.220Z,5.50
2018-10-11T11:45:12.362Z,5.83
2018-10-11T11:49:20.504Z,5.90
2018-10-11T11:53:28.627Z,6.00
2018-10-11T11:57:36.744Z,5.70
2018-10-11T12:01:44.872Z,6.40
2018-10-11T12:05:53.000Z,6.00
2018-10-11T12:10:01.128Z,5.80
2018-10-11T12:14:09.487Z,5.00
2018-10-11T12:18:17.607Z,5.13
2018-10-11T12:22:25.737Z,5.23
2018-10-11T12:26:33.868Z,4.67
2018-10-11T12:30:42.001Z,4.10
2018-10-11T12:34:50.108Z,4.40
2018-10-11T12:38:58.244Z,4.20
2018-10-11T12:43:06.364Z,4.30
2018-10-11T12:47:14.499Z,4.03
2018-10-11T12:51:22.681Z,4.23
2018-10-11T12:55:30.813Z,4.07
2018-10-11T12:59:38.941Z,3.50
2018-10-11T13:03:47.080Z,3.67
2018-10-11T13:07:55.200Z,3.93
2018-10-11T13:12:03.664Z,3.43
2018-10-11T13:16:11.803Z,3.67
2018-10-11T13:20:19.972Z,3.23
2018-10-11T13:24:28.132Z,3.80
2018-10-11T13:28:36.288Z,3.50
2018-10-11T13:32:44.440Z,4.43
2018-10-11T13:36:52.595Z,4.67
2018-10-11T13:41:03.080Z,4.60
2018-10-11T13:45:08.911Z,4.90
2018-10-11T13:49:17.080Z,6.03
2018-10-11T13:53:25.256Z,7.70
2018-10-11T13:57:33.421Z,5.00
2018-10-11T14:01:41.620Z,5.47
2018-10-11T14:05:49.801Z,4.40
2018-10-11T14:09:57.950Z,4.80
2018-10-11T14:14:06.128Z,4.83
2018-10-11T14:18:14.648Z,4.70
2018-10-11T14:22:22.783Z,5.00
2018-10-11T14:26:30.904Z,4.90
2018-10-11T14:30:39.026Z,4.93
2018-10-11T14:34:47.159Z,4.50
2018-10-11T14:38:55.288Z,4.70
2018-10-11T14:43:03.425Z,4.20
2018-10-11T14:47:11.571Z,4.43
2018-10-11T14:51:19.734Z,4.50
2018-10-11T14:55:27.839Z,4.73
2018-10-11T14:59:36.272Z,3.87
2018-10-11T15:03:44.336Z,4.10
2018-10-11T15:07:52.473Z,4.00
2018-10-11T15:12:00.612Z,4.60
2018-10-11T15:16:08.617Z,4.30
2018-10-11T15:20:16.777Z,4.47
2018-10-11T15:24:24.919Z,4.53
2018-10-11T15:28:33.075Z,4.40
2018-10-11T15:32:41.229Z,4.63
2018-10-11T15:36:49.387Z,5.00
2018-10-11T15:40:57.544Z,4.87
2018-10-11T15:45:07.001Z,5.27
2018-10-11T15:49:15.144Z,5.00
2018-10-11T15:53:23.305Z,5.90
2018-10-11T15:57:31.521Z,5.30
2018-10-11T16:01:39.660Z,4.90
2018-10-11T16:05:48.094Z,5.70
2018-10-11T16:09:55.991Z,5.80
2018-10-11T16:14:04.184Z,5.93
2018-10-11T16:18:12.351Z,6.30
2018-10-11T16:22:20.572Z,5.73
2018-10-11T16:26:28.804Z,7.53
2018-10-11T16:30:37.221Z,13.00
2018-10-11T16:34:45.388Z,6.53
2018-10-11T16:38:53.552Z,7.90
2018-10-11T16:43:01.856Z,8.40
2018-10-11T16:47:10.020Z,8.00
2018-10-11T16:51:18.211Z,16.53
2018-10-11T16:55:26.377Z,10.00
2018-10-11T16:59:34.541Z,7.57
2018-10-11T17:03:42.700Z,8.20
2018-10-11T17:07:50.881Z,12.53
2018-10-11T17:11:59.058Z,25.53
2018-10-11T17:16:07.220Z,11.83
2018-10-11T17:20:15.380Z,9.83
2018-10-11T17:24:23.548Z,8.30
2018-10-11T17:28:31.713Z,15.30
2018-10-11T17:32:39.882Z,8.33
2018-10-11T17:36:48.052Z,9.90
2018-10-11T17:40:56.214Z,21.55
2018-10-11T17:45:04.397Z,14.03
2018-10-11T17:49:12.569Z,14.10
2018-10-11T17:53:20.748Z,23.43
2018-10-11T17:57:28.911Z,18.37
2018-10-11T18:01:37.083Z,18.55
2018-10-11T18:05:45.239Z,15.60
2018-10-11T18:09:53.414Z,13.50
2018-10-11T18:14:01.584Z,14.00
2018-10-11T18:18:09.750Z,12.60
2018-10-11T18:22:17.921Z,12.90
2018-10-11T18:26:26.182Z,13.70
2018-10-11T18:30:34.383Z,15.20
2018-10-11T18:34:42.614Z,14.20
2018-10-11T18:38:50.777Z,12.40
2018-10-11T18:42:58.987Z,11.50
2018-10-11T18:47:07.339Z,12.17
2018-10-11T18:51:15.537Z,11.03
2018-10-11T18:55:23.697Z,10.53
2018-10-11T18:59:31.868Z,10.40
2018-10-11T19:03:40.051Z,12.67
2018-10-11T19:07:48.216Z,12.30
2018-10-11T19:11:56.443Z,10.80
2018-10-11T19:16:04.602Z,10.37
2018-10-11T19:20:12.773Z,10.40
2018-10-11T19:24:20.904Z,10.67
2018-10-11T19:28:29.057Z,11.10
2018-10-11T19:32:37.231Z,11.10
2018-10-11T19:36:45.418Z,11.17
2018-10-11T19:40:53.624Z,11.87
2018-10-11T19:45:01.769Z,11.50
2018-10-11T19:49:09.953Z,11.10
2018-10-11T19:53:18.111Z,14.27
2018-10-11T19:57:26.252Z,11.67
2018-10-11T20:01:34.416Z,13.23
2018-10-11T20:05:42.651Z,14.90
2018-10-11T20:09:50.800Z,12.67
2018-10-11T20:13:58.956Z,14.50
2018-10-11T20:18:07.097Z,14.07
2018-10-11T20:22:15.322Z,11.63
2018-10-11T20:26:23.512Z,11.40
2018-10-11T20:30:31.693Z,14.73
2018-10-11T20:34:39.999Z,14.07
2018-10-11T20:38:48.279Z,13.63
2018-10-11T20:42:56.428Z,13.70
2018-10-11T20:47:04.617Z,13.90
2018-10-11T20:51:12.837Z,14.57
2018-10-11T20:55:21.068Z,15.50
2018-10-11T20:59:29.260Z,14.30
2018-10-11T21:03:37.456Z,13.80
2018-10-11T21:07:45.695Z,13.23
2018-10-11T21:11:53.969Z,13.30
2018-10-11T21:16:02.128Z,12.73
2018-10-11T21:20:11.504Z,13.60
2018-10-11T21:24:19.755Z,13.30
2018-10-11T21:28:27.920Z,14.00
2018-10-11T21:32:36.120Z,13.00
2018-10-11T21:36:44.292Z,12.37
2018-10-11T21:40:52.447Z,12.67
2018-10-11T21:45:00.636Z,13.57
2018-10-11T21:49:08.811Z,12.90
2018-10-11T21:53:16.959Z,12.10
2018-10-11T21:57:25.112Z,11.77
2018-10-11T22:01:33.347Z,12.07
2018-10-11T22:05:41.732Z,12.83
2018-10-11T22:09:49.891Z,12.07
2018-10-11T22:13:58.055Z,12.60
2018-10-11T22:18:06.216Z,14.20
2018-10-11T22:22:14.352Z,11.57
2018-10-11T22:26:22.488Z,13.50
2018-10-11T22:30:30.611Z,11.07
2018-10-11T22:34:38.743Z,17.53
2018-10-11T22:38:46.863Z,17.77
2018-10-11T22:42:55.349Z,11.90
2018-10-11T22:47:03.478Z,11.50
2018-10-11T22:51:12.047Z,12.60
2018-10-11T22:55:20.172Z,12.10
2018-10-11T22:59:28.302Z,29.60
2018-10-11T23:03:36.432Z,11.67
2018-10-11T23:07:44.548Z,11.83
2018-10-11T23:11:52.670Z,21.43
2018-10-11T23:16:00.796Z,19.30
2018-10-11T23:20:09.550Z,11.37
2018-10-11T23:24:17.702Z,11.87
2018-10-11T23:28:25.858Z,10.40
2018-10-11T23:32:34.027Z,10.93
2018-10-11T23:36:42.195Z,11.00
2018-10-11T23:40:50.348Z,11.63
2018-10-11T23:44:58.491Z,14.63
2018-10-11T23:49:06.655Z,16.27
2018-10-11T23:53:14.807Z,13.20
2018-10-11T23:57:22.960Z,13.47
