createdAt,value
2019-04-11T00:00:50.466Z,99.90
2019-04-11T00:03:19.491Z,99.90
2019-04-11T00:05:48.025Z,99.90
2019-04-11T00:08:17.503Z,99.90
2019-04-11T00:10:47.043Z,99.90
2019-04-11T00:13:21.594Z,99.90
2019-04-11T00:15:45.753Z,99.90
2019-04-11T00:18:14.455Z,99.90
2019-04-11T00:20:42.920Z,99.90
2019-04-11T00:23:12.196Z,99.90
2019-04-11T00:25:41.965Z,99.90
2019-04-11T00:28:10.528Z,99.90
2019-04-11T00:30:40.011Z,99.90
2019-04-11T00:33:09.733Z,99.90
2019-04-11T00:35:38.319Z,99.90
2019-04-11T00:38:07.743Z,99.90
2019-04-11T00:40:37.355Z,99.90
2019-04-11T00:43:05.948Z,99.90
2019-04-11T00:45:35.906Z,99.90
2019-04-11T00:48:04.396Z,99.90
2019-04-11T00:50:32.919Z,99.90
2019-04-11T00:53:01.540Z,99.90
2019-04-11T00:55:30.004Z,99.90
2019-04-11T00:57:58.539Z,99.90
2019-04-11T01:00:27.107Z,99.90
2019-04-11T01:02:55.915Z,99.90
2019-04-11T01:05:25.539Z,99.90
2019-04-11T01:07:55.444Z,99.90
2019-04-11T01:10:24.564Z,99.90
2019-04-11T01:12:53.264Z,99.90
2019-04-11T01:15:23.815Z,99.90
2019-04-11T01:17:52.406Z,99.90
2019-04-11T01:20:21.584Z,99.90
2019-04-11T01:22:50.806Z,99.90
2019-04-11T01:25:20.121Z,99.90
2019-04-11T01:27:48.669Z,99.90
2019-04-11T01:30:19.498Z,99.90
2019-04-11T01:32:48.659Z,99.90
2019-04-11T01:35:17.300Z,99.90
2019-04-11T01:37:46.152Z,99.90
2019-04-11T01:40:15.788Z,99.90
2019-04-11T01:42:44.296Z,99.90
2019-04-11T01:45:13.766Z,99.90
2019-04-11T01:47:44.784Z,99.90
2019-04-11T01:50:14.960Z,99.90
2019-04-11T01:52:44.540Z,99.90
2019-04-11T01:55:14.319Z,99.90
2019-04-11T01:57:43.569Z,99.90
2019-04-11T02:00:17.648Z,99.90
2019-04-11T02:02:57.024Z,99.90
2019-04-11T02:05:27.555Z,99.90
2019-04-11T02:07:55.981Z,99.90
2019-04-11T02:10:24.549Z,99.90
2019-04-11T02:12:53.258Z,99.90
2019-04-11T02:15:22.464Z,99.90
2019-04-11T02:17:50.976Z,99.90
2019-04-11T02:20:19.419Z,99.90
2019-04-11T02:22:50.706Z,99.90
2019-04-11T02:25:32.948Z,99.90
2019-04-11T02:28:03.016Z,99.90
2019-04-11T02:30:36.268Z,99.90
2019-04-11T02:33:07.239Z,99.90
2019-04-11T02:35:37.336Z,99.90
2019-04-11T02:38:14.046Z,99.90
2019-04-11T02:40:43.031Z,99.90
2019-04-11T02:43:13.317Z,99.90
2019-04-11T02:45:52.583Z,99.90
2019-04-11T02:48:13.769Z,99.90
2019-04-11T02:50:43.508Z,99.90
2019-04-11T02:53:14.812Z,99.90
2019-04-11T02:55:44.354Z,99.90
2019-04-11T02:58:14.564Z,99.90
2019-04-11T03:00:44.862Z,99.90
2019-04-11T03:03:15.066Z,99.90
2019-04-11T03:05:46.331Z,99.90
2019-04-11T03:08:17.962Z,99.90
2019-04-11T03:10:45.973Z,99.90
2019-04-11T03:13:14.773Z,99.90
2019-04-11T03:16:02.099Z,99.90
2019-04-11T03:18:33.270Z,99.90
2019-04-11T03:20:52.297Z,99.90
2019-04-11T03:23:18.106Z,99.90
2019-04-11T03:25:45.019Z,99.90
2019-04-11T03:28:19.235Z,99.90
2019-04-11T03:31:03.827Z,99.90
2019-04-11T03:34:01.290Z,99.90
2019-04-11T03:36:37.472Z,99.90
2019-04-11T03:38:36.961Z,99.90
2019-04-11T03:41:08.722Z,99.90
2019-04-11T03:43:30.258Z,99.90
2019-04-11T03:46:05.294Z,99.90
2019-04-11T03:48:29.275Z,99.90
2019-04-11T03:50:46.777Z,99.90
2019-04-11T03:53:19.426Z,99.90
2019-04-11T03:55:49.450Z,99.90
2019-04-11T03:58:21.780Z,99.90
2019-04-11T04:00:53.456Z,99.90
2019-04-11T04:03:22.451Z,99.90
2019-04-11T04:05:52.847Z,99.90
2019-04-11T04:08:22.476Z,99.90
2019-04-11T04:11:06.078Z,99.90
2019-04-11T04:13:36.929Z,99.90
2019-04-11T04:16:27.382Z,99.90
2019-04-11T04:18:51.898Z,99.90
2019-04-11T04:21:40.755Z,99.90
2019-04-11T04:24:27.458Z,99.90
2019-04-11T04:26:59.722Z,99.90
2019-04-11T04:29:29.441Z,99.90
2019-04-11T04:31:59.500Z,99.90
2019-04-11T04:34:28.508Z,99.90
2019-04-11T04:36:57.894Z,99.90
2019-04-11T04:39:27.364Z,99.90
2019-04-11T04:42:06.049Z,99.90
2019-04-11T04:44:27.261Z,99.90
2019-04-11T04:47:10.593Z,99.90
2019-04-11T04:49:27.924Z,99.90
2019-04-11T04:51:56.213Z,99.90
2019-04-11T04:54:24.702Z,99.90
2019-04-11T04:56:54.461Z,99.90
2019-04-11T04:59:23.649Z,99.90
2019-04-11T05:01:53.335Z,99.90
2019-04-11T05:04:23.503Z,99.90
2019-04-11T05:06:53.037Z,99.90
2019-04-11T05:09:23.557Z,99.90
2019-04-11T05:11:53.073Z,99.90
2019-04-11T05:14:23.189Z,99.90
2019-04-11T05:16:52.579Z,99.90
2019-04-11T05:19:22.166Z,99.90
2019-04-11T05:21:51.997Z,99.90
2019-04-11T05:24:20.842Z,99.90
2019-04-11T05:26:50.330Z,99.90
2019-04-11T05:29:19.561Z,99.90
2019-04-11T05:31:49.128Z,99.90
2019-04-11T05:34:18.283Z,99.90
2019-04-11T05:36:47.348Z,99.90
2019-04-11T05:39:18.162Z,99.90
2019-04-11T05:41:47.116Z,99.90
2019-04-11T05:44:16.733Z,99.90
2019-04-11T05:46:52.346Z,99.90
2019-04-11T05:49:21.657Z,99.90
2019-04-11T05:52:01.940Z,99.90
2019-04-11T05:54:36.446Z,99.90
2019-04-11T05:57:05.092Z,99.90
2019-04-11T05:59:34.723Z,99.90
2019-04-11T06:02:07.620Z,99.90
2019-04-11T06:04:36.813Z,99.90
2019-04-11T06:07:13.108Z,99.90
2019-04-11T06:09:44.120Z,99.90
2019-04-11T06:12:23.996Z,99.90
2019-04-11T06:14:54.084Z,99.90
2019-04-11T06:17:23.870Z,99.90
2019-04-11T06:20:11.147Z,99.90
2019-04-11T06:22:42.184Z,99.90
2019-04-11T06:25:30.216Z,99.90
2019-04-11T06:28:00.113Z,99.90
2019-04-11T06:30:48.562Z,99.90
2019-04-11T06:33:22.624Z,99.90
2019-04-11T06:35:56.637Z,99.90
2019-04-11T06:38:30.316Z,99.90
2019-04-11T06:41:00.587Z,99.90
2019-04-11T06:43:36.811Z,99.90
2019-04-11T06:46:09.693Z,99.90
2019-04-11T06:48:45.735Z,99.90
2019-04-11T06:51:32.493Z,99.90
2019-04-11T06:54:17.489Z,99.90
2019-04-11T06:56:47.633Z,99.90
2019-04-11T06:59:20.639Z,99.90
2019-04-11T07:01:49.163Z,99.90
2019-04-11T07:04:25.340Z,99.90
2019-04-11T07:06:55.882Z,99.90
2019-04-11T07:09:28.784Z,99.90
2019-04-11T07:11:59.277Z,99.90
2019-04-11T07:14:38.335Z,99.90
2019-04-11T07:17:24.734Z,99.90
2019-04-11T07:20:10.809Z,99.90
2019-04-11T07:22:57.534Z,99.90
2019-04-11T07:25:28.869Z,99.90
2019-04-11T07:27:59.418Z,99.90
2019-04-11T07:30:46.009Z,99.90
2019-04-11T07:33:16.089Z,99.90
2019-04-11T07:35:52.904Z,99.90
2019-04-11T07:38:34.434Z,99.90
2019-04-11T07:41:04.571Z,99.90
2019-04-11T07:43:33.536Z,99.90
2019-04-11T07:46:12.698Z,99.90
2019-04-11T07:48:42.495Z,99.90
2019-04-11T07:51:13.204Z,99.90
2019-04-11T07:53:43.716Z,99.90
2019-04-11T07:56:13.866Z,99.90
2019-04-11T07:58:47.873Z,99.90
2019-04-11T08:01:19.000Z,99.90
2019-04-11T08:04:07.321Z,99.90
2019-04-11T08:06:46.368Z,99.90
2019-04-11T08:09:17.634Z,99.90
2019-04-11T08:11:54.023Z,99.90
2019-04-11T08:14:26.883Z,99.90
2019-04-11T08:16:57.459Z,99.90
2019-04-11T08:19:43.831Z,99.90
2019-04-11T08:22:32.871Z,99.90
2019-04-11T08:25:19.051Z,99.90
2019-04-11T08:27:59.264Z,99.80
2019-04-11T08:30:24.711Z,99.90
2019-04-11T08:32:58.236Z,99.50
2019-04-11T08:35:33.198Z,99.90
2019-04-11T08:38:10.131Z,99.90
2019-04-11T08:40:56.112Z,99.50
2019-04-11T08:43:26.907Z,98.70
2019-04-11T08:45:58.191Z,97.40
2019-04-11T08:48:28.861Z,95.60
2019-04-11T08:51:08.644Z,92.60
2019-04-11T08:53:45.360Z,91.20
2019-04-11T08:56:16.095Z,89.10
2019-04-11T08:59:11.534Z,86.50
2019-04-11T09:01:40.265Z,80.80
2019-04-11T09:04:28.578Z,77.60
2019-04-11T09:06:58.404Z,79.90
2019-04-11T09:09:29.392Z,78.30
2019-04-11T09:12:00.457Z,79.00
2019-04-11T09:14:40.053Z,78.80
2019-04-11T09:17:14.114Z,85.50
2019-04-11T09:19:49.329Z,91.30
2019-04-11T09:22:20.487Z,92.70
2019-04-11T09:25:03.403Z,94.30
2019-04-11T09:27:45.316Z,93.10
2019-04-11T09:30:16.355Z,90.70
2019-04-11T09:33:04.742Z,89.80
2019-04-11T09:35:35.328Z,84.90
2019-04-11T09:38:10.870Z,86.60
2019-04-11T09:40:41.682Z,89.10
2019-04-11T09:43:26.600Z,90.80
2019-04-11T09:46:02.393Z,91.20
2019-04-11T09:48:48.248Z,91.90
2019-04-11T09:51:18.467Z,93.00
2019-04-11T09:53:48.611Z,93.30
2019-04-11T09:56:18.665Z,92.30
2019-04-11T09:58:49.708Z,94.30
2019-04-11T10:01:37.096Z,93.40
2019-04-11T10:04:06.519Z,92.80
2019-04-11T10:06:51.465Z,92.80
2019-04-11T10:09:21.955Z,93.10
2019-04-11T10:12:08.540Z,94.00
2019-04-11T10:14:37.699Z,93.40
2019-04-11T10:17:08.676Z,92.30
2019-04-11T10:19:38.267Z,92.70
2019-04-11T10:22:15.104Z,92.40
2019-04-11T10:25:01.002Z,90.90
2019-04-11T10:27:31.171Z,89.50
2019-04-11T10:30:17.484Z,91.00
2019-04-11T10:33:02.364Z,90.60
2019-04-11T10:35:34.889Z,86.50
2019-04-11T10:38:05.617Z,80.80
2019-04-11T10:40:52.432Z,82.30
2019-04-11T10:43:20.940Z,81.40
2019-04-11T10:46:07.201Z,83.20
2019-04-11T10:48:53.411Z,82.00
2019-04-11T10:51:26.459Z,83.20
2019-04-11T10:53:57.536Z,86.50
2019-04-11T10:56:39.705Z,87.40
2019-04-11T10:59:09.159Z,89.30
2019-04-11T11:01:40.155Z,90.10
2019-04-11T11:04:16.119Z,88.70
2019-04-11T11:06:46.561Z,90.50
2019-04-11T11:09:17.662Z,90.20
2019-04-11T11:11:48.456Z,87.20
2019-04-11T11:14:34.658Z,84.50
2019-04-11T11:17:43.797Z,81.20
2019-04-11T11:20:03.855Z,83.00
2019-04-11T11:22:34.206Z,82.70
2019-04-11T11:25:20.261Z,83.50
2019-04-11T11:27:50.302Z,85.00
2019-04-11T11:30:39.800Z,86.40
2019-04-11T11:33:09.942Z,89.00
2019-04-11T11:35:49.988Z,90.20
2019-04-11T11:38:26.184Z,89.20
2019-04-11T11:41:05.864Z,88.50
2019-04-11T11:43:35.259Z,89.10
2019-04-11T11:46:14.156Z,89.70
2019-04-11T11:48:48.727Z,87.40
2019-04-11T11:51:25.632Z,86.00
2019-04-11T11:53:53.679Z,86.40
2019-04-11T11:56:22.098Z,85.00
2019-04-11T11:59:07.325Z,82.80
2019-04-11T12:01:43.290Z,83.10
2019-04-11T12:04:26.169Z,82.40
2019-04-11T12:07:01.670Z,85.40
2019-04-11T12:09:44.715Z,87.20
2019-04-11T12:12:31.751Z,85.60
2019-04-11T12:15:14.193Z,85.80
2019-04-11T12:17:59.633Z,87.20
2019-04-11T12:20:47.622Z,85.30
2019-04-11T12:23:17.926Z,85.40
2019-04-11T12:25:47.456Z,84.50
2019-04-11T12:28:36.198Z,84.90
2019-04-11T12:31:09.243Z,83.50
2019-04-11T12:33:39.531Z,83.80
2019-04-11T12:36:09.890Z,83.20
2019-04-11T12:38:57.893Z,84.30
2019-04-11T12:41:27.983Z,87.00
2019-04-11T12:44:06.462Z,88.10
2019-04-11T12:46:54.429Z,88.50
2019-04-11T12:49:24.489Z,89.30
2019-04-11T12:52:10.503Z,90.00
2019-04-11T12:54:43.307Z,90.10
2019-04-11T12:57:29.523Z,89.80
2019-04-11T13:00:05.331Z,89.80
2019-04-11T13:02:35.497Z,90.60
2019-04-11T13:05:07.615Z,88.70
2019-04-11T13:07:37.694Z,90.10
2019-04-11T13:10:10.835Z,89.70
2019-04-11T13:12:52.729Z,89.30
2019-04-11T13:15:22.836Z,89.10
2019-04-11T13:17:55.844Z,90.00
2019-04-11T13:20:41.691Z,90.20
2019-04-11T13:23:26.836Z,90.10
2019-04-11T13:26:11.828Z,90.60
2019-04-11T13:28:41.907Z,89.70
2019-04-11T13:31:28.260Z,90.50
2019-04-11T13:33:58.351Z,89.70
2019-04-11T13:36:28.440Z,87.60
2019-04-11T13:38:56.913Z,86.00
2019-04-11T13:41:44.859Z,82.70
2019-04-11T13:44:14.448Z,83.40
2019-04-11T13:46:50.522Z,84.40
2019-04-11T13:49:29.549Z,84.80
2019-04-11T13:52:15.689Z,85.20
2019-04-11T13:54:46.165Z,85.60
2019-04-11T13:57:25.036Z,85.40
2019-04-11T14:00:01.143Z,85.70
2019-04-11T14:02:37.077Z,89.00
2019-04-11T14:05:10.886Z,87.50
2019-04-11T14:07:40.331Z,87.70
2019-04-11T14:10:10.384Z,86.70
2019-04-11T14:12:38.808Z,86.80
2019-04-11T14:15:09.164Z,88.40
2019-04-11T14:17:41.603Z,85.90
2019-04-11T14:20:29.577Z,87.10
2019-04-11T14:23:04.808Z,86.60
2019-04-11T14:25:51.367Z,87.30
2019-04-11T14:28:24.165Z,86.90
2019-04-11T14:31:09.982Z,86.90
2019-04-11T14:33:48.444Z,87.80
2019-04-11T14:36:34.539Z,87.00
2019-04-11T14:39:04.854Z,88.10
2019-04-11T14:41:50.073Z,86.90
2019-04-11T14:44:18.657Z,87.90
2019-04-11T14:46:54.495Z,85.70
2019-04-11T14:49:23.142Z,86.40
2019-04-11T14:52:01.724Z,86.60
2019-04-11T14:54:31.791Z,85.70
2019-04-11T14:57:01.900Z,88.90
2019-04-11T14:59:37.772Z,83.30
2019-04-11T15:02:07.879Z,85.10
2019-04-11T15:04:46.872Z,82.10
2019-04-11T15:07:17.175Z,82.10
2019-04-11T15:09:47.342Z,83.40
2019-04-11T15:12:26.466Z,82.70
2019-04-11T15:15:12.909Z,81.30
2019-04-11T15:17:42.129Z,81.30
2019-04-11T15:20:33.915Z,83.00
2019-04-11T15:23:01.715Z,83.80
2019-04-11T15:25:40.553Z,85.20
2019-04-11T15:28:12.581Z,83.00
2019-04-11T15:30:48.367Z,85.00
2019-04-11T15:33:16.904Z,83.60
2019-04-11T15:35:47.074Z,83.90
2019-04-11T15:38:33.203Z,85.60
2019-04-11T15:41:03.515Z,84.50
2019-04-11T15:43:49.586Z,84.00
2019-04-11T15:46:25.647Z,86.60
2019-04-11T15:48:55.730Z,85.50
2019-04-11T15:51:35.140Z,84.20
2019-04-11T15:54:14.394Z,83.70
2019-04-11T15:56:53.783Z,84.30
2019-04-11T15:59:38.648Z,86.10
2019-04-11T16:02:11.676Z,84.50
2019-04-11T16:04:47.462Z,84.60
2019-04-11T16:07:37.334Z,87.00
2019-04-11T16:10:07.365Z,84.70
2019-04-11T16:12:46.304Z,85.50
2019-04-11T16:15:18.832Z,86.20
2019-04-11T16:18:04.967Z,85.40
2019-04-11T16:20:33.441Z,85.50
2019-04-11T16:23:06.404Z,85.50
2019-04-11T16:25:34.868Z,85.30
2019-04-11T16:28:17.094Z,84.20
2019-04-11T16:30:47.403Z,83.80
2019-04-11T16:33:17.500Z,83.80
2019-04-11T16:35:47.581Z,83.70
2019-04-11T16:38:33.756Z,81.30
2019-04-11T16:41:23.740Z,81.90
2019-04-11T16:43:55.321Z,81.70
2019-04-11T16:46:41.194Z,82.10
2019-04-11T16:49:09.676Z,83.50
2019-04-11T16:51:38.157Z,84.40
2019-04-11T16:54:09.579Z,84.70
2019-04-11T16:56:36.823Z,86.00
2019-04-11T16:59:05.244Z,84.90
2019-04-11T17:01:33.692Z,85.30
2019-04-11T17:04:02.169Z,86.30
2019-04-11T17:06:37.980Z,86.10
2019-04-11T17:09:17.928Z,85.70
2019-04-11T17:11:46.372Z,87.40
2019-04-11T17:14:14.971Z,86.10
2019-04-11T17:16:43.441Z,85.60
2019-04-11T17:19:11.884Z,88.00
2019-04-11T17:21:43.578Z,87.20
2019-04-11T17:24:10.499Z,87.70
2019-04-11T17:26:38.941Z,86.70
2019-04-11T17:29:07.379Z,86.40
2019-04-11T17:31:35.830Z,87.40
2019-04-11T17:34:05.610Z,85.40
2019-04-11T17:36:34.216Z,86.00
2019-04-11T17:39:06.754Z,86.50
2019-04-11T17:41:32.928Z,87.00
2019-04-11T17:44:01.349Z,86.70
2019-04-11T17:46:29.815Z,86.70
2019-04-11T17:48:58.296Z,88.20
2019-04-11T17:51:26.757Z,88.70
2019-04-11T17:53:55.698Z,90.00
2019-04-11T17:56:25.478Z,90.20
2019-04-11T17:58:57.710Z,90.10
2019-04-11T18:01:24.545Z,90.30
2019-04-11T18:03:53.076Z,90.20
2019-04-11T18:06:21.548Z,89.90
2019-04-11T18:08:51.583Z,90.10
2019-04-11T18:11:20.137Z,90.10
2019-04-11T18:13:48.617Z,90.40
2019-04-11T18:16:17.107Z,91.00
2019-04-11T18:18:45.549Z,91.40
2019-04-11T18:21:13.991Z,91.80
2019-04-11T18:23:42.444Z,92.70
2019-04-11T18:26:10.883Z,93.50
2019-04-11T18:28:39.385Z,94.20
2019-04-11T18:31:07.847Z,94.70
2019-04-11T18:33:36.316Z,95.20
2019-04-11T18:36:05.791Z,95.50
2019-04-11T18:38:34.304Z,95.50
2019-04-11T18:41:02.724Z,96.20
2019-04-11T18:43:31.235Z,96.20
2019-04-11T18:45:59.856Z,96.70
2019-04-11T18:48:28.409Z,97.20
2019-04-11T18:50:56.840Z,97.40
2019-04-11T18:53:25.296Z,97.60
2019-04-11T18:55:53.721Z,97.80
2019-04-11T18:58:22.191Z,97.70
2019-04-11T19:00:50.694Z,97.70
2019-04-11T19:03:19.303Z,98.10
2019-04-11T19:05:47.773Z,98.40
2019-04-11T19:08:16.461Z,98.40
2019-04-11T19:10:45.996Z,98.40
2019-04-11T19:13:16.978Z,99.50
2019-04-11T19:15:46.237Z,98.90
2019-04-11T19:18:16.354Z,99.00
2019-04-11T19:20:49.670Z,98.90
2019-04-11T19:23:15.804Z,99.20
2019-04-11T19:25:45.327Z,99.50
2019-04-11T19:28:13.812Z,99.90
2019-04-11T19:30:42.564Z,99.70
2019-04-11T19:33:11.304Z,99.90
2019-04-11T19:35:41.721Z,99.30
2019-04-11T19:38:12.389Z,99.10
2019-04-11T19:40:41.306Z,99.20
2019-04-11T19:43:09.816Z,99.90
2019-04-11T19:45:38.274Z,98.40
2019-04-11T19:48:06.704Z,98.60
2019-04-11T19:50:35.191Z,98.70
2019-04-11T19:53:03.672Z,99.00
2019-04-11T19:55:48.561Z,99.40
2019-04-11T19:58:18.936Z,99.90
2019-04-11T20:00:47.642Z,99.80
2019-04-11T20:03:17.628Z,99.60
2019-04-11T20:05:46.099Z,99.80
2019-04-11T20:08:15.479Z,99.90
2019-04-11T20:10:43.948Z,99.80
2019-04-11T20:13:12.504Z,99.90
2019-04-11T20:15:42.502Z,99.80
2019-04-11T20:18:11.188Z,99.70
2019-04-11T20:20:39.621Z,99.50
2019-04-11T20:23:10.482Z,99.90
2019-04-11T20:25:38.269Z,99.90
2019-04-11T20:28:06.732Z,99.90
2019-04-11T20:30:35.195Z,99.90
2019-04-11T20:33:03.803Z,99.90
