createdAt,value
2014-07-21T00:00:11.195Z,100307
2014-07-21T00:00:29.382Z,100304
2014-07-21T00:00:47.570Z,100307
2014-07-21T00:01:05.759Z,100310
2014-07-21T00:01:23.947Z,100310
2014-07-21T00:01:42.134Z,100304
2014-07-21T00:02:00.322Z,100301
2014-07-21T00:02:18.511Z,100301
2014-07-21T00:02:36.699Z,100304
2014-07-21T00:02:54.886Z,100295
2014-07-21T00:03:13.076Z,100301
2014-07-21T00:03:31.263Z,100301
2014-07-21T00:03:49.451Z,100301
2014-07-21T00:04:07.639Z,100298
2014-07-21T00:04:25.811Z,100298
2014-07-21T00:04:47.014Z,100304
2014-07-21T00:05:05.204Z,100304
2014-07-21T00:05:23.391Z,100301
2014-07-21T00:05:41.579Z,100301
2014-07-21T00:05:59.766Z,100301
2014-07-21T00:06:17.956Z,100298
2014-07-21T00:06:36.143Z,100307
2014-07-21T00:06:54.331Z,100304
2014-07-21T00:07:12.520Z,100295
2014-07-21T00:07:30.708Z,100301
2014-07-21T00:07:48.895Z,100301
2014-07-21T00:08:07.085Z,100304
2014-07-21T00:08:25.272Z,100307
2014-07-21T00:08:43.460Z,100301
2014-07-21T00:09:01.632Z,100301
2014-07-21T00:09:19.822Z,100292
2014-07-21T00:09:38.010Z,100295
2014-07-21T00:09:56.197Z,100301
2014-07-21T00:10:14.386Z,100304
2014-07-21T00:10:32.573Z,100298
2014-07-21T00:10:50.745Z,100301
2014-07-21T00:11:08.935Z,100301
2014-07-21T00:11:27.138Z,100312
2014-07-21T00:11:45.325Z,100307
2014-07-21T00:12:03.513Z,100307
2014-07-21T00:12:21.687Z,100310
2014-07-21T00:12:39.874Z,100298
2014-07-21T00:12:58.062Z,100304
2014-07-21T00:13:16.251Z,100307
2014-07-21T00:13:34.439Z,100301
2014-07-21T00:13:52.626Z,100301
2014-07-21T00:14:10.816Z,100318
2014-07-21T00:14:29.003Z,100315
2014-07-21T00:14:47.191Z,100307
2014-07-21T00:15:05.378Z,100298
2014-07-21T00:15:23.568Z,100301
2014-07-21T00:15:41.755Z,100307
2014-07-21T00:15:59.943Z,100304
2014-07-21T00:16:18.117Z,100307
2014-07-21T00:16:36.320Z,100298
2014-07-21T00:16:54.507Z,100301
2014-07-21T00:17:12.697Z,100295
2014-07-21T00:17:30.884Z,100304
2014-07-21T00:17:49.072Z,100301
2014-07-21T00:18:07.259Z,100301
2014-07-21T00:18:25.448Z,100301
2014-07-21T00:18:43.651Z,100295
2014-07-21T00:19:01.838Z,100304
2014-07-21T00:19:20.028Z,100301
2014-07-21T00:19:38.215Z,100301
2014-07-21T00:19:56.403Z,100310
2014-07-21T00:20:14.592Z,100312
2014-07-21T00:20:32.780Z,100307
2014-07-21T00:20:50.967Z,100310
2014-07-21T00:21:09.170Z,100312
2014-07-21T00:21:27.360Z,100312
2014-07-21T00:21:45.547Z,100304
2014-07-21T00:22:03.735Z,100295
2014-07-21T00:22:21.924Z,100310
2014-07-21T00:22:40.112Z,100312
2014-07-21T00:22:58.299Z,100312
2014-07-21T00:23:16.490Z,100310
2014-07-21T00:23:34.693Z,100315
2014-07-21T00:23:52.881Z,100312
2014-07-21T00:24:11.068Z,100309
2014-07-21T00:24:29.258Z,100301
2014-07-21T00:24:47.461Z,100310
2014-07-21T00:25:05.648Z,100310
2014-07-21T00:25:23.837Z,100301
2014-07-21T00:25:42.024Z,100304
2014-07-21T00:26:00.212Z,100301
2014-07-21T00:26:18.401Z,100304
2014-07-21T00:26:36.604Z,100312
2014-07-21T00:26:54.792Z,100301
2014-07-21T00:27:12.979Z,100301
2014-07-21T00:27:31.169Z,100298
2014-07-21T00:27:49.356Z,100298
2014-07-21T00:28:07.559Z,100304
2014-07-21T00:28:25.749Z,100304
2014-07-21T00:28:43.936Z,100304
2014-07-21T00:29:02.124Z,100309
2014-07-21T00:29:20.313Z,100309
2014-07-21T00:29:38.501Z,100307
2014-07-21T00:29:56.688Z,100312
2014-07-21T00:30:14.876Z,100301
2014-07-21T00:30:33.065Z,100310
2014-07-21T00:30:51.253Z,100309
2014-07-21T00:31:09.440Z,100309
2014-07-21T00:31:27.630Z,100298
2014-07-21T00:31:45.817Z,100312
2014-07-21T00:32:04.005Z,100298
2014-07-21T00:32:22.193Z,100298
2014-07-21T00:32:40.365Z,100298
2014-07-21T00:32:58.553Z,100307
2014-07-21T00:33:16.740Z,100304
2014-07-21T00:33:34.931Z,100298
2014-07-21T00:33:53.118Z,100304
2014-07-21T00:34:11.306Z,100309
2014-07-21T00:34:29.495Z,100307
2014-07-21T00:34:47.698Z,100312
2014-07-21T00:35:05.886Z,100307
2014-07-21T00:35:24.075Z,100315
2014-07-21T00:35:42.263Z,100312
2014-07-21T00:36:00.450Z,100304
2014-07-21T00:36:18.654Z,100321
2014-07-21T00:36:36.842Z,100307
2014-07-21T00:36:55.030Z,100307
2014-07-21T00:37:13.217Z,100309
2014-07-21T00:37:31.407Z,100307
2014-07-21T00:37:49.594Z,100309
2014-07-21T00:38:07.782Z,100309
2014-07-21T00:38:25.972Z,100307
2014-07-21T00:38:44.175Z,100298
2014-07-21T00:39:02.363Z,100304
2014-07-21T00:39:20.550Z,100309
2014-07-21T00:39:38.739Z,100312
2014-07-21T00:39:56.926Z,100307
2014-07-21T00:40:15.114Z,100301
2014-07-21T00:40:33.303Z,100307
2014-07-21T00:40:51.491Z,100312
2014-07-21T00:41:09.694Z,100307
2014-07-21T00:41:27.883Z,100295
2014-07-21T00:41:46.071Z,100312
2014-07-21T00:42:04.258Z,100307
2014-07-21T00:42:22.446Z,100307
2014-07-21T00:42:40.652Z,100315
2014-07-21T00:42:58.839Z,100301
2014-07-21T00:43:17.027Z,100304
2014-07-21T00:43:35.215Z,100307
2014-07-21T00:43:53.403Z,100307
2014-07-21T00:44:11.606Z,100307
2014-07-21T00:44:29.796Z,100318
2014-07-21T00:44:47.983Z,100312
2014-07-21T00:45:06.171Z,100309
2014-07-21T00:45:24.358Z,100301
2014-07-21T00:45:42.563Z,100309
2014-07-21T00:46:00.751Z,100304
2014-07-21T00:46:18.938Z,100307
2014-07-21T00:46:37.128Z,100304
2014-07-21T00:46:55.315Z,100304
2014-07-21T00:47:13.503Z,100307
2014-07-21T00:47:31.707Z,100304
2014-07-21T00:47:49.894Z,100301
2014-07-21T00:48:08.082Z,100298
2014-07-21T00:48:26.269Z,100309
2014-07-21T00:48:44.460Z,100304
2014-07-21T00:49:02.647Z,100295
2014-07-21T00:49:20.835Z,100309
2014-07-21T00:49:39.040Z,100309
2014-07-21T00:49:57.227Z,100304
2014-07-21T00:50:15.415Z,100301
2014-07-21T00:50:33.603Z,100301
2014-07-21T00:50:51.791Z,100309
2014-07-21T00:51:09.978Z,100295
2014-07-21T00:51:28.166Z,100304
2014-07-21T00:51:46.356Z,100298
2014-07-21T00:52:04.544Z,100312
2014-07-21T00:52:22.731Z,100292
2014-07-21T00:52:40.936Z,100301
2014-07-21T00:52:59.123Z,100295
2014-07-21T00:53:17.311Z,100282
2014-07-21T00:53:35.501Z,100298
2014-07-21T00:53:53.689Z,100295
2014-07-21T00:54:11.876Z,100304
2014-07-21T00:54:30.079Z,100292
2014-07-21T00:54:48.269Z,100298
2014-07-21T00:55:06.456Z,100298
2014-07-21T00:55:24.644Z,100298
2014-07-21T00:55:42.832Z,100292
2014-07-21T00:56:01.020Z,100295
2014-07-21T00:56:19.207Z,100298
2014-07-21T00:56:37.397Z,100298
2014-07-21T00:56:55.600Z,100292
2014-07-21T00:57:13.787Z,100288
2014-07-21T00:57:31.975Z,100295
2014-07-21T00:57:50.164Z,100295
2014-07-21T00:58:08.352Z,100298
2014-07-21T00:58:26.539Z,100295
2014-07-21T00:58:44.744Z,100292
2014-07-21T00:59:02.932Z,100295
2014-07-21T00:59:21.119Z,100295
2014-07-21T00:59:39.309Z,100292
2014-07-21T00:59:57.512Z,100295
2014-07-21T01:00:15.700Z,100292
2014-07-21T01:00:33.887Z,100289
2014-07-21T01:00:52.077Z,100289
2014-07-21T01:01:10.264Z,100298
2014-07-21T01:01:28.452Z,100295
2014-07-21T01:01:46.641Z,100292
2014-07-21T01:02:04.829Z,100292
2014-07-21T01:02:23.016Z,100295
2014-07-21T01:02:41.221Z,100295
2014-07-21T01:02:59.409Z,100289
2014-07-21T01:03:17.596Z,100298
2014-07-21T01:03:35.784Z,100289
2014-07-21T01:03:53.973Z,100292
2014-07-21T01:04:12.161Z,100295
2014-07-21T01:04:30.348Z,100295
2014-07-21T01:04:48.553Z,100289
2014-07-21T01:05:06.741Z,100292
2014-07-21T01:05:24.928Z,100289
2014-07-21T01:05:43.118Z,100307
2014-07-21T01:06:01.305Z,100288
2014-07-21T01:06:19.493Z,100282
2014-07-21T01:06:37.696Z,100288
2014-07-21T01:06:55.885Z,100288
2014-07-21T01:07:14.073Z,100292
2014-07-21T01:07:32.260Z,100282
2014-07-21T01:07:50.450Z,100295
2014-07-21T01:08:08.637Z,100285
2014-07-21T01:08:26.825Z,100295
2014-07-21T01:08:45.030Z,100298
2014-07-21T01:09:03.218Z,100289
2014-07-21T01:09:21.405Z,100289
2014-07-21T01:09:39.593Z,100289
2014-07-21T01:09:57.781Z,100298
2014-07-21T01:10:15.969Z,100289
2014-07-21T01:10:34.156Z,100295
2014-07-21T01:10:52.347Z,100292
2014-07-21T01:11:10.550Z,100288
2014-07-21T01:11:28.737Z,100285
2014-07-21T01:11:46.927Z,100295
2014-07-21T01:12:05.114Z,100289
2014-07-21T01:12:23.302Z,100292
2014-07-21T01:12:41.489Z,100298
2014-07-21T01:12:59.694Z,100298
2014-07-21T01:13:17.882Z,100289
2014-07-21T01:13:36.069Z,100301
2014-07-21T01:13:54.258Z,100288
2014-07-21T01:14:12.445Z,100289
2014-07-21T01:14:30.633Z,100288
2014-07-21T01:14:48.838Z,100288
2014-07-21T01:15:07.025Z,100301
2014-07-21T01:15:25.213Z,100295
2014-07-21T01:15:43.400Z,100289
2014-07-21T01:16:01.591Z,100288
2014-07-21T01:16:19.794Z,100289
2014-07-21T01:16:37.982Z,100292
2014-07-21T01:16:56.170Z,100289
2014-07-21T01:17:14.358Z,100289
2014-07-21T01:17:32.545Z,100288
2014-07-21T01:17:50.735Z,100288
2014-07-21T01:18:08.922Z,100282
2014-07-21T01:18:27.110Z,100292
2014-07-21T01:18:45.313Z,100288
2014-07-21T01:19:03.502Z,100301
2014-07-21T01:19:21.690Z,100282
2014-07-21T01:19:39.877Z,100285
2014-07-21T01:19:58.067Z,100288
2014-07-21T01:20:16.254Z,100282
2014-07-21T01:20:34.442Z,100288
2014-07-21T01:20:52.631Z,100288
2014-07-21T01:21:10.819Z,100288
2014-07-21T01:21:29.022Z,100288
2014-07-21T01:21:47.209Z,100288
2014-07-21T01:22:05.399Z,100288
2014-07-21T01:22:23.586Z,100289
2014-07-21T01:22:41.774Z,100282
2014-07-21T01:22:59.979Z,100288
2014-07-21T01:23:18.166Z,100289
2014-07-21T01:23:36.354Z,100285
2014-07-21T01:23:54.543Z,100289
2014-07-21T01:24:12.731Z,100285
2014-07-21T01:24:30.934Z,100288
2014-07-21T01:24:49.122Z,100288
2014-07-21T01:25:07.311Z,100289
2014-07-21T01:25:25.499Z,100288
2014-07-21T01:25:43.686Z,100285
2014-07-21T01:26:01.876Z,100289
2014-07-21T01:26:20.079Z,100292
2014-07-21T01:26:38.266Z,100285
2014-07-21T01:26:56.456Z,100292
2014-07-21T01:27:14.643Z,100295
2014-07-21T01:27:32.831Z,100279
2014-07-21T01:27:51.018Z,100295
2014-07-21T01:28:09.207Z,100289
2014-07-21T01:28:27.394Z,100295
2014-07-21T01:28:45.597Z,100289
2014-07-21T01:29:03.788Z,100289
2014-07-21T01:29:21.975Z,100295
2014-07-21T01:29:40.163Z,100289
2014-07-21T01:29:58.351Z,100289
2014-07-21T01:30:16.539Z,100298
2014-07-21T01:30:34.726Z,100289
2014-07-21T01:30:52.914Z,100298
2014-07-21T01:31:11.103Z,100288
2014-07-21T01:31:29.306Z,100298
2014-07-21T01:31:47.494Z,100292
2014-07-21T01:32:05.683Z,100292
2014-07-21T01:32:23.871Z,100292
2014-07-21T01:32:42.058Z,100288
2014-07-21T01:33:00.249Z,100289
2014-07-21T01:33:18.436Z,100288
2014-07-21T01:33:36.640Z,100292
2014-07-21T01:33:54.827Z,100292
2014-07-21T01:34:13.016Z,100285
2014-07-21T01:34:31.203Z,100288
2014-07-21T01:34:49.391Z,100288
2014-07-21T01:35:07.596Z,100292
2014-07-21T01:35:25.783Z,100289
2014-07-21T01:35:43.971Z,100289
2014-07-21T01:36:02.160Z,100285
2014-07-21T01:36:20.348Z,100289
2014-07-21T01:36:38.535Z,100298
2014-07-21T01:36:56.738Z,100295
2014-07-21T01:37:14.928Z,100295
2014-07-21T01:37:33.115Z,100295
2014-07-21T01:37:51.303Z,100298
2014-07-21T01:38:09.492Z,100285
2014-07-21T01:38:27.680Z,100298
2014-07-21T01:38:45.867Z,100289
2014-07-21T01:39:04.072Z,100289
2014-07-21T01:39:22.260Z,100292
2014-07-21T01:39:40.447Z,100292
2014-07-21T01:39:58.635Z,100289
2014-07-21T01:40:16.824Z,100298
2014-07-21T01:40:35.028Z,100298
2014-07-21T01:40:53.215Z,100295
2014-07-21T01:41:11.405Z,100289
2014-07-21T01:41:29.592Z,100289
2014-07-21T01:41:47.780Z,100288
2014-07-21T01:42:05.968Z,100288
2014-07-21T01:42:24.171Z,100289
2014-07-21T01:42:42.374Z,100285
2014-07-21T01:43:00.546Z,100289
2014-07-21T01:43:18.737Z,100298
2014-07-21T01:43:36.924Z,100292
2014-07-21T01:43:55.127Z,100292
2014-07-21T01:44:13.316Z,100301
2014-07-21T01:44:31.503Z,100288
2014-07-21T01:44:49.691Z,100292
2014-07-21T01:45:07.881Z,100285
2014-07-21T01:45:26.084Z,100292
2014-07-21T01:45:44.272Z,100295
2014-07-21T01:46:02.459Z,100295
2014-07-21T01:46:20.648Z,100289
2014-07-21T01:46:38.835Z,100298
2014-07-21T01:46:57.039Z,100295
2014-07-21T01:47:15.228Z,100288
2014-07-21T01:47:33.416Z,100288
2014-07-21T01:47:51.603Z,100295
2014-07-21T01:48:09.793Z,100295
2014-07-21T01:48:27.980Z,100295
2014-07-21T01:48:46.168Z,100289
2014-07-21T01:49:04.355Z,100295
2014-07-21T01:49:22.560Z,100288
2014-07-21T01:49:40.748Z,100292
2014-07-21T01:49:58.935Z,100298
2014-07-21T01:50:17.125Z,100289
2014-07-21T01:50:35.312Z,100289
2014-07-21T01:50:53.500Z,100289
2014-07-21T01:51:11.705Z,100292
2014-07-21T01:51:29.892Z,100289
2014-07-21T01:51:48.080Z,100295
2014-07-21T01:52:06.269Z,100298
2014-07-21T01:52:24.457Z,100301
2014-07-21T01:52:42.644Z,100292
2014-07-21T01:53:00.832Z,100295
2014-07-21T01:53:19.021Z,100298
2014-07-21T01:53:37.224Z,100301
2014-07-21T01:53:55.412Z,100298
2014-07-21T01:54:13.601Z,100292
2014-07-21T01:54:31.789Z,100292
2014-07-21T01:54:49.976Z,100289
2014-07-21T01:55:08.166Z,100295
2014-07-21T01:55:26.369Z,100292
2014-07-21T01:55:44.557Z,100295
2014-07-21T01:56:02.744Z,100289
2014-07-21T01:56:20.934Z,100292
2014-07-21T01:56:39.121Z,100292
2014-07-21T01:56:57.309Z,100292
2014-07-21T01:57:15.498Z,100292
2014-07-21T01:57:33.701Z,100301
2014-07-21T01:57:51.889Z,100295
2014-07-21T01:58:10.077Z,100285
2014-07-21T01:58:28.265Z,100298
2014-07-21T01:58:46.452Z,100292
2014-07-21T01:59:04.640Z,100295
2014-07-21T01:59:22.829Z,100292
2014-07-21T01:59:41.017Z,100295
2014-07-21T01:59:59.220Z,100301
2014-07-21T02:00:17.409Z,100298
2014-07-21T02:00:35.597Z,100292
2014-07-21T02:00:53.784Z,100295
2014-07-21T02:01:11.989Z,100301
2014-07-21T02:01:30.177Z,100298
2014-07-21T02:01:48.364Z,100298
2014-07-21T02:02:06.552Z,100301
2014-07-21T02:02:24.741Z,100304
2014-07-21T02:02:42.929Z,100295
2014-07-21T02:03:01.116Z,100295
2014-07-21T02:03:19.322Z,100295
2014-07-21T02:03:37.509Z,100289
2014-07-21T02:03:55.697Z,100292
2014-07-21T02:04:13.884Z,100295
2014-07-21T02:04:32.074Z,100298
2014-07-21T02:04:50.261Z,100301
2014-07-21T02:05:08.464Z,100288
2014-07-21T02:05:26.654Z,100292
2014-07-21T02:05:44.841Z,100292
2014-07-21T02:06:03.029Z,100288
2014-07-21T02:06:21.216Z,100285
2014-07-21T02:06:39.406Z,100295
2014-07-21T02:06:57.609Z,100289
2014-07-21T02:07:15.796Z,100292
2014-07-21T02:07:33.986Z,100298
2014-07-21T02:07:52.173Z,100295
2014-07-21T02:08:10.376Z,100298
2014-07-21T02:08:28.567Z,100295
2014-07-21T02:08:46.754Z,100295
2014-07-21T02:09:04.942Z,100292
2014-07-21T02:09:23.130Z,100298
2014-07-21T02:09:41.318Z,100301
2014-07-21T02:09:59.505Z,100292
2014-07-21T02:10:17.709Z,100295
2014-07-21T02:10:35.898Z,100288
2014-07-21T02:10:54.086Z,100301
2014-07-21T02:11:12.273Z,100298
2014-07-21T02:11:30.463Z,100295
2014-07-21T02:11:48.650Z,100292
2014-07-21T02:12:06.853Z,100298
2014-07-21T02:12:25.043Z,100292
2014-07-21T02:12:43.230Z,100301
2014-07-21T02:13:01.418Z,100307
2014-07-21T02:13:19.605Z,100304
2014-07-21T02:13:37.810Z,100307
2014-07-21T02:13:55.998Z,100304
2014-07-21T02:14:14.185Z,100301
2014-07-21T02:14:32.375Z,100307
2014-07-21T02:14:50.562Z,100301
2014-07-21T02:15:08.750Z,100304
2014-07-21T02:15:26.938Z,100289
2014-07-21T02:15:45.126Z,100304
2014-07-21T02:16:03.313Z,100301
2014-07-21T02:16:21.516Z,100307
2014-07-21T02:16:39.707Z,100301
2014-07-21T02:16:57.894Z,100304
2014-07-21T02:17:16.082Z,100307
2014-07-21T02:17:34.270Z,100295
2014-07-21T02:17:52.474Z,100292
2014-07-21T02:18:10.661Z,100292
2014-07-21T02:18:28.852Z,100295
2014-07-21T02:18:47.039Z,100298
2014-07-21T02:19:05.227Z,100298
2014-07-21T02:19:23.430Z,100292
2014-07-21T02:19:41.619Z,100301
2014-07-21T02:19:59.807Z,100301
2014-07-21T02:20:17.994Z,100295
2014-07-21T02:20:36.184Z,100295
2014-07-21T02:20:54.371Z,100292
2014-07-21T02:21:12.574Z,100295
2014-07-21T02:21:30.764Z,100301
2014-07-21T02:21:48.951Z,100298
2014-07-21T02:22:07.139Z,100298
2014-07-21T02:22:25.326Z,100298
2014-07-21T02:22:43.515Z,100292
2014-07-21T02:23:01.702Z,100301
2014-07-21T02:23:19.905Z,100298
2014-07-21T02:23:38.095Z,100295
2014-07-21T02:23:56.282Z,100288
2014-07-21T02:24:14.470Z,100295
2014-07-21T02:24:32.659Z,100298
2014-07-21T02:24:50.863Z,100301
2014-07-21T02:25:09.050Z,100295
2014-07-21T02:25:27.238Z,100298
2014-07-21T02:25:45.427Z,100292
2014-07-21T02:26:03.615Z,100289
2014-07-21T02:26:21.818Z,100292
2014-07-21T02:26:40.007Z,100292
2014-07-21T02:26:58.195Z,100285
2014-07-21T02:27:16.382Z,100285
2014-07-21T02:27:34.572Z,100288
2014-07-21T02:27:52.759Z,100285
2014-07-21T02:28:10.947Z,100292
2014-07-21T02:28:29.150Z,100292
2014-07-21T02:28:47.339Z,100288
2014-07-21T02:29:05.527Z,100288
2014-07-21T02:29:23.714Z,100301
2014-07-21T02:29:41.904Z,100295
2014-07-21T02:30:00.091Z,100292
2014-07-21T02:30:18.294Z,100282
2014-07-21T02:30:36.483Z,100288
2014-07-21T02:30:54.670Z,100292
2014-07-21T02:31:12.858Z,100282
2014-07-21T02:31:31.045Z,100285
2014-07-21T02:31:49.235Z,100298
2014-07-21T02:32:07.422Z,100288
2014-07-21T02:32:25.626Z,100285
2014-07-21T02:32:43.816Z,100285
2014-07-21T02:33:02.004Z,100289
2014-07-21T02:33:20.191Z,100288
2014-07-21T02:33:38.381Z,100289
2014-07-21T02:33:56.568Z,100288
2014-07-21T02:34:14.756Z,100289
2014-07-21T02:34:32.959Z,100285
2014-07-21T02:34:51.147Z,100292
2014-07-21T02:35:09.335Z,100289
2014-07-21T02:35:27.522Z,100289
2014-07-21T02:35:45.712Z,100289
2014-07-21T02:36:03.915Z,100295
2014-07-21T02:36:22.102Z,100295
2014-07-21T02:36:40.292Z,100282
2014-07-21T02:36:58.479Z,100282
2014-07-21T02:37:16.667Z,100292
2014-07-21T02:37:34.854Z,100288
2014-07-21T02:37:53.060Z,100292
2014-07-21T02:38:11.248Z,100288
2014-07-21T02:38:29.435Z,100285
2014-07-21T02:38:47.624Z,100285
2014-07-21T02:39:05.811Z,100288
2014-07-21T02:39:23.999Z,100285
2014-07-21T02:39:42.204Z,100295
2014-07-21T02:40:00.392Z,100288
2014-07-21T02:40:18.579Z,100282
2014-07-21T02:40:36.767Z,100292
2014-07-21T02:40:54.956Z,100288
2014-07-21T02:41:13.144Z,100292
2014-07-21T02:41:31.331Z,100298
2014-07-21T02:41:49.536Z,100285
2014-07-21T02:42:07.724Z,100289
2014-07-21T02:42:25.911Z,100304
2014-07-21T02:42:44.101Z,100288
2014-07-21T02:43:02.288Z,100292
2014-07-21T02:43:20.476Z,100288
2014-07-21T02:43:38.663Z,100282
2014-07-21T02:43:56.852Z,100298
2014-07-21T02:44:15.039Z,100282
2014-07-21T02:44:33.242Z,100292
2014-07-21T02:44:51.433Z,100292
2014-07-21T02:45:09.620Z,100301
2014-07-21T02:45:27.808Z,100304
2014-07-21T02:45:45.997Z,100295
2014-07-21T02:46:04.185Z,100289
2014-07-21T02:46:22.388Z,100298
2014-07-21T02:46:40.575Z,100292
2014-07-21T02:46:58.765Z,100292
2014-07-21T02:47:16.968Z,100298
2014-07-21T02:47:35.156Z,100295
2014-07-21T02:47:53.344Z,100292
2014-07-21T02:48:11.532Z,100288
2014-07-21T02:48:29.735Z,100288
2014-07-21T02:48:47.924Z,100295
2014-07-21T02:49:06.112Z,100292
2014-07-21T02:49:24.299Z,100298
2014-07-21T02:49:42.502Z,100301
2014-07-21T02:50:00.693Z,100295
2014-07-21T02:50:18.880Z,100301
2014-07-21T02:50:37.068Z,100295
2014-07-21T02:50:55.256Z,100298
2014-07-21T02:51:13.444Z,100292
2014-07-21T02:51:31.631Z,100298
2014-07-21T02:51:49.822Z,100301
2014-07-21T02:52:08.025Z,100298
2014-07-21T02:52:26.212Z,100304
2014-07-21T02:52:44.400Z,100307
2014-07-21T02:53:02.588Z,100304
2014-07-21T02:53:20.776Z,100307
2014-07-21T02:53:38.963Z,100301
2014-07-21T02:53:57.154Z,100298
2014-07-21T02:54:15.341Z,100295
2014-07-21T02:54:33.545Z,100301
2014-07-21T02:54:51.733Z,100307
2014-07-21T02:55:09.921Z,100301
2014-07-21T02:55:28.108Z,100307
2014-07-21T02:55:46.296Z,100298
2014-07-21T02:56:04.485Z,100301
2014-07-21T02:56:22.688Z,100304
2014-07-21T02:56:40.876Z,100307
2014-07-21T02:56:59.065Z,100301
2014-07-21T02:57:17.253Z,100292
2014-07-21T02:57:35.440Z,100301
2014-07-21T02:57:53.645Z,100298
2014-07-21T02:58:11.833Z,100298
2014-07-21T02:58:30.020Z,100304
2014-07-21T02:58:48.208Z,100301
2014-07-21T02:59:06.413Z,100298
2014-07-21T02:59:24.600Z,100298
2014-07-21T02:59:42.788Z,100295
2014-07-21T03:00:00.977Z,100301
2014-07-21T03:00:19.165Z,100301
2014-07-21T03:00:37.352Z,100298
2014-07-21T03:00:55.542Z,100301
2014-07-21T03:01:13.745Z,100304
2014-07-21T03:01:31.933Z,100298
2014-07-21T03:01:50.120Z,100309
2014-07-21T03:02:08.310Z,100307
2014-07-21T03:02:26.497Z,100295
2014-07-21T03:02:44.685Z,100301
2014-07-21T03:03:02.874Z,100307
2014-07-21T03:03:21.062Z,100301
2014-07-21T03:03:39.265Z,100298
2014-07-21T03:03:57.454Z,100298
2014-07-21T03:04:15.642Z,100301
2014-07-21T03:04:33.829Z,100309
2014-07-21T03:04:52.017Z,100307
2014-07-21T03:05:10.211Z,100298
2014-07-21T03:05:28.414Z,100301
2014-07-21T03:05:46.602Z,100292
2014-07-21T03:06:04.832Z,100295
2014-07-21T03:06:23.020Z,100301
2014-07-21T03:06:41.207Z,100301
2014-07-21T03:06:59.437Z,100301
2014-07-21T03:07:17.640Z,100304
2014-07-21T03:07:35.827Z,100289
2014-07-21T03:07:54.015Z,100301
2014-07-21T03:08:12.245Z,100301
2014-07-21T03:08:30.449Z,100301
2014-07-21T03:08:48.636Z,100295
2014-07-21T03:09:06.867Z,100292
2014-07-21T03:09:25.054Z,100298
2014-07-21T03:09:43.242Z,100295
2014-07-21T03:10:01.467Z,100289
2014-07-21T03:10:19.655Z,100301
2014-07-21T03:10:37.858Z,100307
2014-07-21T03:10:56.045Z,100307
2014-07-21T03:11:14.249Z,100295
2014-07-21T03:11:32.436Z,100301
2014-07-21T03:11:50.624Z,100307
2014-07-21T03:12:08.827Z,100292
2014-07-21T03:12:27.015Z,100312
2014-07-21T03:12:45.218Z,100309
2014-07-21T03:13:03.421Z,100301
2014-07-21T03:13:21.609Z,100301
2014-07-21T03:13:39.812Z,100301
2014-07-21T03:13:57.999Z,100301
2014-07-21T03:14:16.204Z,100304
2014-07-21T03:14:34.391Z,100295
2014-07-21T03:14:52.579Z,100298
2014-07-21T03:15:10.780Z,100304
2014-07-21T03:15:28.984Z,100307
2014-07-21T03:15:47.171Z,100298
2014-07-21T03:16:05.366Z,100307
2014-07-21T03:16:23.569Z,100304
2014-07-21T03:16:41.756Z,100304
2014-07-21T03:16:59.944Z,100298
2014-07-21T03:17:18.154Z,100312
2014-07-21T03:17:36.341Z,100307
2014-07-21T03:17:54.529Z,100304
2014-07-21T03:18:12.740Z,100312
2014-07-21T03:18:30.927Z,100304
2014-07-21T03:18:49.115Z,100309
2014-07-21T03:19:07.310Z,100315
2014-07-21T03:19:25.514Z,100312
2014-07-21T03:19:43.701Z,100309
2014-07-21T03:20:01.889Z,100304
2014-07-21T03:20:20.082Z,100309
2014-07-21T03:20:38.270Z,100309
2014-07-21T03:20:56.473Z,100312
2014-07-21T03:21:14.664Z,100315
2014-07-21T03:21:32.867Z,100304
2014-07-21T03:21:51.055Z,100312
2014-07-21T03:22:09.246Z,100309
2014-07-21T03:22:27.434Z,100307
2014-07-21T03:22:45.637Z,100315
2014-07-21T03:23:03.824Z,100312
2014-07-21T03:23:22.016Z,100298
2014-07-21T03:23:40.203Z,100324
2014-07-21T03:23:58.407Z,100318
2014-07-21T03:24:16.598Z,100315
2014-07-21T03:24:34.786Z,100312
2014-07-21T03:24:52.973Z,100312
2014-07-21T03:25:11.179Z,100321
2014-07-21T03:25:29.367Z,100318
2014-07-21T03:25:47.554Z,100321
2014-07-21T03:26:05.742Z,100315
2014-07-21T03:26:23.947Z,100324
2014-07-21T03:26:42.134Z,100315
2014-07-21T03:27:00.322Z,100318
2014-07-21T03:27:18.512Z,100312
2014-07-21T03:27:36.715Z,100315
2014-07-21T03:27:54.903Z,100309
2014-07-21T03:28:13.092Z,100318
2014-07-21T03:28:31.296Z,100321
2014-07-21T03:28:49.483Z,100309
2014-07-21T03:29:07.673Z,100312
2014-07-21T03:29:25.876Z,100321
2014-07-21T03:29:44.063Z,100312
2014-07-21T03:30:02.251Z,100307
2014-07-21T03:30:20.441Z,100309
2014-07-21T03:30:38.644Z,100321
2014-07-21T03:30:56.832Z,100309
2014-07-21T03:31:15.021Z,100307
2014-07-21T03:31:33.224Z,100318
2014-07-21T03:31:51.412Z,100309
2014-07-21T03:32:09.617Z,100307
2014-07-21T03:32:27.805Z,100324
2014-07-21T03:32:46.008Z,100315
2014-07-21T03:33:04.195Z,100324
2014-07-21T03:33:22.385Z,100321
2014-07-21T03:33:40.588Z,100318
2014-07-21T03:34:07.793Z,100315
2014-07-21T03:34:25.980Z,100321
2014-07-21T03:34:44.168Z,100318
2014-07-21T03:35:02.371Z,100321
2014-07-21T03:35:20.562Z,100324
2014-07-21T03:35:38.749Z,100324
2014-07-21T03:35:56.937Z,100321
2014-07-21T03:36:15.141Z,100335
2014-07-21T03:36:33.328Z,100318
2014-07-21T03:36:51.547Z,100330
2014-07-21T03:37:09.736Z,100321
2014-07-21T03:37:27.924Z,100330
2014-07-21T03:37:46.111Z,100335
2014-07-21T03:38:04.315Z,100340
2014-07-21T03:38:22.505Z,100330
2014-07-21T03:38:40.693Z,100337
2014-07-21T03:38:58.896Z,100337
2014-07-21T03:39:17.084Z,100340
2014-07-21T03:39:35.287Z,100335
2014-07-21T03:39:53.475Z,100330
2014-07-21T03:40:11.662Z,100340
2014-07-21T03:40:29.852Z,100335
2014-07-21T03:40:48.055Z,100340
2014-07-21T03:41:06.242Z,100337
2014-07-21T03:41:24.432Z,100335
2014-07-21T03:41:42.635Z,100335
2014-07-21T03:42:00.823Z,100340
2014-07-21T03:42:19.012Z,100346
2014-07-21T03:42:37.215Z,100340
2014-07-21T03:42:55.403Z,100340
2014-07-21T03:43:13.590Z,100346
2014-07-21T03:43:31.780Z,100340
2014-07-21T03:43:49.983Z,100340
2014-07-21T03:44:08.170Z,100340
2014-07-21T03:44:26.360Z,100343
2014-07-21T03:44:44.547Z,100340
2014-07-21T03:45:02.750Z,100340
2014-07-21T03:45:20.940Z,100337
2014-07-21T03:45:39.127Z,100346
2014-07-21T03:45:57.331Z,100337
2014-07-21T03:46:15.518Z,100332
2014-07-21T03:46:33.708Z,100346
2014-07-21T03:46:51.911Z,100343
2014-07-21T03:47:10.098Z,100340