createdAt,value
2018-09-24T00:02:28.814Z,13.81
2018-09-24T00:04:57.974Z,13.86
2018-09-24T00:07:27.274Z,13.94
2018-09-24T00:09:56.446Z,13.91
2018-09-24T00:12:25.646Z,13.87
2018-09-24T00:14:54.802Z,13.94
2018-09-24T00:17:23.959Z,13.91
2018-09-24T00:19:53.138Z,13.65
2018-09-24T00:22:22.270Z,13.68
2018-09-24T00:24:51.455Z,13.74
2018-09-24T00:27:20.638Z,13.73
2018-09-24T00:29:49.805Z,13.61
2018-09-24T00:32:19.044Z,13.60
2018-09-24T00:34:48.182Z,13.61
2018-09-24T00:37:17.317Z,13.64
2018-09-24T00:39:46.471Z,13.62
2018-09-24T00:42:15.695Z,13.55
2018-09-24T00:44:44.848Z,13.60
2018-09-24T00:47:14.183Z,13.58
2018-09-24T00:49:43.398Z,13.52
2018-09-24T00:52:12.527Z,13.61
2018-09-24T00:54:42.023Z,13.60
2018-09-24T00:57:12.179Z,13.62
2018-09-24T00:59:42.107Z,13.58
2018-09-24T01:02:12.953Z,13.57
2018-09-24T01:04:42.103Z,13.60
2018-09-24T01:07:12.031Z,13.63
2018-09-24T01:09:42.123Z,13.69
2018-09-24T01:12:12.073Z,13.63
2018-09-24T01:14:42.112Z,13.68
2018-09-24T01:17:12.104Z,13.58
2018-09-24T01:19:42.138Z,13.62
2018-09-24T01:22:12.100Z,13.50
2018-09-24T01:24:42.162Z,13.62
2018-09-24T01:27:12.326Z,13.62
2018-09-24T01:29:42.212Z,13.63
2018-09-24T01:32:12.139Z,13.65
2018-09-24T01:34:42.170Z,13.57
2018-09-24T01:37:12.084Z,13.54
2018-09-24T01:39:42.174Z,13.65
2018-09-24T01:42:12.118Z,13.58
2018-09-24T01:44:42.218Z,13.61
2018-09-24T01:47:12.229Z,13.58
2018-09-24T01:49:42.138Z,13.51
2018-09-24T01:52:12.144Z,13.58
2018-09-24T01:54:42.131Z,13.57
2018-09-24T01:57:15.519Z,13.51
2018-09-24T01:59:50.246Z,13.47
2018-09-24T02:02:19.635Z,13.57
2018-09-24T02:04:48.978Z,13.59
2018-09-24T02:07:18.154Z,13.65
2018-09-24T02:09:47.544Z,13.64
2018-09-24T02:12:16.694Z,13.72
2018-09-24T02:14:45.830Z,13.65
2018-09-24T02:17:19.842Z,13.63
2018-09-24T02:19:49.974Z,13.61
2018-09-24T02:22:29.095Z,13.45
2018-09-24T02:24:59.336Z,13.45
2018-09-24T02:27:28.559Z,13.45
2018-09-24T02:29:57.730Z,13.50
2018-09-24T02:32:26.887Z,13.46
2018-09-24T02:34:57.652Z,13.49
2018-09-24T02:37:26.786Z,13.36
2018-09-24T02:39:55.951Z,13.33
2018-09-24T02:42:25.082Z,13.33
2018-09-24T02:44:57.389Z,13.31
2018-09-24T02:47:31.110Z,13.34
2018-09-24T02:50:01.146Z,13.32
2018-09-24T02:52:30.290Z,13.34
2018-09-24T02:54:59.562Z,13.27
2018-09-24T02:57:28.705Z,13.27
2018-09-24T02:59:57.930Z,13.38
2018-09-24T03:02:27.102Z,13.27
2018-09-24T03:04:58.200Z,13.35
2018-09-24T03:07:27.687Z,13.22
2018-09-24T03:09:56.798Z,13.20
2018-09-24T03:12:25.946Z,13.28
2018-09-24T03:14:55.162Z,13.24
2018-09-24T03:17:24.298Z,13.31
2018-09-24T03:19:53.499Z,13.34
2018-09-24T03:22:24.134Z,13.27
2018-09-24T03:24:54.315Z,13.22
2018-09-24T03:27:24.030Z,13.15
2018-09-24T03:29:53.190Z,13.28
2018-09-24T03:32:22.458Z,13.24
2018-09-24T03:34:51.770Z,13.21
2018-09-24T03:37:20.913Z,13.18
2018-09-24T03:39:50.051Z,13.03
2018-09-24T03:42:19.210Z,13.10
2018-09-24T03:44:48.338Z,13.20
2018-09-24T03:47:17.590Z,13.22
2018-09-24T03:49:46.726Z,13.22
2018-09-24T03:52:15.882Z,13.21
2018-09-24T03:54:45.055Z,13.14
2018-09-24T03:57:14.190Z,13.18
2018-09-24T03:59:43.405Z,13.20
2018-09-24T04:02:12.556Z,13.22
2018-09-24T04:04:47.937Z,13.16
2018-09-24T04:07:22.558Z,13.16
2018-09-24T04:09:57.275Z,13.14
2018-09-24T04:12:31.671Z,13.09
2018-09-24T04:15:06.082Z,13.01
2018-09-24T04:17:40.612Z,13.05
2018-09-24T04:20:15.030Z,13.01
2018-09-24T04:22:49.628Z,13.07
2018-09-24T04:25:24.075Z,13.00
2018-09-24T04:27:58.625Z,12.96
2018-09-24T04:30:33.075Z,12.96
2018-09-24T04:33:07.378Z,12.83
2018-09-24T04:35:41.731Z,12.86
2018-09-24T04:38:16.193Z,12.83
2018-09-24T04:40:50.586Z,12.76
2018-09-24T04:43:25.027Z,12.69
2018-09-24T04:45:59.459Z,12.70
2018-09-24T04:48:34.049Z,12.75
2018-09-24T04:51:08.567Z,12.68
2018-09-24T04:53:43.071Z,12.61
2018-09-24T04:56:17.879Z,12.70
2018-09-24T04:58:52.394Z,12.72
2018-09-24T05:01:26.878Z,12.72
2018-09-24T05:04:01.330Z,12.69
2018-09-24T05:06:35.874Z,12.64
2018-09-24T05:09:12.745Z,12.59
2018-09-24T05:11:48.235Z,12.71
2018-09-24T05:14:22.730Z,12.65
2018-09-24T05:16:57.095Z,12.60
2018-09-24T05:19:31.521Z,12.59
2018-09-24T05:22:05.895Z,12.64
2018-09-24T05:24:40.411Z,12.66
2018-09-24T05:27:14.965Z,12.62
2018-09-24T05:29:49.209Z,12.66
2018-09-24T05:32:23.812Z,12.60
2018-09-24T05:34:58.182Z,12.49
2018-09-24T05:37:32.642Z,12.43
2018-09-24T05:40:07.113Z,12.35
2018-09-24T05:42:41.431Z,12.32
2018-09-24T05:45:15.953Z,12.41
2018-09-24T05:47:50.598Z,12.45
2018-09-24T05:50:24.918Z,12.48
2018-09-24T05:52:59.337Z,12.46
2018-09-24T05:55:33.866Z,12.48
2018-09-24T05:58:08.477Z,12.44
2018-09-24T06:00:42.855Z,12.49
2018-09-24T06:03:18.191Z,12.50
2018-09-24T06:05:52.865Z,12.54
2018-09-24T06:08:27.513Z,12.54
2018-09-24T06:11:01.908Z,12.60
2018-09-24T06:13:36.312Z,12.75
2018-09-24T06:16:10.854Z,12.71
2018-09-24T06:18:45.237Z,12.80
2018-09-24T06:21:19.676Z,12.81
2018-09-24T06:23:54.183Z,12.79
2018-09-24T06:26:28.722Z,12.86
2018-09-24T06:29:03.087Z,13.00
2018-09-24T06:31:37.690Z,12.89
2018-09-24T06:34:12.279Z,12.95
2018-09-24T06:36:46.747Z,13.00
2018-09-24T06:39:21.217Z,13.08
2018-09-24T06:41:55.646Z,13.12
2018-09-24T06:44:30.055Z,13.07
2018-09-24T06:47:04.454Z,13.07
2018-09-24T06:49:38.896Z,13.18
2018-09-24T06:52:13.438Z,13.07
2018-09-24T06:54:48.017Z,13.06
2018-09-24T06:57:22.398Z,13.17
2018-09-24T06:59:57.038Z,13.16
2018-09-24T07:02:31.506Z,13.24
2018-09-24T07:05:05.875Z,13.21
2018-09-24T07:07:40.241Z,13.20
2018-09-24T07:10:15.009Z,13.29
2018-09-24T07:12:50.622Z,13.35
2018-09-24T07:15:24.993Z,13.46
2018-09-24T07:17:59.390Z,13.50
2018-09-24T07:20:33.889Z,13.41
2018-09-24T07:23:08.622Z,13.49
2018-09-24T07:25:43.078Z,13.51
2018-09-24T07:28:17.739Z,13.52
2018-09-24T07:30:52.285Z,13.57
2018-09-24T07:33:26.838Z,13.66
2018-09-24T07:36:01.317Z,13.53
2018-09-24T07:38:35.878Z,13.57
2018-09-24T07:41:10.229Z,13.65
2018-09-24T07:43:44.770Z,13.68
2018-09-24T07:46:20.162Z,13.66
2018-09-24T07:48:54.558Z,13.68
2018-09-24T07:51:29.196Z,13.88
2018-09-24T07:54:03.746Z,13.77
2018-09-24T07:56:38.254Z,13.95
2018-09-24T07:59:12.758Z,14.07
2018-09-24T08:01:47.163Z,14.14
2018-09-24T08:04:21.694Z,14.23
2018-09-24T08:06:56.111Z,14.25
2018-09-24T08:09:30.586Z,14.32
2018-09-24T08:12:05.147Z,14.43
2018-09-24T08:14:39.502Z,14.36
2018-09-24T08:17:13.898Z,14.42
2018-09-24T08:19:48.466Z,14.55
2018-09-24T08:22:22.782Z,14.53
2018-09-24T08:24:57.319Z,14.50
2018-09-24T08:27:31.923Z,14.49
2018-09-24T08:30:06.274Z,14.57
2018-09-24T08:32:40.790Z,14.58
2018-09-24T08:35:15.214Z,14.64
2018-09-24T08:37:50.246Z,14.86
2018-09-24T08:40:24.714Z,14.79
2018-09-24T08:42:59.467Z,14.89
2018-09-24T08:45:34.042Z,15.01
2018-09-24T08:48:08.545Z,14.99
2018-09-24T08:50:43.045Z,14.99
2018-09-24T08:53:17.463Z,14.83
2018-09-24T08:55:52.075Z,15.13
2018-09-24T08:58:26.478Z,15.12
2018-09-24T09:01:01.071Z,14.99
2018-09-24T09:03:35.458Z,15.17
2018-09-24T09:06:09.894Z,15.20
2018-09-24T09:08:44.266Z,15.16
2018-09-24T09:11:18.638Z,15.31
2018-09-24T09:13:53.076Z,15.39
2018-09-24T09:16:27.585Z,15.34
2018-09-24T09:19:01.989Z,15.52
2018-09-24T09:21:36.319Z,15.50
2018-09-24T09:24:10.724Z,15.58
2018-09-24T09:26:45.070Z,15.70
2018-09-24T09:29:20.332Z,15.56
2018-09-24T09:31:54.692Z,15.52
2018-09-24T09:34:29.126Z,15.69
2018-09-24T09:37:03.541Z,15.47
2018-09-24T09:39:38.074Z,15.72
2018-09-24T09:42:12.563Z,15.54
2018-09-24T09:44:46.982Z,15.72
2018-09-24T09:47:21.394Z,15.58
2018-09-24T09:49:55.842Z,15.67
2018-09-24T09:52:30.397Z,15.69
2018-09-24T09:55:04.974Z,15.84
2018-09-24T09:57:39.434Z,15.86
2018-09-24T10:00:13.966Z,15.99
2018-09-24T10:02:48.566Z,15.96
2018-09-24T10:05:23.093Z,15.91
2018-09-24T10:07:57.573Z,15.92
2018-09-24T10:10:31.898Z,15.86
2018-09-24T10:13:06.506Z,16.03
2018-09-24T10:15:40.869Z,16.04
2018-09-24T10:18:15.336Z,16.11
2018-09-24T10:20:51.012Z,16.01
2018-09-24T10:23:25.343Z,16.09
2018-09-24T10:25:59.890Z,16.33
2018-09-24T10:28:34.258Z,16.19
2018-09-24T10:31:08.922Z,16.14
2018-09-24T10:33:43.377Z,16.27
2018-09-24T10:36:17.722Z,16.27
2018-09-24T10:38:52.086Z,16.18
2018-09-24T10:41:26.485Z,16.20
2018-09-24T10:44:01.050Z,16.06
2018-09-24T10:46:35.518Z,16.01
2018-09-24T10:49:09.975Z,16.30
2018-09-24T10:51:44.382Z,16.48
2018-09-24T10:54:18.738Z,16.42
2018-09-24T10:56:53.134Z,16.24
2018-09-24T10:59:27.700Z,16.27
2018-09-24T11:02:02.187Z,16.25
2018-09-24T11:04:36.720Z,16.41
2018-09-24T11:07:11.106Z,16.64
2018-09-24T11:09:45.438Z,16.72
2018-09-24T11:12:21.059Z,16.91
2018-09-24T11:14:55.431Z,17.08
2018-09-24T11:17:30.008Z,16.90
2018-09-24T11:20:04.188Z,16.88
2018-09-24T11:22:38.778Z,16.86
2018-09-24T11:25:13.146Z,16.91
2018-09-24T11:27:47.607Z,16.89
2018-09-24T11:30:22.086Z,16.93
2018-09-24T11:32:56.411Z,16.85
2018-09-24T11:35:30.953Z,16.88
2018-09-24T11:38:05.479Z,16.79
2018-09-24T11:40:39.802Z,16.85
2018-09-24T11:43:14.431Z,16.97
2018-09-24T11:45:49.054Z,17.08
2018-09-24T11:48:23.564Z,17.09
2018-09-24T11:50:58.219Z,16.94
2018-09-24T11:53:32.756Z,16.98
2018-09-24T11:56:07.424Z,17.00
2018-09-24T11:58:41.820Z,17.04
2018-09-24T12:01:16.338Z,17.11
2018-09-24T12:03:50.734Z,17.16
2018-09-24T12:06:31.995Z,17.28
2018-09-24T12:09:06.454Z,17.35
2018-09-24T12:11:40.809Z,17.36
2018-09-24T12:14:15.290Z,17.27
2018-09-24T12:22:00.958Z,17.11
2018-09-24T12:24:35.414Z,17.22
2018-09-24T12:27:10.042Z,16.96
2018-09-24T12:29:44.519Z,16.69
2018-09-24T12:32:19.005Z,16.66
2018-09-24T12:34:53.436Z,16.65
2018-09-24T12:37:27.839Z,16.61
2018-09-24T12:40:02.343Z,16.63
2018-09-24T12:42:36.747Z,16.67
2018-09-24T12:45:11.286Z,16.70
2018-09-24T12:47:45.878Z,16.80
2018-09-24T12:50:21.413Z,16.83
2018-09-24T12:52:55.982Z,16.93
2018-09-24T12:55:30.507Z,17.07
2018-09-24T12:58:05.001Z,17.08
2018-09-24T13:00:39.630Z,17.04
2018-09-24T13:03:14.056Z,17.07
2018-09-24T13:05:48.714Z,17.18
2018-09-24T13:08:23.103Z,17.18
2018-09-24T13:10:57.723Z,17.10
2018-09-24T13:13:32.146Z,17.27
2018-09-24T13:16:06.691Z,17.36
2018-09-24T13:18:41.201Z,17.44
2018-09-24T13:21:15.865Z,17.37
2018-09-24T13:23:50.646Z,17.32
2018-09-24T13:26:25.150Z,17.13
2018-09-24T13:28:59.516Z,17.06
2018-09-24T13:31:34.008Z,17.12
2018-09-24T13:34:08.582Z,17.19
2018-09-24T13:36:43.099Z,17.25
2018-09-24T13:39:17.675Z,16.86
2018-09-24T13:41:51.969Z,16.92
2018-09-24T13:44:26.394Z,16.87
2018-09-24T13:47:01.006Z,16.77
2018-09-24T13:49:35.429Z,16.79
2018-09-24T13:52:09.886Z,16.78
2018-09-24T13:54:44.285Z,16.69
2018-09-24T13:57:18.871Z,16.71
2018-09-24T13:59:53.369Z,16.56
2018-09-24T14:02:27.771Z,16.67
2018-09-24T14:05:02.161Z,16.70
2018-09-24T14:07:36.542Z,16.66
2018-09-24T14:10:11.221Z,16.50
2018-09-24T14:12:45.666Z,16.42
2018-09-24T14:15:20.254Z,16.54
2018-09-24T14:17:54.930Z,16.50
2018-09-24T14:20:29.257Z,16.62
2018-09-24T14:23:03.782Z,16.67
2018-09-24T14:25:38.433Z,16.66
2018-09-24T14:28:13.123Z,16.60
2018-09-24T14:30:47.754Z,16.74
2018-09-24T14:33:22.305Z,16.84
2018-09-24T14:35:56.656Z,16.74
2018-09-24T14:38:31.083Z,16.85
2018-09-24T14:41:05.575Z,16.81
2018-09-24T14:43:40.022Z,16.81
2018-09-24T14:46:14.502Z,16.91
2018-09-24T14:48:49.174Z,16.85
2018-09-24T14:51:23.735Z,16.97
2018-09-24T14:53:58.174Z,16.88
2018-09-24T14:56:32.618Z,16.92
2018-09-24T14:59:06.969Z,16.95
2018-09-24T15:01:41.607Z,16.98
2018-09-24T15:04:16.514Z,17.02
2018-09-24T15:06:50.991Z,16.72
2018-09-24T15:09:25.620Z,16.74
2018-09-24T15:12:00.174Z,16.75
2018-09-24T15:14:35.078Z,16.59
2018-09-24T15:17:09.461Z,16.78
2018-09-24T15:19:43.861Z,16.86
2018-09-24T15:22:18.491Z,16.71
2018-09-24T15:24:53.055Z,16.66
2018-09-24T15:27:27.580Z,16.74
2018-09-24T15:30:02.218Z,16.73
2018-09-24T15:32:36.958Z,16.71
2018-09-24T15:35:11.941Z,16.52
2018-09-24T15:37:50.505Z,16.44
2018-09-24T15:40:25.395Z,16.37
2018-09-24T15:42:59.925Z,16.47
2018-09-24T15:45:34.362Z,16.45
2018-09-24T15:48:08.810Z,16.50
2018-09-24T15:50:43.138Z,16.53
2018-09-24T15:53:17.698Z,16.59
2018-09-24T15:55:52.099Z,16.56
2018-09-24T15:58:26.590Z,16.50
2018-09-24T16:01:00.958Z,16.50
2018-09-24T16:03:35.347Z,16.49
2018-09-24T16:06:09.842Z,16.57
2018-09-24T16:11:50.587Z,16.43
2018-09-24T16:14:25.094Z,16.34
2018-09-24T16:16:59.598Z,16.25
2018-09-24T16:19:33.954Z,16.28
2018-09-24T16:22:08.389Z,16.31
2018-09-24T16:24:42.730Z,16.40
2018-09-24T16:27:17.066Z,16.50
2018-09-24T16:29:51.490Z,16.42
2018-09-24T16:32:26.022Z,16.44
2018-09-24T16:35:00.457Z,16.43
2018-09-24T16:37:34.966Z,16.47
2018-09-24T16:40:09.623Z,16.47
2018-09-24T16:42:43.973Z,16.47
2018-09-24T16:45:18.511Z,16.39
2018-09-24T16:47:52.832Z,16.34
2018-09-24T16:50:27.398Z,16.23
2018-09-24T16:53:01.809Z,16.25
2018-09-24T16:55:36.487Z,16.24
2018-09-24T16:58:10.827Z,16.19
2018-09-24T17:00:45.231Z,16.14
2018-09-24T17:08:48.916Z,15.81
2018-09-24T17:11:23.386Z,15.89
2018-09-24T17:13:57.910Z,15.94
2018-09-24T17:16:32.289Z,15.98
2018-09-24T17:19:06.694Z,15.97
2018-09-24T17:21:41.222Z,15.87
2018-09-24T17:24:15.521Z,15.83
2018-09-24T17:26:50.809Z,15.78
2018-09-24T17:29:25.180Z,15.79
2018-09-24T17:31:59.566Z,15.67
2018-09-24T17:34:34.125Z,15.60
2018-09-24T17:37:08.549Z,15.47
2018-09-24T17:39:43.006Z,15.36
2018-09-24T17:42:17.505Z,15.32
2018-09-24T17:44:51.985Z,15.15
2018-09-24T17:47:26.475Z,15.11
2018-09-24T17:50:00.974Z,14.98
2018-09-24T17:52:35.486Z,14.96
2018-09-24T17:55:10.014Z,14.89
2018-09-24T17:57:44.955Z,14.85
2018-09-24T18:00:19.903Z,14.74
2018-09-24T18:03:00.994Z,14.70
2018-09-24T18:05:35.754Z,14.62
2018-09-24T18:08:10.206Z,14.60
2018-09-24T18:10:44.854Z,14.57
2018-09-24T18:13:19.242Z,14.53
2018-09-24T18:15:53.742Z,14.42
2018-09-24T18:18:28.283Z,14.46
2018-09-24T18:21:02.774Z,14.42
2018-09-24T18:23:37.338Z,14.45
2018-09-24T18:26:11.713Z,14.44
2018-09-24T18:28:46.213Z,14.43
2018-09-24T18:31:21.445Z,14.32
2018-09-24T18:33:55.974Z,14.39
2018-09-24T18:36:30.426Z,14.27
2018-09-24T18:39:04.786Z,14.20
2018-09-24T18:41:39.217Z,14.15
2018-09-24T18:44:13.748Z,14.12
2018-09-24T18:46:48.266Z,14.09
2018-09-24T18:49:22.758Z,14.16
2018-09-24T18:51:57.336Z,14.01
2018-09-24T18:54:31.665Z,14.10
2018-09-24T18:57:06.264Z,14.02
2018-09-24T18:59:40.914Z,14.05
2018-09-24T19:02:15.326Z,13.98
2018-09-24T19:04:51.054Z,13.97
2018-09-24T19:07:25.575Z,13.87
2018-09-24T19:10:00.035Z,13.74
2018-09-24T19:12:34.416Z,13.76
2018-09-24T19:15:08.879Z,13.75
2018-09-24T19:17:43.419Z,13.63
2018-09-24T19:20:17.769Z,13.51
2018-09-24T19:22:52.422Z,13.51
2018-09-24T19:25:26.950Z,13.81
2018-09-24T19:28:01.455Z,13.71
2018-09-24T19:33:16.515Z,13.71
2018-09-24T19:35:51.046Z,13.59
2018-09-24T19:38:25.359Z,13.66
2018-09-24T19:40:59.825Z,13.77
2018-09-24T19:43:34.242Z,13.61
2018-09-24T19:46:08.762Z,13.74
2018-09-24T19:48:43.197Z,13.77
2018-09-24T19:51:17.847Z,13.80
2018-09-24T19:53:52.354Z,13.79
2018-09-24T19:56:26.784Z,13.83
2018-09-24T19:59:01.392Z,13.77
2018-09-24T20:01:35.795Z,13.85
2018-09-24T20:04:10.115Z,13.72
2018-09-24T20:06:44.594Z,13.71
2018-09-24T20:09:19.155Z,13.66
2018-09-24T20:11:53.506Z,13.61
2018-09-24T20:14:27.962Z,13.68
2018-09-24T20:17:02.432Z,13.58
2018-09-24T20:19:36.872Z,13.48
2018-09-24T20:22:13.569Z,13.52
2018-09-24T20:24:48.478Z,13.49
2018-09-24T20:27:22.958Z,13.44
2018-09-24T20:29:57.494Z,13.54
2018-09-24T20:32:32.164Z,13.52
2018-09-24T20:35:06.574Z,13.61
2018-09-24T20:37:40.955Z,13.58
2018-09-24T20:40:15.282Z,13.61
2018-09-24T20:42:49.607Z,13.59
2018-09-24T20:45:24.147Z,13.54
2018-09-24T20:47:58.562Z,13.57
2018-09-24T20:50:32.922Z,13.61
2018-09-24T20:53:07.350Z,13.60
2018-09-24T20:55:41.791Z,13.75
2018-09-24T20:58:16.278Z,13.86
2018-09-24T21:00:51.241Z,13.87
2018-09-24T21:03:25.674Z,13.87
2018-09-24T21:06:00.228Z,13.88
2018-09-24T21:08:34.726Z,13.98
2018-09-24T21:11:09.210Z,14.08
2018-09-24T21:13:43.824Z,14.08
2018-09-24T21:16:18.194Z,14.13
2018-09-24T21:18:52.819Z,14.14
2018-09-24T21:21:27.306Z,14.12
2018-09-24T21:24:01.715Z,14.10
2018-09-24T21:26:36.258Z,14.11
2018-09-24T21:29:10.662Z,14.12
2018-09-24T21:31:45.152Z,14.11
2018-09-24T21:34:19.474Z,14.03
2018-09-24T21:36:53.955Z,14.02
2018-09-24T21:39:28.330Z,14.07
2018-09-24T21:42:02.767Z,14.07
2018-09-24T21:44:37.320Z,14.08
2018-09-24T21:47:11.600Z,13.97
2018-09-24T21:49:45.899Z,13.83
2018-09-24T21:52:21.230Z,13.91
2018-09-24T21:54:55.635Z,13.91
2018-09-24T21:57:29.990Z,13.95
2018-09-24T22:00:04.389Z,13.90
2018-09-24T22:02:38.850Z,13.88
2018-09-24T22:05:13.535Z,13.87
2018-09-24T22:07:48.041Z,13.86
2018-09-24T22:10:22.562Z,13.71
2018-09-24T22:12:57.067Z,13.46
2018-09-24T22:15:31.337Z,13.47
2018-09-24T22:18:05.674Z,13.42
2018-09-24T22:20:40.102Z,13.30
2018-09-24T22:23:14.481Z,13.22
2018-09-24T22:25:48.872Z,13.14
2018-09-24T22:28:23.275Z,13.07
2018-09-24T22:30:57.694Z,13.03
2018-09-24T22:33:32.074Z,13.03
2018-09-24T22:36:06.559Z,12.87
2018-09-24T22:38:40.962Z,12.82
2018-09-24T22:41:15.395Z,12.80
2018-09-24T22:43:49.794Z,12.75
2018-09-24T22:46:24.222Z,12.74
2018-09-24T22:48:58.694Z,12.67
2018-09-24T22:51:33.462Z,12.73
2018-09-24T22:54:07.866Z,12.55
2018-09-24T22:56:42.192Z,12.51
2018-09-24T22:59:16.599Z,12.52
2018-09-24T23:01:51.680Z,12.44
2018-09-24T23:04:26.194Z,12.42
2018-09-24T23:07:00.703Z,12.40
2018-09-24T23:09:35.126Z,12.36
2018-09-24T23:12:09.639Z,12.29
2018-09-24T23:14:44.222Z,12.35
2018-09-24T23:17:18.538Z,12.25
2018-09-24T23:19:53.085Z,12.17
2018-09-24T23:22:27.574Z,12.08
2018-09-24T23:25:01.960Z,11.96
2018-09-24T23:27:36.690Z,11.90
2018-09-24T23:30:11.039Z,11.91
2018-09-24T23:32:45.519Z,11.89
2018-09-24T23:35:19.951Z,11.96
2018-09-24T23:37:54.306Z,11.99
2018-09-24T23:40:28.682Z,11.97
2018-09-24T23:43:03.221Z,11.89
2018-09-24T23:45:37.763Z,11.93
2018-09-24T23:48:12.228Z,11.84
2018-09-24T23:50:46.701Z,11.97
2018-09-24T23:53:21.678Z,11.86
2018-09-24T23:55:56.204Z,11.90
2018-09-24T23:58:30.570Z,11.82
