createdAt,value
2018-12-08T00:01:04.470Z,34.45
2018-12-08T00:03:34.640Z,34.25
2018-12-08T00:06:04.131Z,33.13
2018-12-08T00:08:34.647Z,31.57
2018-12-08T00:11:04.153Z,35.60
2018-12-08T00:13:33.593Z,35.05
2018-12-08T00:16:03.077Z,36.60
2018-12-08T00:18:32.666Z,36.33
2018-12-08T00:21:02.145Z,37.78
2018-12-08T00:23:31.591Z,37.58
2018-12-08T00:26:01.066Z,37.80
2018-12-08T00:28:30.414Z,37.73
2018-12-08T00:31:08.712Z,38.02
2018-12-08T00:33:38.200Z,40.73
2018-12-08T00:36:07.827Z,39.78
2018-12-08T00:38:37.204Z,41.45
2018-12-08T00:41:06.725Z,40.00
2018-12-08T00:43:36.546Z,41.28
2018-12-08T00:46:06.146Z,41.50
2018-12-08T00:48:35.529Z,41.00
2018-12-08T00:51:04.857Z,42.23
2018-12-08T00:53:34.410Z,40.80
2018-12-08T00:56:03.892Z,46.23
2018-12-08T00:58:33.330Z,43.25
2018-12-08T01:01:02.749Z,43.33
2018-12-08T01:03:32.793Z,45.88
2018-12-08T01:06:02.274Z,45.03
2018-12-08T01:08:31.783Z,43.50
2018-12-08T01:11:01.232Z,42.55
2018-12-08T01:13:30.565Z,42.75
2018-12-08T01:16:00.206Z,43.63
2018-12-08T01:18:29.793Z,40.43
2018-12-08T01:21:00.423Z,39.30
2018-12-08T01:23:29.910Z,39.78
2018-12-08T01:25:59.429Z,39.83
2018-12-08T01:28:29.166Z,39.13
2018-12-08T01:30:58.773Z,35.55
2018-12-08T01:33:28.327Z,35.70
2018-12-08T01:35:57.783Z,35.15
2018-12-08T01:38:27.249Z,37.08
2018-12-08T01:40:56.736Z,35.73
2018-12-08T01:43:26.226Z,33.35
2018-12-08T01:45:55.667Z,35.80
2018-12-08T01:48:25.188Z,33.67
2018-12-08T01:50:54.586Z,34.90
2018-12-08T01:53:24.092Z,33.10
2018-12-08T01:55:54.208Z,35.63
2018-12-08T01:58:23.940Z,33.48
2018-12-08T02:00:53.343Z,34.78
2018-12-08T02:03:22.878Z,31.70
2018-12-08T02:05:52.319Z,30.25
2018-12-08T02:08:21.833Z,33.40
2018-12-08T02:10:53.212Z,30.25
2018-12-08T02:13:22.799Z,28.70
2018-12-08T02:15:52.360Z,29.90
2018-12-08T02:18:22.021Z,31.68
2018-12-08T02:20:51.313Z,31.07
2018-12-08T02:23:20.762Z,29.77
2018-12-08T02:25:50.196Z,30.57
2018-12-08T02:28:19.602Z,29.65
2018-12-08T02:30:49.017Z,25.75
2018-12-08T02:33:18.486Z,26.95
2018-12-08T02:35:47.825Z,28.05
2018-12-08T02:38:17.370Z,30.57
2018-12-08T02:40:46.864Z,29.67
2018-12-08T02:43:16.323Z,28.50
2018-12-08T02:45:45.746Z,29.05
2018-12-08T02:48:15.249Z,25.80
2018-12-08T02:50:44.646Z,26.52
2018-12-08T02:53:14.050Z,26.33
2018-12-08T02:55:43.401Z,27.37
2018-12-08T02:58:12.961Z,26.73
2018-12-08T03:00:42.353Z,26.55
2018-12-08T03:03:11.857Z,26.30
2018-12-08T03:05:41.364Z,27.20
2018-12-08T03:08:10.726Z,24.20
2018-12-08T03:10:40.373Z,26.45
2018-12-08T03:13:09.877Z,25.92
2018-12-08T03:15:39.388Z,26.02
2018-12-08T03:18:08.895Z,25.02
2018-12-08T03:20:39.370Z,23.27
2018-12-08T03:23:08.929Z,24.95
2018-12-08T03:25:38.301Z,25.97
2018-12-08T03:28:07.939Z,24.52
2018-12-08T03:30:39.944Z,25.02
2018-12-08T03:33:09.620Z,24.47
2018-12-08T03:35:39.003Z,23.32
2018-12-08T03:38:08.504Z,22.30
2018-12-08T03:40:37.934Z,26.33
2018-12-08T03:43:07.512Z,23.70
2018-12-08T03:45:37.026Z,26.30
2018-12-08T03:48:06.523Z,23.65
2018-12-08T03:50:35.858Z,20.97
2018-12-08T03:53:05.355Z,21.27
2018-12-08T03:55:34.792Z,24.90
2018-12-08T03:58:04.243Z,22.73
2018-12-08T04:00:33.881Z,23.30
2018-12-08T04:03:03.577Z,22.48
2018-12-08T04:05:32.978Z,22.55
2018-12-08T04:08:02.567Z,21.37
2018-12-08T04:10:32.089Z,22.00
2018-12-08T04:13:01.617Z,19.98
2018-12-08T04:15:31.310Z,20.48
2018-12-08T04:18:02.051Z,20.10
2018-12-08T04:20:31.628Z,21.12
2018-12-08T04:23:01.057Z,22.27
2018-12-08T04:25:30.555Z,20.77
2018-12-08T04:27:59.932Z,20.70
2018-12-08T04:30:29.382Z,24.10
2018-12-08T04:32:59.051Z,20.20
2018-12-08T04:35:28.515Z,21.68
2018-12-08T04:37:57.913Z,21.90
2018-12-08T04:40:27.344Z,20.80
2018-12-08T04:42:56.761Z,20.92
2018-12-08T04:45:26.091Z,21.90
2018-12-08T04:47:55.575Z,22.60
2018-12-08T04:50:25.176Z,23.45
2018-12-08T04:52:54.560Z,24.55
2018-12-08T04:55:24.096Z,22.82
2018-12-08T04:57:53.684Z,23.07
2018-12-08T05:00:23.026Z,23.67
2018-12-08T05:02:52.431Z,24.00
2018-12-08T05:05:21.821Z,25.80
2018-12-08T05:07:51.198Z,26.33
2018-12-08T05:10:20.707Z,25.90
2018-12-08T05:12:50.559Z,25.88
2018-12-08T05:15:20.120Z,28.62
2018-12-08T05:17:49.726Z,30.30
2018-12-08T05:20:19.336Z,29.80
2018-12-08T05:22:48.756Z,29.60
2018-12-08T05:25:18.237Z,27.98
2018-12-08T05:27:47.753Z,30.32
2018-12-08T05:30:17.124Z,29.18
2018-12-08T05:32:46.609Z,32.23
2018-12-08T05:35:16.171Z,31.62
2018-12-08T05:37:45.627Z,27.07
2018-12-08T05:40:14.924Z,30.80
2018-12-08T05:42:44.407Z,30.77
2018-12-08T05:45:13.975Z,28.85
2018-12-08T05:47:43.696Z,33.18
2018-12-08T05:50:13.292Z,30.48
2018-12-08T05:52:42.808Z,27.27
2018-12-08T05:55:12.308Z,30.97
2018-12-08T05:57:41.647Z,32.28
2018-12-08T06:00:11.104Z,30.80
2018-12-08T06:02:40.646Z,30.77
2018-12-08T06:05:10.926Z,30.32
2018-12-08T06:07:40.590Z,27.55
2018-12-08T06:10:10.042Z,31.27
2018-12-08T06:12:39.571Z,30.27
2018-12-08T06:15:09.158Z,30.85
2018-12-08T06:17:38.526Z,26.85
2018-12-08T06:20:09.217Z,28.35
2018-12-08T06:22:38.790Z,32.53
2018-12-08T06:25:12.325Z,28.02
2018-12-08T06:27:50.574Z,28.00
2018-12-08T06:30:20.048Z,26.42
2018-12-08T06:32:49.436Z,25.75
2018-12-08T06:35:18.921Z,27.75
2018-12-08T06:37:48.342Z,26.20
2018-12-08T06:40:17.878Z,26.35
2018-12-08T06:42:47.305Z,27.62
2018-12-08T06:45:16.709Z,25.85
2018-12-08T06:47:46.181Z,25.27
2018-12-08T06:50:15.606Z,24.37
2018-12-08T06:52:45.134Z,22.50
2018-12-08T06:55:14.762Z,23.52
2018-12-08T06:57:44.361Z,24.27
2018-12-08T07:00:13.981Z,20.80
2018-12-08T07:02:43.429Z,23.70
2018-12-08T07:05:13.705Z,23.75
2018-12-08T07:07:43.085Z,23.25
2018-12-08T07:10:12.580Z,20.17
2018-12-08T07:12:41.996Z,21.12
2018-12-08T07:15:14.593Z,19.32
2018-12-08T07:17:44.076Z,19.80
2018-12-08T07:20:13.453Z,17.77
2018-12-08T07:22:42.881Z,15.95
2018-12-08T07:25:12.276Z,14.87
2018-12-08T07:27:41.764Z,15.68
2018-12-08T07:30:12.774Z,14.50
2018-12-08T07:32:42.236Z,15.58
2018-12-08T07:35:11.711Z,14.73
2018-12-08T07:37:40.998Z,14.20
2018-12-08T07:40:10.536Z,14.53
2018-12-08T07:42:40.976Z,13.90
2018-12-08T07:45:10.371Z,14.68
2018-12-08T07:47:40.012Z,13.55
2018-12-08T07:50:10.943Z,11.53
2018-12-08T07:52:40.548Z,11.18
2018-12-08T07:55:10.989Z,10.70
2018-12-08T07:57:40.752Z,9.70
2018-12-08T08:00:12.095Z,10.08
2018-12-08T08:02:41.535Z,10.65
2018-12-08T08:05:11.229Z,9.83
2018-12-08T08:07:40.811Z,11.28
2018-12-08T08:10:11.134Z,9.80
2018-12-08T08:12:40.614Z,8.08
2018-12-08T08:15:10.988Z,6.22
2018-12-08T08:17:40.443Z,6.30
2018-12-08T08:20:11.170Z,5.40
2018-12-08T08:22:40.666Z,4.65
2018-12-08T08:25:11.670Z,4.65
2018-12-08T08:27:41.181Z,4.95
2018-12-08T08:30:12.702Z,5.35
2018-12-08T08:32:44.347Z,5.20
2018-12-08T08:35:19.222Z,4.67
2018-12-08T08:37:48.789Z,5.03
2018-12-08T08:40:19.551Z,4.83
2018-12-08T08:42:49.411Z,4.20
2018-12-08T08:45:18.991Z,3.85
2018-12-08T08:47:48.611Z,3.80
2018-12-08T08:50:18.030Z,4.17
2018-12-08T08:52:47.497Z,3.58
2018-12-08T08:55:18.178Z,4.00
2018-12-08T08:57:47.545Z,3.50
2018-12-08T09:00:16.970Z,3.27
2018-12-08T09:02:46.476Z,3.50
2018-12-08T09:05:16.076Z,2.95
2018-12-08T09:07:46.051Z,2.72
2018-12-08T09:10:15.337Z,3.27
2018-12-08T09:12:44.875Z,3.05
2018-12-08T09:15:17.276Z,3.40
2018-12-08T09:17:46.852Z,3.67
2018-12-08T09:20:16.551Z,2.83
2018-12-08T09:22:46.014Z,3.02
2018-12-08T09:25:15.495Z,3.37
2018-12-08T09:27:45.053Z,3.15
2018-12-08T09:30:14.455Z,3.17
2018-12-08T09:32:44.210Z,3.90
2018-12-08T09:35:13.774Z,3.75
2018-12-08T09:37:43.214Z,3.30
2018-12-08T09:40:12.599Z,4.45
2018-12-08T09:42:41.976Z,4.37
2018-12-08T09:45:11.411Z,4.87
2018-12-08T09:47:41.011Z,3.70
2018-12-08T09:50:11.101Z,4.40
2018-12-08T09:52:40.660Z,4.30
2018-12-08T09:55:11.122Z,3.85
2018-12-08T09:57:40.672Z,4.22
2018-12-08T10:00:13.124Z,3.55
2018-12-08T10:02:42.598Z,3.77
2018-12-08T10:05:12.263Z,4.20
2018-12-08T10:07:41.872Z,3.92
2018-12-08T10:10:11.194Z,5.60
2018-12-08T10:12:40.752Z,3.90
2018-12-08T10:15:10.203Z,3.50
2018-12-08T10:17:39.773Z,3.52
2018-12-08T10:20:09.184Z,4.37
2018-12-08T10:22:38.873Z,4.37
2018-12-08T10:25:08.214Z,4.42
2018-12-08T10:27:37.673Z,4.67
2018-12-08T10:30:08.384Z,3.80
2018-12-08T10:32:38.334Z,4.92
2018-12-08T10:35:10.957Z,4.35
2018-12-08T10:37:41.032Z,4.45
2018-12-08T10:40:14.372Z,4.08
2018-12-08T10:42:45.075Z,3.72
2018-12-08T10:45:14.749Z,4.25
2018-12-08T10:47:44.329Z,4.40
2018-12-08T10:50:13.870Z,4.30
2018-12-08T10:52:45.241Z,4.53
2018-12-08T10:55:15.731Z,3.45
2018-12-08T10:57:45.245Z,4.17
2018-12-08T11:00:18.951Z,3.47
2018-12-08T11:02:54.193Z,4.05
2018-12-08T11:05:23.599Z,4.42
2018-12-08T11:07:52.962Z,5.20
2018-12-08T11:10:22.425Z,4.58
2018-12-08T11:12:51.899Z,4.25
2018-12-08T11:15:21.410Z,4.30
2018-12-08T11:17:50.865Z,3.50
2018-12-08T11:20:20.334Z,6.12
2018-12-08T11:22:49.805Z,4.40
2018-12-08T11:25:19.354Z,3.83
2018-12-08T11:27:49.933Z,4.30
2018-12-08T11:30:19.383Z,3.58
2018-12-08T11:32:56.530Z,3.02
2018-12-08T11:35:26.168Z,4.05
2018-12-08T11:37:55.669Z,4.58
2018-12-08T11:40:25.104Z,5.12
2018-12-08T11:42:54.582Z,4.28
2018-12-08T11:45:24.060Z,4.80
2018-12-08T11:47:53.386Z,3.90
2018-12-08T11:50:22.770Z,4.42
2018-12-08T11:52:52.247Z,4.50
2018-12-08T11:55:29.960Z,4.85
2018-12-08T11:57:54.765Z,5.10
2018-12-08T12:00:24.147Z,5.62
2018-12-08T12:02:53.516Z,5.20
2018-12-08T12:05:23.208Z,5.55
2018-12-08T12:07:52.594Z,5.37
2018-12-08T12:10:21.994Z,5.65
2018-12-08T12:12:51.505Z,5.20
2018-12-08T12:15:21.118Z,5.45
2018-12-08T12:17:50.891Z,5.40
2018-12-08T12:20:20.284Z,5.22
2018-12-08T12:22:50.205Z,4.65
2018-12-08T12:25:20.026Z,4.25
2018-12-08T12:27:49.734Z,4.50
2018-12-08T12:30:19.665Z,4.92
2018-12-08T12:32:49.044Z,5.85
2018-12-08T12:35:18.585Z,5.17
2018-12-08T12:37:48.088Z,5.30
2018-12-08T12:40:17.664Z,5.70
2018-12-08T12:42:47.050Z,6.62
2018-12-08T12:45:16.450Z,4.83
2018-12-08T12:47:46.850Z,4.95
2018-12-08T12:50:16.295Z,5.17
2018-12-08T12:52:45.784Z,5.12
2018-12-08T12:55:15.084Z,4.78
2018-12-08T12:57:44.623Z,5.85
2018-12-08T13:00:14.276Z,5.67
2018-12-08T13:02:43.832Z,5.72
2018-12-08T13:05:13.245Z,6.92
2018-12-08T13:07:42.846Z,5.83
2018-12-08T13:10:12.466Z,6.28
2018-12-08T13:12:41.872Z,8.65
2018-12-08T13:15:11.264Z,7.17
2018-12-08T13:17:42.865Z,8.83
2018-12-08T13:20:12.425Z,7.50
2018-12-08T13:22:42.020Z,6.25
2018-12-08T13:25:20.338Z,6.03
2018-12-08T13:27:49.845Z,5.70
2018-12-08T13:30:19.323Z,7.83
2018-12-08T13:32:48.850Z,6.05
2018-12-08T13:35:27.011Z,7.65
2018-12-08T13:37:58.106Z,7.40
2018-12-08T13:40:27.741Z,7.12
2018-12-08T13:42:57.670Z,6.33
2018-12-08T13:45:27.180Z,6.15
2018-12-08T13:47:56.754Z,6.00
2018-12-08T13:50:26.225Z,6.40
2018-12-08T13:52:56.358Z,5.95
2018-12-08T13:55:25.865Z,7.62
2018-12-08T13:57:55.330Z,8.75
2018-12-08T14:00:24.985Z,6.83
2018-12-08T14:02:54.483Z,6.37
2018-12-08T14:05:24.970Z,8.18
2018-12-08T14:07:54.525Z,6.40
2018-12-08T14:10:24.115Z,8.38
2018-12-08T14:12:53.827Z,9.45
2018-12-08T14:15:23.209Z,8.88
2018-12-08T14:17:52.629Z,10.05
2018-12-08T14:20:28.825Z,9.38
2018-12-08T14:22:58.505Z,10.45
2018-12-08T14:25:28.026Z,9.68
2018-12-08T14:27:57.498Z,9.83
2018-12-08T14:30:27.010Z,10.72
2018-12-08T14:32:56.441Z,9.98
2018-12-08T14:35:25.978Z,10.38
2018-12-08T14:37:55.593Z,13.85
2018-12-08T14:40:25.071Z,12.03
2018-12-08T14:42:54.660Z,11.97
2018-12-08T14:45:24.107Z,12.03
2018-12-08T14:47:53.566Z,14.35
2018-12-08T14:50:23.061Z,14.80
2018-12-08T14:52:52.695Z,23.87
2018-12-08T14:55:22.103Z,17.07
2018-12-08T14:57:51.786Z,11.45
2018-12-08T15:00:21.384Z,10.13
2018-12-08T15:02:50.905Z,11.63
2018-12-08T15:05:20.508Z,12.68
2018-12-08T15:07:50.296Z,12.70
2018-12-08T15:10:21.808Z,12.10
2018-12-08T15:12:53.495Z,10.82
2018-12-08T15:15:23.846Z,10.08
2018-12-08T15:17:53.346Z,9.08
2018-12-08T15:20:23.066Z,8.78
2018-12-08T15:22:52.653Z,9.50
2018-12-08T15:25:22.086Z,10.95
2018-12-08T15:27:51.745Z,11.30
2018-12-08T15:30:21.378Z,13.40
2018-12-08T15:32:50.885Z,13.45
2018-12-08T15:35:20.599Z,13.83
2018-12-08T15:37:50.192Z,13.22
2018-12-08T15:40:19.825Z,12.20
2018-12-08T15:42:49.415Z,12.75
2018-12-08T15:45:19.024Z,12.13
2018-12-08T15:47:48.548Z,12.90
2018-12-08T15:50:17.927Z,12.73
2018-12-08T15:52:47.450Z,11.93
2018-12-08T15:55:16.799Z,13.47
2018-12-08T15:57:46.350Z,13.45
2018-12-08T16:00:16.265Z,12.37
2018-12-08T16:02:45.987Z,13.30
2018-12-08T16:05:15.469Z,11.38
2018-12-08T16:07:46.873Z,12.40
2018-12-08T16:10:16.450Z,12.60
2018-12-08T16:12:46.046Z,11.20
2018-12-08T16:15:18.411Z,11.60
2018-12-08T16:17:47.926Z,11.85
2018-12-08T16:20:18.739Z,13.10
2018-12-08T16:22:49.116Z,12.23
2018-12-08T16:25:18.586Z,11.48
2018-12-08T16:27:48.279Z,13.40
2018-12-08T16:30:17.737Z,12.60
2018-12-08T16:32:47.321Z,13.47
2018-12-08T16:35:18.766Z,13.55
2018-12-08T16:37:56.708Z,13.45
2018-12-08T16:40:21.641Z,13.40
2018-12-08T16:42:52.745Z,13.90
2018-12-08T16:45:24.138Z,11.88
2018-12-08T16:47:56.689Z,15.40
2018-12-08T16:50:26.310Z,14.10
2018-12-08T16:52:55.885Z,12.70
2018-12-08T16:55:25.335Z,13.72
2018-12-08T16:57:54.826Z,11.93
2018-12-08T17:00:25.493Z,13.78
2018-12-08T17:02:55.187Z,13.80
2018-12-08T17:05:24.571Z,12.73
2018-12-08T17:07:53.974Z,12.30
2018-12-08T17:10:23.906Z,14.10
2018-12-08T17:12:53.531Z,12.78
2018-12-08T17:15:23.043Z,11.78
2018-12-08T17:17:52.646Z,13.32
2018-12-08T17:20:23.707Z,11.33
2018-12-08T17:22:56.511Z,11.68
2018-12-08T17:25:26.152Z,11.00
2018-12-08T17:27:55.571Z,11.90
2018-12-08T17:30:25.051Z,12.23
2018-12-08T17:32:54.867Z,11.70
2018-12-08T17:35:24.358Z,10.03
2018-12-08T17:37:54.029Z,11.83
2018-12-08T17:40:23.818Z,12.18
2018-12-08T17:42:53.228Z,12.70
2018-12-08T17:45:22.714Z,11.70
2018-12-08T17:47:52.328Z,11.83
2018-12-08T17:50:21.923Z,11.10
2018-12-08T17:52:53.994Z,12.95
2018-12-08T17:55:24.378Z,13.48
2018-12-08T17:57:54.115Z,12.23
2018-12-08T18:00:23.697Z,13.33
2018-12-08T18:02:53.213Z,12.75
2018-12-08T18:05:22.880Z,11.57
2018-12-08T18:07:52.466Z,12.28
2018-12-08T18:10:21.853Z,11.50
2018-12-08T18:12:51.366Z,11.83
2018-12-08T18:15:20.951Z,12.15
2018-12-08T18:17:50.502Z,12.43
2018-12-08T18:20:20.067Z,12.90
2018-12-08T18:22:49.672Z,13.55
2018-12-08T18:25:19.996Z,12.30
2018-12-08T18:27:49.527Z,12.30
2018-12-08T18:30:18.931Z,12.50
2018-12-08T18:32:53.111Z,15.37
2018-12-08T18:35:22.531Z,13.17
2018-12-08T18:37:52.049Z,12.60
2018-12-08T18:40:21.640Z,12.83
2018-12-08T18:42:51.173Z,12.45
2018-12-08T18:45:20.744Z,10.65
2018-12-08T18:47:50.578Z,10.45
2018-12-08T18:50:20.135Z,11.50
2018-12-08T18:52:49.669Z,12.10
2018-12-08T18:55:20.338Z,10.77
2018-12-08T18:57:53.416Z,10.43
2018-12-08T19:00:23.014Z,10.63
2018-12-08T19:02:52.500Z,11.10
2018-12-08T19:05:21.870Z,9.73
2018-12-08T19:07:53.294Z,10.18
2018-12-08T19:10:22.774Z,8.93
2018-12-08T19:12:52.269Z,10.10
2018-12-08T19:15:21.966Z,10.03
2018-12-08T19:17:51.326Z,10.20
2018-12-08T19:20:20.890Z,10.40
2018-12-08T19:22:50.280Z,9.28
2018-12-08T19:25:20.000Z,9.60
2018-12-08T19:27:49.570Z,11.22
2018-12-08T19:30:19.001Z,9.43
2018-12-08T19:32:48.512Z,9.78
2018-12-08T19:35:17.966Z,9.85
2018-12-08T19:37:47.442Z,9.97
2018-12-08T19:40:16.749Z,10.13
2018-12-08T19:42:46.440Z,11.65
2018-12-08T19:45:15.922Z,11.22
2018-12-08T19:47:45.593Z,10.72
2018-12-08T19:50:15.178Z,10.82
2018-12-08T19:52:44.784Z,10.70
2018-12-08T19:55:14.272Z,13.35
2018-12-08T19:57:43.758Z,13.25
2018-12-08T20:00:13.593Z,11.93
2018-12-08T20:02:43.455Z,13.13
2018-12-08T20:05:13.162Z,13.00
2018-12-08T20:07:42.649Z,14.58
2018-12-08T20:10:12.227Z,12.45
2018-12-08T20:12:41.743Z,13.30
2018-12-08T20:15:12.608Z,12.78
2018-12-08T20:17:42.249Z,12.65
2018-12-08T20:20:11.791Z,12.75
2018-12-08T20:22:43.079Z,12.80
2018-12-08T20:25:12.481Z,11.35
2018-12-08T20:27:42.025Z,12.43
2018-12-08T20:30:11.668Z,12.30
2018-12-08T20:32:41.139Z,11.80
2018-12-08T20:35:10.545Z,12.07
2018-12-08T20:37:40.079Z,11.50
2018-12-08T20:40:09.469Z,11.57
2018-12-08T20:42:39.163Z,12.13
2018-12-08T20:45:08.681Z,12.07
2018-12-08T20:47:38.260Z,11.80
2018-12-08T20:50:09.688Z,11.48
2018-12-08T20:52:39.205Z,12.03
2018-12-08T20:55:09.048Z,10.28
2018-12-08T20:57:39.505Z,11.73
2018-12-08T21:00:16.068Z,10.70
2018-12-08T21:02:49.540Z,11.05
2018-12-08T21:05:19.020Z,11.33
2018-12-08T21:07:48.643Z,11.55
2018-12-08T21:10:18.240Z,12.28
2018-12-08T21:12:47.662Z,11.90
2018-12-08T21:15:19.125Z,12.30
2018-12-08T21:17:50.987Z,13.62
2018-12-08T21:20:20.567Z,12.88
2018-12-08T21:22:50.046Z,13.48
2018-12-08T21:25:19.587Z,12.50
2018-12-08T21:27:49.187Z,12.90
2018-12-08T21:30:18.906Z,12.70
2018-12-08T21:32:48.369Z,12.77
2018-12-08T21:35:17.898Z,14.07
2018-12-08T21:37:47.506Z,13.15
2018-12-08T21:40:27.669Z,14.10
2018-12-08T21:42:57.266Z,13.13
2018-12-08T21:45:28.054Z,13.70
2018-12-08T21:47:57.411Z,12.93
2018-12-08T21:50:29.222Z,12.70
2018-12-08T21:52:59.825Z,12.03
2018-12-08T21:55:29.287Z,13.63
2018-12-08T21:57:58.758Z,13.53
2018-12-08T22:00:28.255Z,13.18
2018-12-08T22:03:01.929Z,13.78
2018-12-08T22:05:31.395Z,13.08
2018-12-08T22:08:00.807Z,12.05
2018-12-08T22:10:32.181Z,13.97
2018-12-08T22:13:01.707Z,13.10
2018-12-08T22:15:31.059Z,12.75
2018-12-08T22:18:00.483Z,12.67
2018-12-08T22:20:29.863Z,12.35
2018-12-08T22:22:59.336Z,12.73
2018-12-08T22:25:28.899Z,12.65
2018-12-08T22:27:58.469Z,12.75
2018-12-08T22:30:28.074Z,13.40
2018-12-08T22:32:57.559Z,12.47
2018-12-08T22:35:28.414Z,14.13
2018-12-08T22:37:58.015Z,12.68
2018-12-08T22:40:27.512Z,12.33
2018-12-08T22:42:57.012Z,12.85
2018-12-08T22:45:26.536Z,11.85
2018-12-08T22:47:56.175Z,11.83
2018-12-08T22:50:25.620Z,13.03
2018-12-08T22:52:55.031Z,13.03
2018-12-08T22:55:24.470Z,12.93
2018-12-08T22:57:54.272Z,12.60
2018-12-08T23:00:34.495Z,12.20
2018-12-08T23:03:06.122Z,12.43
2018-12-08T23:05:36.109Z,12.55
2018-12-08T23:08:05.602Z,13.43
2018-12-08T23:10:34.879Z,14.13
2018-12-08T23:13:09.863Z,11.95
2018-12-08T23:15:39.331Z,11.97
2018-12-08T23:18:08.762Z,12.98
2018-12-08T23:20:40.502Z,11.80
2018-12-08T23:23:10.114Z,11.80
2018-12-08T23:25:39.834Z,11.38
2018-12-08T23:28:12.304Z,12.68
2018-12-08T23:30:47.705Z,10.83
2018-12-08T23:33:17.940Z,12.47
2018-12-08T23:35:47.394Z,11.70
2018-12-08T23:38:17.977Z,11.20
2018-12-08T23:40:47.681Z,10.95
2018-12-08T23:43:17.160Z,12.93
2018-12-08T23:45:46.631Z,11.48
2018-12-08T23:48:16.323Z,11.83
2018-12-08T23:50:45.623Z,12.23
2018-12-08T23:53:15.150Z,11.40
2018-12-08T23:55:44.636Z,11.30
2018-12-08T23:58:13.992Z,11.63
