createdAt,value
2018-07-30T00:02:19.308Z,35.50
2018-07-30T00:04:51.349Z,35.60
2018-07-30T00:07:22.782Z,35.60
2018-07-30T00:10:01.346Z,35.80
2018-07-30T00:12:33.165Z,35.90
2018-07-30T00:15:05.351Z,35.80
2018-07-30T00:17:36.776Z,36.50
2018-07-30T00:20:08.694Z,36.00
2018-07-30T00:22:40.183Z,36.10
2018-07-30T00:25:12.133Z,36.10
2018-07-30T00:27:43.829Z,36.20
2018-07-30T00:30:15.697Z,36.40
2018-07-30T00:35:18.532Z,36.90
2018-07-30T00:37:50.537Z,36.90
2018-07-30T00:40:22.421Z,37.10
2018-07-30T00:45:25.768Z,38.30
2018-07-30T00:47:57.626Z,37.90
2018-07-30T00:50:29.155Z,37.90
2018-07-30T00:53:00.895Z,38.10
2018-07-30T00:55:32.417Z,38.10
2018-07-30T00:58:03.905Z,38.80
2018-07-30T01:00:35.493Z,38.60
2018-07-30T01:03:06.990Z,38.30
2018-07-30T01:05:38.464Z,38.30
2018-07-30T01:08:10.068Z,37.80
2018-07-30T01:10:41.742Z,38.50
2018-07-30T01:13:13.348Z,38.40
2018-07-30T01:15:45.251Z,39.00
2018-07-30T01:18:17.232Z,38.40
2018-07-30T01:20:49.089Z,38.60
2018-07-30T01:23:20.602Z,38.70
2018-07-30T01:25:52.688Z,38.70
2018-07-30T01:28:24.130Z,38.80
2018-07-30T01:30:55.602Z,38.80
2018-07-30T01:33:27.075Z,38.70
2018-07-30T01:35:58.555Z,38.80
2018-07-30T01:38:30.111Z,38.80
2018-07-30T01:41:01.694Z,38.90
2018-07-30T01:43:35.333Z,39.00
2018-07-30T01:46:07.237Z,39.00
2018-07-30T01:51:09.685Z,39.30
2018-07-30T01:53:41.293Z,39.70
2018-07-30T01:56:12.938Z,39.90
2018-07-30T01:58:44.458Z,40.40
2018-07-30T02:01:15.920Z,40.60
2018-07-30T02:03:48.064Z,40.80
2018-07-30T02:06:19.843Z,40.80
2018-07-30T02:08:51.455Z,39.80
2018-07-30T02:13:54.399Z,40.80
2018-07-30T02:16:26.912Z,40.60
2018-07-30T02:18:58.317Z,40.80
2018-07-30T02:21:30.340Z,40.90
2018-07-30T02:24:01.998Z,41.20
2018-07-30T02:26:33.530Z,41.30
2018-07-30T02:29:05.307Z,41.40
2018-07-30T02:31:38.150Z,41.70
2018-07-30T02:34:10.493Z,41.90
2018-07-30T02:36:42.125Z,42.00
2018-07-30T02:39:14.658Z,42.10
2018-07-30T02:41:46.241Z,42.20
2018-07-30T02:44:17.657Z,42.20
2018-07-30T02:46:49.254Z,42.20
2018-07-30T02:49:20.702Z,42.20
2018-07-30T02:51:52.279Z,42.30
2018-07-30T02:54:24.268Z,42.40
2018-07-30T02:56:55.548Z,42.10
2018-07-30T02:59:27.566Z,42.50
2018-07-30T03:01:59.088Z,42.70
2018-07-30T03:04:30.631Z,42.80
2018-07-30T03:07:02.155Z,42.80
2018-07-30T03:09:34.176Z,42.90
2018-07-30T03:12:05.682Z,43.00
2018-07-30T03:14:37.137Z,43.10
2018-07-30T03:17:09.054Z,43.10
2018-07-30T03:19:40.513Z,43.20
2018-07-30T03:22:11.816Z,43.40
2018-07-30T03:24:43.313Z,43.80
2018-07-30T03:27:14.957Z,44.00
2018-07-30T03:32:17.549Z,44.20
2018-07-30T03:34:49.018Z,44.20
2018-07-30T03:37:20.941Z,44.20
2018-07-30T03:39:53.452Z,44.50
2018-07-30T03:42:25.263Z,44.40
2018-07-30T03:44:57.068Z,44.30
2018-07-30T03:47:28.753Z,44.10
2018-07-30T03:52:31.373Z,44.50
2018-07-30T03:55:02.807Z,44.80
2018-07-30T03:57:34.801Z,44.70
2018-07-30T04:00:09.858Z,44.90
2018-07-30T04:02:42.393Z,45.50
2018-07-30T04:05:13.900Z,45.60
2018-07-30T04:07:45.573Z,45.70
2018-07-30T04:10:17.271Z,45.80
2018-07-30T04:12:49.011Z,46.00
2018-07-30T04:15:20.953Z,45.90
2018-07-30T04:17:52.533Z,45.60
2018-07-30T04:20:23.982Z,45.40
2018-07-30T04:22:55.777Z,45.40
2018-07-30T04:25:27.553Z,45.30
2018-07-30T04:27:59.028Z,45.70
2018-07-30T04:30:30.504Z,45.90
2018-07-30T04:33:02.088Z,45.90
2018-07-30T04:35:33.489Z,45.70
2018-07-30T04:38:05.186Z,45.60
2018-07-30T04:40:36.592Z,45.70
2018-07-30T04:43:08.045Z,45.70
2018-07-30T04:45:39.485Z,45.60
2018-07-30T04:48:11.022Z,45.60
2018-07-30T04:50:42.565Z,45.60
2018-07-30T04:53:14.241Z,45.90
2018-07-30T04:55:45.771Z,46.20
2018-07-30T04:58:17.526Z,46.50
2018-07-30T05:00:49.506Z,46.80
2018-07-30T05:03:21.238Z,46.80
2018-07-30T05:05:52.895Z,46.90
2018-07-30T05:08:24.334Z,46.90
2018-07-30T05:10:55.964Z,46.90
2018-07-30T05:13:27.420Z,47.00
2018-07-30T05:15:59.017Z,47.00
2018-07-30T05:18:36.852Z,47.10
2018-07-30T05:21:08.459Z,47.20
2018-07-30T05:23:40.252Z,47.00
2018-07-30T05:26:11.669Z,47.40
2018-07-30T05:28:43.326Z,46.80
2018-07-30T05:31:14.973Z,46.90
2018-07-30T05:33:46.653Z,46.90
2018-07-30T05:36:18.204Z,47.10
2018-07-30T05:38:49.655Z,47.00
2018-07-30T05:41:21.143Z,46.90
2018-07-30T05:43:52.894Z,46.90
2018-07-30T05:46:24.430Z,46.90
2018-07-30T05:51:27.376Z,46.70
2018-07-30T05:53:58.885Z,46.70
2018-07-30T05:56:30.413Z,46.80
2018-07-30T06:01:33.224Z,46.60
2018-07-30T06:04:05.109Z,46.70
2018-07-30T06:06:36.769Z,46.70
2018-07-30T06:09:10.576Z,46.20
2018-07-30T06:11:42.030Z,46.60
2018-07-30T06:14:13.606Z,46.70
2018-07-30T06:16:45.208Z,46.80
2018-07-30T06:19:17.042Z,46.80
2018-07-30T06:21:49.125Z,46.30
2018-07-30T06:24:21.041Z,46.10
2018-07-30T06:26:52.589Z,45.80
2018-07-30T06:29:24.182Z,45.50
2018-07-30T06:34:26.864Z,45.90
2018-07-30T06:36:58.734Z,45.90
2018-07-30T06:39:30.232Z,45.90
2018-07-30T06:42:01.954Z,46.10
2018-07-30T06:44:33.454Z,46.00
2018-07-30T06:47:05.387Z,46.20
2018-07-30T06:49:36.856Z,45.80
2018-07-30T06:52:08.344Z,45.80
2018-07-30T06:54:40.709Z,45.80
2018-07-30T06:57:12.249Z,45.80
2018-07-30T06:59:43.768Z,45.70
2018-07-30T07:02:15.422Z,45.80
2018-07-30T07:04:47.280Z,45.70
2018-07-30T07:07:18.778Z,45.70
2018-07-30T07:09:50.390Z,45.40
2018-07-30T07:12:21.839Z,45.10
2018-07-30T07:14:53.610Z,45.00
2018-07-30T07:17:25.331Z,44.90
2018-07-30T07:19:57.117Z,44.80
2018-07-30T07:22:28.746Z,44.70
2018-07-30T07:25:00.590Z,45.00
2018-07-30T07:27:33.382Z,44.70
2018-07-30T07:30:14.875Z,44.60
2018-07-30T07:35:18.698Z,44.50
2018-07-30T07:37:50.928Z,44.40
2018-07-30T07:40:22.742Z,44.20
2018-07-30T07:42:54.837Z,44.20
2018-07-30T07:47:58.303Z,43.90
2018-07-30T07:50:30.690Z,43.60
2018-07-30T07:53:03.041Z,43.50
2018-07-30T07:55:35.047Z,43.30
2018-07-30T08:00:38.977Z,42.70
2018-07-30T08:05:42.650Z,42.60
2018-07-30T08:08:14.730Z,42.60
2018-07-30T08:10:47.139Z,42.30
2018-07-30T08:13:19.329Z,41.90
2018-07-30T08:15:52.048Z,41.90
2018-07-30T08:18:24.495Z,41.60
2018-07-30T08:20:56.355Z,41.40
2018-07-30T08:23:28.709Z,41.30
2018-07-30T08:26:00.711Z,41.40
2018-07-30T08:28:32.744Z,41.10
2018-07-30T08:31:05.039Z,41.80
2018-07-30T08:33:37.574Z,41.10
2018-07-30T08:36:09.905Z,40.80
2018-07-30T08:38:42.660Z,40.70
2018-07-30T08:41:14.978Z,40.50
2018-07-30T08:46:18.624Z,40.40
2018-07-30T08:48:50.772Z,40.50
2018-07-30T08:51:23.134Z,40.20
2018-07-30T08:53:55.446Z,40.30
2018-07-30T08:56:28.011Z,40.50
2018-07-30T08:59:00.354Z,39.90
2018-07-30T09:01:32.419Z,39.60
2018-07-30T09:04:04.818Z,39.30
2018-07-30T09:06:37.095Z,39.40
2018-07-30T09:09:11.112Z,39.10
2018-07-30T09:11:43.684Z,39.00
2018-07-30T09:16:47.948Z,38.70
2018-07-30T09:19:20.157Z,38.90
2018-07-30T09:21:52.193Z,38.80
2018-07-30T09:24:24.326Z,38.70
2018-07-30T09:26:56.956Z,38.70
2018-07-30T09:29:29.788Z,38.70
2018-07-30T09:32:01.880Z,38.60
2018-07-30T09:34:34.276Z,38.50
2018-07-30T09:37:06.829Z,38.20
2018-07-30T09:39:39.368Z,38.00
2018-07-30T09:42:11.903Z,37.90
2018-07-30T09:44:44.301Z,38.10
2018-07-30T09:47:16.707Z,38.20
2018-07-30T09:49:48.927Z,37.90
2018-07-30T09:52:21.704Z,37.60
2018-07-30T09:54:54.093Z,37.40
2018-07-30T09:57:27.144Z,37.50
2018-07-30T09:59:59.536Z,37.60
2018-07-30T10:02:32.014Z,37.50
2018-07-30T10:05:04.234Z,37.20
2018-07-30T10:07:36.691Z,37.20
2018-07-30T10:10:09.248Z,37.20
2018-07-30T10:12:41.341Z,36.80
2018-07-30T10:17:45.341Z,36.80
2018-07-30T10:20:17.557Z,37.00
2018-07-30T10:22:49.794Z,36.70
2018-07-30T10:25:22.052Z,36.90
2018-07-30T10:27:54.255Z,37.00
2018-07-30T10:30:26.819Z,37.10
2018-07-30T10:32:59.401Z,36.80
2018-07-30T10:35:31.671Z,36.50
2018-07-30T10:38:04.127Z,36.10
2018-07-30T10:40:36.960Z,36.20
2018-07-30T10:43:09.866Z,35.60
2018-07-30T10:45:42.162Z,34.60
2018-07-30T10:50:46.521Z,33.90
2018-07-30T10:53:18.536Z,33.50
2018-07-30T10:55:51.040Z,33.30
2018-07-30T10:58:24.074Z,32.70
2018-07-30T11:00:56.908Z,32.30
2018-07-30T11:03:29.323Z,31.80
2018-07-30T11:06:01.479Z,31.40
2018-07-30T11:08:33.598Z,31.10
2018-07-30T11:11:06.040Z,30.80
2018-07-30T11:13:38.613Z,30.60
2018-07-30T11:16:11.493Z,30.20
2018-07-30T11:18:43.890Z,30.00
2018-07-30T11:21:16.573Z,29.90
2018-07-30T11:23:48.853Z,29.40
2018-07-30T11:28:53.440Z,29.10
2018-07-30T11:31:25.679Z,29.00
2018-07-30T11:33:58.007Z,29.00
2018-07-30T11:36:30.412Z,28.80
2018-07-30T11:39:02.652Z,28.10
2018-07-30T11:41:34.619Z,28.00
2018-07-30T11:44:06.760Z,27.60
2018-07-30T11:46:39.292Z,27.50
2018-07-30T11:49:11.390Z,27.20
2018-07-30T11:51:43.569Z,26.80
2018-07-30T11:54:15.630Z,27.00
2018-07-30T11:56:47.977Z,26.20
2018-07-30T11:59:21.724Z,26.50
2018-07-30T12:01:53.563Z,26.30
2018-07-30T12:04:25.586Z,26.40
2018-07-30T12:06:57.601Z,26.20
2018-07-30T12:09:29.459Z,26.20
2018-07-30T12:12:01.612Z,25.60
2018-07-30T12:14:33.466Z,25.40
2018-07-30T12:19:37.114Z,25.10
2018-07-30T12:22:09.140Z,24.90
2018-07-30T12:24:41.317Z,24.60
2018-07-30T12:27:13.372Z,24.40
2018-07-30T12:29:45.168Z,24.50
2018-07-30T12:32:17.404Z,24.90
2018-07-30T12:34:49.734Z,24.60
2018-07-30T12:37:22.000Z,24.80
2018-07-30T12:39:54.682Z,24.60
2018-07-30T12:42:26.924Z,24.40
2018-07-30T12:44:59.347Z,24.50
2018-07-30T12:47:31.600Z,24.60
2018-07-30T12:50:03.875Z,24.80
2018-07-30T12:55:07.925Z,25.30
2018-07-30T12:57:40.326Z,25.20
2018-07-30T13:00:12.128Z,25.30
2018-07-30T13:02:44.055Z,25.10
2018-07-30T13:05:15.983Z,25.00
2018-07-30T13:07:48.258Z,24.80
2018-07-30T13:10:20.419Z,24.50
2018-07-30T13:12:52.813Z,24.40
2018-07-30T13:15:25.082Z,24.30
2018-07-30T13:20:28.449Z,24.50
2018-07-30T13:23:00.504Z,24.60
2018-07-30T13:25:32.647Z,24.60
2018-07-30T13:28:04.700Z,24.70
2018-07-30T13:30:36.594Z,24.60
2018-07-30T13:33:08.505Z,24.60
2018-07-30T13:35:40.648Z,24.10
2018-07-30T13:38:12.923Z,23.80
2018-07-30T13:40:45.440Z,23.50
2018-07-30T13:43:17.661Z,23.40
2018-07-30T13:45:49.941Z,23.50
2018-07-30T13:50:54.040Z,23.70
2018-07-30T13:53:26.311Z,23.80
2018-07-30T13:55:58.504Z,23.90
2018-07-30T13:58:31.240Z,24.00
2018-07-30T14:01:03.716Z,24.20
2018-07-30T14:06:09.012Z,24.40
2018-07-30T14:11:13.134Z,24.70
2018-07-30T14:16:16.738Z,24.70
2018-07-30T14:21:20.731Z,24.80
2018-07-30T14:23:52.968Z,24.90
2018-07-30T14:26:25.317Z,25.10
2018-07-30T14:31:29.157Z,25.00
2018-07-30T14:34:01.523Z,25.00
2018-07-30T14:36:34.190Z,24.90
2018-07-30T14:39:10.319Z,24.90
2018-07-30T14:41:42.390Z,25.00
2018-07-30T14:44:14.474Z,25.00
2018-07-30T14:46:46.815Z,25.00
2018-07-30T14:49:18.948Z,24.80
2018-07-30T14:51:51.108Z,24.80
2018-07-30T14:54:23.560Z,24.80
2018-07-30T14:56:55.915Z,24.80
2018-07-30T15:01:59.951Z,24.80
2018-07-30T15:09:36.015Z,25.30
2018-07-30T15:12:08.262Z,25.20
2018-07-30T15:17:12.471Z,25.50
2018-07-30T15:19:44.705Z,25.20
2018-07-30T15:22:17.058Z,25.20
2018-07-30T15:24:49.197Z,25.20
2018-07-30T15:27:21.618Z,25.10
2018-07-30T15:29:53.708Z,25.20
2018-07-30T15:32:26.253Z,25.30
2018-07-30T15:34:58.465Z,25.30
2018-07-30T15:37:30.973Z,25.30
2018-07-30T15:40:03.327Z,25.30
2018-07-30T15:42:35.689Z,25.20
2018-07-30T15:45:08.352Z,25.00
2018-07-30T15:47:40.512Z,24.80
2018-07-30T15:50:12.676Z,24.70
2018-07-30T15:52:45.019Z,24.60
2018-07-30T15:55:17.738Z,24.60
2018-07-30T15:57:50.248Z,24.60
2018-07-30T16:00:22.843Z,24.60
2018-07-30T16:02:54.984Z,24.80
2018-07-30T16:08:04.309Z,24.60
2018-07-30T16:10:37.133Z,24.90
2018-07-30T16:13:09.568Z,24.60
2018-07-30T16:15:41.965Z,24.60
2018-07-30T16:18:14.285Z,24.40
2018-07-30T16:20:46.825Z,24.60
2018-07-30T16:25:51.211Z,25.10
2018-07-30T16:28:23.536Z,24.70
2018-07-30T16:30:56.362Z,24.60
2018-07-30T16:33:28.635Z,24.70
2018-07-30T16:36:00.725Z,24.80
2018-07-30T16:38:33.200Z,24.80
2018-07-30T16:41:05.477Z,25.00
2018-07-30T16:43:38.444Z,25.00
2018-07-30T16:46:13.981Z,25.00
2018-07-30T16:48:46.592Z,25.00
2018-07-30T16:51:18.716Z,25.10
2018-07-30T16:56:28.553Z,25.40
2018-07-30T16:59:00.926Z,25.30
2018-07-30T17:01:33.405Z,25.30
2018-07-30T17:04:06.346Z,25.20
2018-07-30T17:06:39.072Z,25.50
2018-07-30T17:09:12.368Z,25.30
2018-07-30T17:11:44.554Z,25.40
2018-07-30T17:14:18.169Z,25.30
2018-07-30T17:16:51.844Z,25.20
2018-07-30T17:19:24.096Z,25.40
2018-07-30T17:21:56.430Z,25.50
2018-07-30T17:24:28.704Z,25.50
2018-07-30T17:27:00.788Z,25.70
2018-07-30T17:29:33.408Z,25.60
2018-07-30T17:32:06.138Z,25.60
2018-07-30T17:34:38.729Z,25.60
2018-07-30T17:37:11.497Z,25.70
2018-07-30T17:39:44.058Z,25.70
2018-07-30T17:42:16.186Z,25.80
2018-07-30T17:44:48.312Z,25.80
2018-07-30T17:47:21.121Z,26.20
2018-07-30T17:49:53.793Z,25.80
2018-07-30T17:52:26.145Z,25.80
2018-07-30T17:57:31.149Z,25.90
2018-07-30T18:02:35.725Z,26.10
2018-07-30T18:05:08.878Z,26.10
2018-07-30T18:07:41.015Z,26.20
2018-07-30T18:10:13.129Z,26.50
2018-07-30T18:12:45.328Z,26.70
2018-07-30T18:15:17.799Z,26.90
2018-07-30T18:20:21.995Z,26.90
2018-07-30T18:22:54.451Z,26.90
2018-07-30T18:25:27.069Z,27.00
2018-07-30T18:27:59.532Z,27.20
2018-07-30T18:30:31.841Z,27.40
2018-07-30T18:33:04.424Z,27.30
2018-07-30T18:35:43.330Z,27.50
2018-07-30T18:40:47.345Z,27.00
2018-07-30T18:43:19.876Z,27.80
2018-07-30T18:45:51.977Z,27.70
2018-07-30T18:48:24.507Z,27.60
2018-07-30T18:50:56.742Z,27.90
2018-07-30T18:53:29.109Z,27.90
2018-07-30T18:56:01.249Z,28.10
2018-07-30T18:58:33.871Z,28.30
2018-07-30T19:01:06.515Z,28.40
2018-07-30T19:03:39.527Z,28.30
2018-07-30T19:06:12.166Z,28.50
2018-07-30T19:08:44.982Z,28.20
2018-07-30T19:11:16.955Z,28.60
2018-07-30T19:16:21.646Z,28.40
2018-07-30T19:18:54.096Z,28.80
2018-07-30T19:21:26.943Z,28.90
2018-07-30T19:23:59.439Z,29.50
2018-07-30T19:26:32.123Z,29.10
2018-07-30T19:29:05.252Z,29.20
2018-07-30T19:31:37.826Z,29.20
2018-07-30T19:34:10.800Z,29.40
2018-07-30T19:36:44.221Z,29.60
2018-07-30T19:39:16.642Z,29.60
2018-07-30T19:41:49.525Z,29.70
2018-07-30T19:44:22.373Z,29.80
2018-07-30T19:49:33.566Z,30.00
2018-07-30T19:52:06.393Z,30.00
2018-07-30T19:54:39.150Z,30.00
2018-07-30T19:59:44.618Z,30.50
2018-07-30T20:04:49.109Z,30.70
2018-07-30T20:07:22.172Z,29.70
2018-07-30T20:09:54.671Z,31.10
2018-07-30T20:12:27.629Z,31.10
2018-07-30T20:14:59.949Z,31.30
2018-07-30T20:20:04.153Z,31.80
2018-07-30T20:22:36.400Z,32.10
2018-07-30T20:27:41.163Z,32.60
2018-07-30T20:30:13.313Z,32.90
2018-07-30T20:32:45.851Z,33.20
2018-07-30T20:35:18.104Z,33.20
2018-07-30T20:37:50.810Z,33.50
2018-07-30T20:40:22.981Z,33.60
2018-07-30T20:42:55.359Z,33.80
2018-07-30T20:45:28.185Z,34.10
2018-07-30T20:48:00.388Z,34.40
2018-07-30T20:50:33.252Z,34.50
2018-07-30T20:53:06.178Z,34.50
2018-07-30T20:55:38.359Z,34.50
2018-07-30T20:58:10.382Z,34.60
2018-07-30T21:00:42.572Z,34.90
2018-07-30T21:03:15.000Z,35.10
2018-07-30T21:05:47.787Z,35.00
2018-07-30T21:08:20.423Z,35.20
2018-07-30T21:10:52.538Z,34.80
2018-07-30T21:13:24.772Z,34.80
2018-07-30T21:15:57.025Z,34.70
2018-07-30T21:18:29.137Z,34.60
2018-07-30T21:21:01.405Z,34.70
2018-07-30T21:23:33.877Z,34.80
2018-07-30T21:26:06.901Z,34.80
2018-07-30T21:28:39.497Z,34.90
2018-07-30T21:31:13.073Z,34.90
2018-07-30T21:33:45.743Z,35.10
2018-07-30T21:36:17.921Z,35.10
2018-07-30T21:38:50.426Z,35.30
2018-07-30T21:41:23.310Z,35.30
2018-07-30T21:43:55.469Z,35.30
2018-07-30T21:46:27.890Z,35.40
2018-07-30T21:49:00.097Z,35.70
2018-07-30T21:51:32.613Z,35.50
2018-07-30T21:54:05.389Z,35.50
2018-07-30T21:56:38.140Z,35.50
2018-07-30T21:59:10.884Z,35.60
2018-07-30T22:01:43.237Z,35.70
2018-07-30T22:04:17.000Z,35.60
2018-07-30T22:06:49.181Z,35.80
2018-07-30T22:09:22.054Z,35.90
2018-07-30T22:11:55.244Z,36.00
2018-07-30T22:14:28.867Z,36.20
2018-07-30T22:17:01.185Z,36.30
2018-07-30T22:19:33.929Z,36.20
2018-07-30T22:22:06.661Z,36.40
2018-07-30T22:24:39.086Z,36.30
2018-07-30T22:27:11.322Z,36.40
2018-07-30T22:29:43.439Z,36.80
2018-07-30T22:32:15.264Z,36.80
2018-07-30T22:34:46.892Z,36.90
2018-07-30T22:37:18.788Z,37.00
2018-07-30T22:39:51.405Z,37.10
2018-07-30T22:42:23.649Z,37.20
2018-07-30T22:44:55.723Z,37.40
2018-07-30T22:49:58.720Z,37.80
2018-07-30T22:52:30.685Z,37.90
2018-07-30T22:55:03.433Z,37.90
2018-07-30T22:57:35.269Z,38.00
2018-07-30T23:00:07.884Z,38.10
2018-07-30T23:02:39.597Z,38.30
2018-07-30T23:05:17.621Z,38.40
2018-07-30T23:07:49.644Z,37.90
2018-07-30T23:10:21.306Z,38.60
2018-07-30T23:12:53.587Z,38.80
2018-07-30T23:15:25.769Z,38.90
2018-07-30T23:17:58.305Z,39.10
2018-07-30T23:20:30.157Z,39.20
2018-07-30T23:23:02.440Z,39.40
2018-07-30T23:25:34.248Z,39.70
2018-07-30T23:28:06.886Z,39.90
2018-07-30T23:30:38.878Z,40.00
2018-07-30T23:33:10.901Z,40.00
2018-07-30T23:35:42.462Z,40.20
2018-07-30T23:38:14.288Z,40.10
2018-07-30T23:40:45.870Z,40.30
2018-07-30T23:43:17.543Z,40.40
2018-07-30T23:45:49.181Z,40.40
2018-07-30T23:48:20.727Z,40.60
2018-07-30T23:50:52.218Z,40.70
2018-07-30T23:53:23.709Z,40.80
2018-07-30T23:58:26.444Z,41.30
