createdAt,value
2019-01-08T00:00:03.802Z,9.16
2019-01-08T00:00:29.595Z,9.22
2019-01-08T00:00:55.708Z,9.23
2019-01-08T00:01:21.808Z,9.19
2019-01-08T00:01:47.917Z,9.25
2019-01-08T00:02:14.028Z,9.28
2019-01-08T00:02:40.132Z,9.31
2019-01-08T00:03:06.299Z,9.25
2019-01-08T00:03:32.429Z,9.37
2019-01-08T00:03:58.539Z,9.31
2019-01-08T00:04:24.642Z,9.26
2019-01-08T00:04:50.749Z,9.28
2019-01-08T00:05:16.858Z,9.32
2019-01-08T00:05:42.958Z,9.32
2019-01-08T00:06:09.066Z,9.32
2019-01-08T00:06:35.170Z,9.32
2019-01-08T00:07:01.274Z,9.34
2019-01-08T00:07:28.123Z,9.34
2019-01-08T00:07:54.220Z,9.34
2019-01-08T00:08:20.331Z,9.31
2019-01-08T00:08:46.463Z,9.34
2019-01-08T00:09:12.597Z,9.34
2019-01-08T00:09:38.708Z,9.34
2019-01-08T00:10:04.818Z,9.44
2019-01-08T00:10:30.946Z,9.39
2019-01-08T00:10:57.081Z,9.47
2019-01-08T00:11:23.184Z,9.4
2019-01-08T00:11:49.299Z,9.46
2019-01-08T00:12:15.404Z,9.43
2019-01-08T00:12:41.515Z,9.43
2019-01-08T00:13:07.621Z,9.44
2019-01-08T00:13:33.732Z,9.43
2019-01-08T00:13:59.832Z,9.44
2019-01-08T00:14:25.934Z,9.47
2019-01-08T00:14:52.050Z,9.46
2019-01-08T00:15:18.183Z,9.44
2019-01-08T00:15:44.290Z,9.5
2019-01-08T00:16:10.417Z,9.44
2019-01-08T00:16:36.532Z,9.44
2019-01-08T00:17:02.627Z,9.43
2019-01-08T00:17:28.737Z,9.44
2019-01-08T00:17:54.867Z,9.4
2019-01-08T00:18:20.978Z,9.46
2019-01-08T00:18:47.083Z,9.39
2019-01-08T00:19:14.062Z,9.44
2019-01-08T00:19:40.165Z,9.46
2019-01-08T00:20:06.277Z,9.39
2019-01-08T00:20:32.382Z,9.43
2019-01-08T00:20:58.482Z,9.41
2019-01-08T00:21:24.592Z,9.41
2019-01-08T00:21:50.697Z,9.43
2019-01-08T00:22:16.806Z,9.41
2019-01-08T00:22:42.917Z,9.46
2019-01-08T00:23:09.019Z,9.43
2019-01-08T00:23:35.125Z,9.44
2019-01-08T00:24:01.252Z,9.46
2019-01-08T00:24:27.357Z,9.41
2019-01-08T00:24:53.465Z,9.43
2019-01-08T00:25:19.579Z,9.43
2019-01-08T00:25:45.707Z,9.41
2019-01-08T00:26:11.812Z,9.44
2019-01-08T00:26:37.926Z,9.46
2019-01-08T00:27:04.057Z,9.46
2019-01-08T00:27:30.158Z,9.44
2019-01-08T00:27:56.291Z,9.43
2019-01-08T00:28:22.394Z,9.46
2019-01-08T00:28:49.493Z,9.43
2019-01-08T00:29:15.600Z,9.4
2019-01-08T00:29:41.704Z,9.37
2019-01-08T00:30:07.808Z,9.34
2019-01-08T00:30:33.942Z,9.34
2019-01-08T00:31:00.051Z,9.44
2019-01-08T00:31:26.160Z,9.37
2019-01-08T00:31:52.293Z,9.32
2019-01-08T00:32:18.407Z,9.39
2019-01-08T00:32:44.512Z,9.36
2019-01-08T00:33:10.631Z,9.37
2019-01-08T00:33:36.763Z,9.31
2019-01-08T00:34:02.880Z,9.31
2019-01-08T00:34:28.980Z,9.29
2019-01-08T00:34:55.088Z,9.37
2019-01-08T00:35:21.187Z,9.29
2019-01-08T00:35:47.293Z,9.32
2019-01-08T00:36:13.409Z,9.28
2019-01-08T00:36:39.549Z,9.32
2019-01-08T00:37:05.648Z,9.25
2019-01-08T00:37:31.788Z,9.22
2019-01-08T00:37:57.894Z,9.28
2019-01-08T00:38:24.025Z,9.25
2019-01-08T00:38:50.123Z,9.21
2019-01-08T00:39:16.234Z,9.22
2019-01-08T00:39:42.363Z,9.21
2019-01-08T00:40:08.448Z,9.25
2019-01-08T00:40:34.555Z,9.25
2019-01-08T00:41:00.661Z,9.23
2019-01-08T00:41:26.765Z,9.23
2019-01-08T00:41:52.874Z,9.21
2019-01-08T00:42:18.980Z,9.21
2019-01-08T00:42:45.116Z,9.25
2019-01-08T00:43:11.218Z,9.25
2019-01-08T00:43:37.351Z,9.23
2019-01-08T00:44:03.450Z,9.23
2019-01-08T00:44:29.594Z,9.26
2019-01-08T00:44:55.695Z,9.25
2019-01-08T00:45:21.804Z,9.25
2019-01-08T00:45:47.918Z,9.26
2019-01-08T00:46:14.020Z,9.22
2019-01-08T00:46:40.125Z,9.26
2019-01-08T00:47:06.235Z,9.26
2019-01-08T00:47:32.344Z,9.32
2019-01-08T00:47:58.471Z,9.23
2019-01-08T00:48:24.581Z,9.23
2019-01-08T00:48:50.685Z,9.22
2019-01-08T00:49:16.818Z,9.26
2019-01-08T00:49:42.918Z,9.23
2019-01-08T00:50:09.025Z,9.25
2019-01-08T00:50:35.133Z,9.26
2019-01-08T00:51:01.235Z,9.23
2019-01-08T00:51:27.363Z,9.21
2019-01-08T00:51:53.473Z,9.19
2019-01-08T00:52:19.573Z,9.21
2019-01-08T00:52:45.685Z,9.26
2019-01-08T00:53:11.789Z,9.22
2019-01-08T00:53:37.895Z,9.22
2019-01-08T00:54:04.023Z,9.22
2019-01-08T00:54:30.157Z,9.22
2019-01-08T00:54:56.293Z,9.23
2019-01-08T00:55:22.393Z,9.26
2019-01-08T00:55:48.530Z,9.23
2019-01-08T00:56:14.643Z,9.29
2019-01-08T00:56:40.747Z,9.31
2019-01-08T00:57:06.857Z,9.29
2019-01-08T00:57:32.969Z,9.25
2019-01-08T00:57:59.075Z,9.31
2019-01-08T00:58:25.183Z,9.28
2019-01-08T00:58:52.273Z,9.29
2019-01-08T00:59:18.379Z,9.25
2019-01-08T00:59:44.514Z,9.21
2019-01-08T01:00:10.689Z,9.28
2019-01-08T01:00:36.798Z,9.23
2019-01-08T01:01:02.907Z,9.26
2019-01-08T01:01:29.013Z,9.25
2019-01-08T01:01:55.122Z,9.4
2019-01-08T01:02:21.248Z,9.32
2019-01-08T01:02:47.359Z,9.32
2019-01-08T01:03:13.462Z,9.37
2019-01-08T01:03:39.572Z,9.26
2019-01-08T01:04:05.677Z,9.32
2019-01-08T01:04:31.785Z,9.29
2019-01-08T01:04:57.886Z,9.32
2019-01-08T01:05:23.989Z,9.34
2019-01-08T01:05:50.098Z,9.32
2019-01-08T01:06:16.204Z,9.36
2019-01-08T01:06:42.307Z,9.44
2019-01-08T01:07:08.408Z,9.43
2019-01-08T01:07:34.516Z,9.37
2019-01-08T01:08:00.629Z,9.37
2019-01-08T01:08:26.762Z,9.34
2019-01-08T01:08:52.887Z,9.41
2019-01-08T01:09:18.995Z,9.34
2019-01-08T01:09:45.124Z,9.4
2019-01-08T01:10:11.255Z,9.39
2019-01-08T01:10:37.362Z,9.4
2019-01-08T01:11:03.469Z,9.41
2019-01-08T01:11:29.600Z,9.4
2019-01-08T01:11:55.703Z,9.39
2019-01-08T01:12:21.822Z,9.31
2019-01-08T01:12:47.929Z,9.34
2019-01-08T01:13:14.037Z,9.36
2019-01-08T01:13:40.138Z,9.37
2019-01-08T01:14:06.244Z,9.39
2019-01-08T01:14:32.353Z,9.41
2019-01-08T01:14:58.452Z,9.41
2019-01-08T01:15:24.562Z,9.4
2019-01-08T01:15:50.669Z,9.43
2019-01-08T01:16:16.778Z,9.48
2019-01-08T01:16:42.930Z,9.47
2019-01-08T01:17:09.024Z,9.48
2019-01-08T01:17:35.155Z,9.47
2019-01-08T01:18:01.261Z,9.39
2019-01-08T01:18:27.366Z,9.44
2019-01-08T01:18:53.492Z,9.43
2019-01-08T01:19:19.598Z,9.51
2019-01-08T01:19:45.707Z,9.41
2019-01-08T01:20:11.846Z,9.44
2019-01-08T01:20:37.975Z,9.46
2019-01-08T01:21:04.108Z,9.48
2019-01-08T01:21:30.217Z,9.48
2019-01-08T01:21:56.327Z,9.51
2019-01-08T01:22:22.465Z,9.51
2019-01-08T01:22:48.564Z,9.51
2019-01-08T01:23:14.686Z,9.48
2019-01-08T01:23:40.792Z,9.51
2019-01-08T01:24:06.938Z,9.51
2019-01-08T01:24:33.035Z,9.48
2019-01-08T01:24:59.148Z,9.51
2019-01-08T01:25:25.254Z,9.51
2019-01-08T01:25:51.359Z,9.51
2019-01-08T01:26:17.507Z,9.54
2019-01-08T01:26:43.611Z,9.55
2019-01-08T01:27:09.746Z,9.54
2019-01-08T01:27:35.870Z,9.5
2019-01-08T01:28:01.976Z,9.56
2019-01-08T01:28:28.088Z,9.51
2019-01-08T01:28:59.859Z,9.55
2019-01-08T01:29:21.315Z,9.55
2019-01-08T01:29:47.418Z,9.58
2019-01-08T01:30:13.526Z,9.54
2019-01-08T01:30:39.630Z,9.62
2019-01-08T01:31:05.736Z,9.56
2019-01-08T01:31:31.836Z,9.54
2019-01-08T01:31:57.977Z,9.55
2019-01-08T01:32:24.076Z,9.56
2019-01-08T01:32:50.202Z,9.55
2019-01-08T01:33:16.333Z,9.48
2019-01-08T01:33:42.449Z,9.51
2019-01-08T01:34:08.551Z,9.5
2019-01-08T01:34:34.686Z,9.51
2019-01-08T01:35:00.789Z,9.48
2019-01-08T01:35:26.903Z,9.56
2019-01-08T01:35:53.013Z,9.55
2019-01-08T01:36:19.112Z,9.56
2019-01-08T01:36:45.221Z,9.58
2019-01-08T01:37:11.330Z,9.59
2019-01-08T01:37:37.441Z,9.55
2019-01-08T01:38:03.543Z,9.51
2019-01-08T01:38:29.656Z,9.59
2019-01-08T01:38:55.761Z,9.61
2019-01-08T01:39:21.872Z,9.54
2019-01-08T01:39:47.969Z,9.58
2019-01-08T01:40:14.086Z,9.61
2019-01-08T01:40:40.210Z,9.62
2019-01-08T01:41:06.349Z,9.62
2019-01-08T01:41:32.458Z,9.58
2019-01-08T01:41:58.565Z,9.56
2019-01-08T01:42:24.672Z,9.62
2019-01-08T01:42:50.774Z,9.61
2019-01-08T01:43:16.877Z,9.55
2019-01-08T01:43:43.049Z,9.58
2019-01-08T01:44:09.156Z,9.64
2019-01-08T01:44:35.287Z,9.58
2019-01-08T01:45:01.406Z,9.64
2019-01-08T01:45:27.515Z,9.58
2019-01-08T01:45:53.630Z,9.58
2019-01-08T01:46:19.735Z,9.51
2019-01-08T01:46:45.867Z,9.56
2019-01-08T01:47:11.968Z,9.56
2019-01-08T01:47:38.142Z,9.59
2019-01-08T01:48:04.247Z,9.56
2019-01-08T01:48:30.351Z,9.5
2019-01-08T01:48:56.459Z,9.61
2019-01-08T01:49:22.565Z,9.64
2019-01-08T01:49:48.676Z,9.58
2019-01-08T01:50:14.775Z,9.55
2019-01-08T01:50:40.909Z,9.5
2019-01-08T01:51:07.021Z,9.58
2019-01-08T01:51:33.127Z,9.64
2019-01-08T01:51:59.232Z,9.59
2019-01-08T01:52:25.361Z,9.61
2019-01-08T01:52:51.470Z,9.68
2019-01-08T01:53:17.575Z,9.61
2019-01-08T01:53:43.680Z,9.59
2019-01-08T01:54:09.775Z,9.56
2019-01-08T01:54:36.500Z,9.59
2019-01-08T01:55:02.599Z,9.59
2019-01-08T01:55:28.738Z,9.61
2019-01-08T01:55:54.874Z,9.58
2019-01-08T01:56:21.013Z,9.55
2019-01-08T01:56:47.112Z,9.58
2019-01-08T01:57:13.223Z,9.54
2019-01-08T01:57:39.336Z,9.59
2019-01-08T01:58:05.470Z,9.59
2019-01-08T01:58:31.571Z,9.62
2019-01-08T01:58:57.678Z,9.56
2019-01-08T01:59:24.397Z,9.51
2019-01-08T01:59:50.505Z,9.61
2019-01-08T02:00:16.607Z,9.59
2019-01-08T02:00:42.713Z,9.62
2019-01-08T02:01:08.815Z,9.65
2019-01-08T02:01:34.948Z,9.58
2019-01-08T02:02:01.056Z,9.61
2019-01-08T02:02:27.164Z,9.56
2019-01-08T02:02:53.276Z,9.72
2019-01-08T02:03:19.399Z,9.56
2019-01-08T02:03:45.509Z,9.62
2019-01-08T02:04:11.632Z,9.58
2019-01-08T02:04:37.757Z,9.54
2019-01-08T02:05:03.875Z,9.62
2019-01-08T02:05:30.014Z,9.54
2019-01-08T02:05:56.123Z,9.55
2019-01-08T02:06:22.251Z,9.59
2019-01-08T02:06:48.358Z,9.56
2019-01-08T02:07:14.465Z,9.48
2019-01-08T02:07:40.577Z,9.56
2019-01-08T02:08:06.680Z,9.65
2019-01-08T02:08:32.782Z,9.66
2019-01-08T02:08:58.888Z,9.56
2019-01-08T02:09:24.993Z,9.61
2019-01-08T02:09:51.096Z,9.64
2019-01-08T02:10:17.209Z,9.65
2019-01-08T02:10:43.317Z,9.72
2019-01-08T02:11:09.422Z,9.62
2019-01-08T02:11:35.533Z,9.73
2019-01-08T02:12:01.643Z,9.66
2019-01-08T02:12:27.744Z,9.65
2019-01-08T02:12:53.850Z,9.73
2019-01-08T02:13:19.954Z,9.64
2019-01-08T02:13:46.064Z,9.64
2019-01-08T02:14:12.166Z,9.64
2019-01-08T02:14:38.304Z,9.65
2019-01-08T02:15:04.403Z,9.66
2019-01-08T02:15:30.513Z,9.62
2019-01-08T02:15:56.609Z,9.58
2019-01-08T02:16:22.723Z,9.56
2019-01-08T02:16:48.829Z,9.58
2019-01-08T02:17:14.939Z,9.56
2019-01-08T02:17:41.041Z,9.56
2019-01-08T02:18:07.152Z,9.58
2019-01-08T02:18:33.283Z,9.66
2019-01-08T02:18:59.394Z,9.66
2019-01-08T02:19:25.501Z,9.69
2019-01-08T02:19:51.604Z,9.59
2019-01-08T02:20:17.713Z,9.59
2019-01-08T02:20:43.823Z,9.62
2019-01-08T02:21:09.933Z,9.62
2019-01-08T02:21:36.037Z,9.62
2019-01-08T02:22:02.146Z,9.61
2019-01-08T02:22:28.276Z,9.62
2019-01-08T02:22:54.389Z,9.64
2019-01-08T02:23:20.525Z,9.61
2019-01-08T02:23:46.647Z,9.65
2019-01-08T02:24:12.760Z,9.65
2019-01-08T02:24:38.905Z,9.61
2019-01-08T02:25:05.000Z,9.62
2019-01-08T02:25:31.113Z,9.61
2019-01-08T02:25:57.213Z,9.68
2019-01-08T02:26:23.344Z,9.61
2019-01-08T02:26:49.453Z,9.65
2019-01-08T02:27:15.558Z,9.62
2019-01-08T02:27:41.666Z,9.66
2019-01-08T02:28:07.767Z,9.56
2019-01-08T02:28:33.876Z,9.59
2019-01-08T02:28:59.977Z,9.59
2019-01-08T02:29:27.099Z,9.51
2019-01-08T02:29:53.206Z,9.55
2019-01-08T02:30:19.311Z,9.56
2019-01-08T02:30:45.478Z,9.56
2019-01-08T02:31:11.627Z,9.5
2019-01-08T02:31:37.763Z,9.58
2019-01-08T02:32:03.874Z,9.55
2019-01-08T02:32:30.999Z,9.47
2019-01-08T02:32:57.110Z,9.51
2019-01-08T02:33:23.216Z,9.58
2019-01-08T02:33:49.318Z,9.51
2019-01-08T02:34:15.454Z,9.51
2019-01-08T02:34:41.581Z,9.54
2019-01-08T02:35:07.683Z,9.51
2019-01-08T02:35:33.813Z,9.54
2019-01-08T02:35:59.916Z,9.47
2019-01-08T02:36:26.022Z,9.48
2019-01-08T02:36:52.140Z,9.51
2019-01-08T02:37:18.243Z,9.51
2019-01-08T02:37:44.355Z,9.55
2019-01-08T02:38:10.485Z,9.55
2019-01-08T02:38:36.619Z,9.54
2019-01-08T02:39:02.755Z,9.58
2019-01-08T02:39:28.855Z,9.54
2019-01-08T02:39:54.959Z,9.58
2019-01-08T02:40:21.070Z,9.59
2019-01-08T02:40:47.213Z,9.54
2019-01-08T02:41:13.405Z,9.56
2019-01-08T02:41:39.930Z,9.5
2019-01-08T02:42:06.234Z,9.58
2019-01-08T02:42:32.381Z,9.51
2019-01-08T02:42:58.487Z,9.5
2019-01-08T02:43:24.676Z,9.55
2019-01-08T02:43:50.815Z,9.51
2019-01-08T02:44:17.236Z,9.46
2019-01-08T02:44:43.658Z,9.51
2019-01-08T02:45:10.026Z,9.46
2019-01-08T02:45:36.128Z,9.47
2019-01-08T02:46:02.283Z,9.47
2019-01-08T02:46:28.554Z,9.47
2019-01-08T02:46:54.851Z,9.43
2019-01-08T02:47:20.986Z,9.48
2019-01-08T02:47:47.091Z,9.43
2019-01-08T02:48:13.218Z,9.46
2019-01-08T02:48:39.324Z,9.43
2019-01-08T02:49:05.431Z,9.54
2019-01-08T02:49:31.586Z,9.48
2019-01-08T02:49:57.724Z,9.41
2019-01-08T02:50:23.822Z,9.47
2019-01-08T02:50:50.004Z,9.48
2019-01-08T02:51:16.143Z,9.43
2019-01-08T02:51:42.292Z,9.41
2019-01-08T02:52:08.376Z,9.43
2019-01-08T02:52:34.483Z,9.39
2019-01-08T02:53:00.617Z,9.41
2019-01-08T02:53:26.823Z,9.4
2019-01-08T02:53:52.874Z,9.39
2019-01-08T02:54:19.095Z,9.4
2019-01-08T02:54:45.394Z,9.36
2019-01-08T02:55:11.640Z,9.32
2019-01-08T02:55:37.747Z,9.41
2019-01-08T02:56:03.863Z,9.44
2019-01-08T02:56:29.969Z,9.43
2019-01-08T02:56:56.080Z,9.41
2019-01-08T02:57:22.183Z,9.44
2019-01-08T02:57:48.297Z,9.46
2019-01-08T02:58:14.403Z,9.43
2019-01-08T02:58:40.505Z,9.44
2019-01-08T02:59:06.615Z,9.47
2019-01-08T02:59:33.723Z,9.41
2019-01-08T02:59:59.832Z,9.39
2019-01-08T03:00:25.972Z,9.4
2019-01-08T03:00:52.037Z,9.43
2019-01-08T03:01:18.142Z,9.41
2019-01-08T03:01:44.245Z,9.46
2019-01-08T03:02:10.359Z,9.4
2019-01-08T03:02:36.467Z,9.44
2019-01-08T03:03:02.568Z,9.41
2019-01-08T03:03:28.674Z,9.4
2019-01-08T03:03:54.787Z,9.36
2019-01-08T03:04:20.911Z,9.28
2019-01-08T03:04:47.010Z,9.31
2019-01-08T03:05:13.121Z,9.41
2019-01-08T03:05:39.220Z,9.41
2019-01-08T03:06:05.327Z,9.4
2019-01-08T03:06:31.425Z,9.4
2019-01-08T03:06:57.536Z,9.36
2019-01-08T03:07:23.647Z,9.36
2019-01-08T03:07:49.744Z,9.41
2019-01-08T03:08:15.845Z,9.36
2019-01-08T03:08:41.960Z,9.36
2019-01-08T03:09:08.060Z,9.34
2019-01-08T03:09:34.165Z,9.34
2019-01-08T03:10:00.280Z,9.36
2019-01-08T03:10:26.378Z,9.31
2019-01-08T03:10:52.494Z,9.36
2019-01-08T03:11:18.590Z,9.34
2019-01-08T03:11:44.696Z,9.31
2019-01-08T03:12:10.802Z,9.39
2019-01-08T03:12:36.934Z,9.34
2019-01-08T03:13:03.039Z,9.36
2019-01-08T03:13:29.177Z,9.29
2019-01-08T03:13:55.289Z,9.41
2019-01-08T03:14:21.395Z,9.43
2019-01-08T03:14:47.530Z,9.32
2019-01-08T03:15:13.637Z,9.36
2019-01-08T03:15:39.739Z,9.36
2019-01-08T03:16:05.849Z,9.36
2019-01-08T03:16:31.955Z,9.34
2019-01-08T03:16:58.057Z,9.39
2019-01-08T03:17:24.167Z,9.34
2019-01-08T03:17:50.267Z,9.36
2019-01-08T03:18:16.368Z,9.34
2019-01-08T03:18:42.480Z,9.34
2019-01-08T03:19:08.579Z,9.31
2019-01-08T03:19:34.685Z,9.37
2019-01-08T03:20:00.809Z,9.41
2019-01-08T03:20:26.903Z,9.34
2019-01-08T03:20:53.014Z,9.36
2019-01-08T03:21:19.137Z,9.43
2019-01-08T03:21:45.248Z,9.39
2019-01-08T03:22:11.358Z,9.41
2019-01-08T03:22:37.461Z,9.39
2019-01-08T03:23:03.568Z,9.4
2019-01-08T03:23:29.671Z,9.32
2019-01-08T03:23:55.769Z,9.31
2019-01-08T03:24:21.883Z,9.34
2019-01-08T03:24:47.982Z,9.19
2019-01-08T03:25:14.116Z,9.23
2019-01-08T03:25:40.218Z,9.22
2019-01-08T03:26:06.327Z,9.28
2019-01-08T03:26:32.444Z,9.28
2019-01-08T03:26:58.551Z,9.25
2019-01-08T03:27:24.656Z,9.31
2019-01-08T03:27:50.769Z,9.23
2019-01-08T03:28:16.876Z,9.32
2019-01-08T03:28:42.977Z,9.32
2019-01-08T03:29:09.083Z,9.36
2019-01-08T03:29:36.176Z,9.31
2019-01-08T03:30:02.280Z,9.39
2019-01-08T03:30:28.439Z,9.25
2019-01-08T03:30:54.579Z,9.25
2019-01-08T03:31:20.821Z,9.21
2019-01-08T03:31:46.932Z,9.25
2019-01-08T03:32:13.086Z,9.25
2019-01-08T03:32:39.222Z,9.21
2019-01-08T03:33:05.328Z,9.23
2019-01-08T03:33:31.435Z,9.23
2019-01-08T03:33:57.536Z,9.22
2019-01-08T03:34:23.711Z,9.29
2019-01-08T03:34:49.812Z,9.37
2019-01-08T03:35:15.954Z,9.31
2019-01-08T03:35:42.055Z,9.28
2019-01-08T03:36:08.161Z,9.22
2019-01-08T03:36:35.263Z,9.29
2019-01-08T03:37:01.400Z,9.18
2019-01-08T03:37:27.506Z,9.26
2019-01-08T03:37:53.635Z,9.26
2019-01-08T03:38:19.744Z,9.26
2019-01-08T03:38:45.878Z,9.25
2019-01-08T03:39:11.979Z,9.26
2019-01-08T03:39:38.078Z,9.25
2019-01-08T03:40:04.185Z,9.26
2019-01-08T03:40:30.291Z,9.23
2019-01-08T03:40:56.393Z,9.23
2019-01-08T03:41:22.500Z,9.18
2019-01-08T03:41:48.661Z,9.21
2019-01-08T03:42:14.765Z,9.25
2019-01-08T03:42:40.873Z,9.22
2019-01-08T03:43:06.972Z,9.25
2019-01-08T03:43:33.079Z,9.21
2019-01-08T03:43:59.179Z,9.23
2019-01-08T03:44:25.293Z,9.21
2019-01-08T03:44:51.389Z,9.22
2019-01-08T03:45:17.502Z,9.25
2019-01-08T03:45:43.603Z,9.26
2019-01-08T03:46:09.699Z,9.25
2019-01-08T03:46:35.829Z,9.16
2019-01-08T03:47:01.933Z,9.22
2019-01-08T03:47:28.034Z,9.19
2019-01-08T03:47:54.144Z,9.23
2019-01-08T03:48:20.250Z,9.13
2019-01-08T03:48:46.382Z,9.14
2019-01-08T03:49:12.489Z,9.14
2019-01-08T03:49:38.590Z,9.14
2019-01-08T03:50:04.723Z,9.19
2019-01-08T03:50:30.828Z,9.13
2019-01-08T03:50:56.931Z,9.16
2019-01-08T03:51:23.037Z,9.11
2019-01-08T03:51:49.145Z,9.19
2019-01-08T03:52:15.254Z,9.21
2019-01-08T03:52:41.360Z,9.21
2019-01-08T03:53:07.467Z,9.18
2019-01-08T03:53:33.570Z,9.21
2019-01-08T03:53:59.677Z,9.22
2019-01-08T03:54:25.786Z,9.13
2019-01-08T03:54:51.886Z,9.16
2019-01-08T03:55:17.991Z,9.18
2019-01-08T03:55:44.106Z,9.14
2019-01-08T03:56:10.211Z,9.19
2019-01-08T03:56:36.313Z,9.13
2019-01-08T03:57:02.420Z,9.16
2019-01-08T03:57:28.528Z,9.14
2019-01-08T03:57:54.630Z,9.1
2019-01-08T03:58:20.740Z,9.13
2019-01-08T03:58:46.848Z,9.1
2019-01-08T03:59:12.987Z,9.16
2019-01-08T03:59:41.946Z,9.23
2019-01-08T04:00:06.214Z,9.22
2019-01-08T04:00:32.319Z,9.18
2019-01-08T04:00:58.515Z,9.16
2019-01-08T04:01:24.565Z,9.13
2019-01-08T04:01:50.702Z,9.13
2019-01-08T04:02:16.808Z,9.18
2019-01-08T04:02:42.941Z,9.1
2019-01-08T04:03:09.049Z,9.18
2019-01-08T04:03:35.153Z,9.13
2019-01-08T04:04:01.293Z,9.14
2019-01-08T04:04:27.387Z,9.14
2019-01-08T04:04:53.516Z,9.11
2019-01-08T04:05:19.629Z,9.14
2019-01-08T04:05:45.743Z,9.18
2019-01-08T04:06:11.850Z,9.18
2019-01-08T04:06:37.948Z,9.18
2019-01-08T04:07:04.066Z,9.21
2019-01-08T04:07:30.162Z,9.21
2019-01-08T04:07:56.270Z,9.16
2019-01-08T04:08:22.403Z,9.14
2019-01-08T04:08:48.506Z,9.14
2019-01-08T04:09:14.609Z,9.16
2019-01-08T04:09:40.717Z,9.13
2019-01-08T04:10:06.825Z,9.13
2019-01-08T04:10:32.932Z,9.11
2019-01-08T04:10:59.069Z,9.13
2019-01-08T04:11:25.177Z,9.16
2019-01-08T04:11:51.288Z,9.18
2019-01-08T04:12:17.394Z,9.14
2019-01-08T04:12:43.504Z,9.11
2019-01-08T04:13:09.607Z,9.19
2019-01-08T04:13:35.712Z,9.14
2019-01-08T04:14:01.848Z,9.18
2019-01-08T04:14:27.956Z,9.13
2019-01-08T04:14:54.050Z,9.13
2019-01-08T04:15:20.156Z,9.13
2019-01-08T04:15:46.260Z,9.19
2019-01-08T04:16:12.402Z,9.11
2019-01-08T04:16:38.505Z,9.13
2019-01-08T04:17:04.616Z,9.14
2019-01-08T04:17:30.718Z,9.16
2019-01-08T04:17:56.831Z,9.14
2019-01-08T04:18:22.964Z,9.13
2019-01-08T04:18:49.065Z,9.03
2019-01-08T04:19:15.198Z,9.11
2019-01-08T04:19:41.309Z,9.04
2019-01-08T04:20:07.415Z,9.08
2019-01-08T04:20:33.520Z,9.13
2019-01-08T04:20:59.624Z,9.14
2019-01-08T04:21:25.733Z,9.04
2019-01-08T04:21:51.840Z,9.16
2019-01-08T04:22:17.939Z,9.16
2019-01-08T04:22:44.047Z,9.13
2019-01-08T04:23:10.149Z,9.19
2019-01-08T04:23:36.250Z,9.13
2019-01-08T04:24:02.362Z,9.06
2019-01-08T04:24:28.462Z,9.13
2019-01-08T04:24:54.567Z,9.16
2019-01-08T04:25:20.664Z,9.13
2019-01-08T04:25:46.773Z,9.14
2019-01-08T04:26:12.874Z,9
2019-01-08T04:26:39.029Z,9.02
2019-01-08T04:27:05.135Z,9.18
2019-01-08T04:27:31.265Z,9.11
2019-01-08T04:27:57.367Z,9.11
2019-01-08T04:28:23.474Z,9.1
2019-01-08T04:28:49.578Z,9.03
2019-01-08T04:29:15.684Z,9.14
2019-01-08T04:29:50.168Z,9.13
2019-01-08T04:30:09.871Z,9.14
2019-01-08T04:30:35.975Z,9.04
2019-01-08T04:31:02.084Z,9.14
2019-01-08T04:31:28.215Z,9.13
2019-01-08T04:31:54.320Z,9.16
2019-01-08T04:32:20.431Z,9.16
2019-01-08T04:32:46.544Z,9.18
2019-01-08T04:33:12.651Z,9.13
2019-01-08T04:33:38.762Z,9.14
2019-01-08T04:34:04.863Z,9.14
2019-01-08T04:34:30.970Z,9.14
2019-01-08T04:34:57.078Z,9.18
2019-01-08T04:35:23.190Z,9.14
2019-01-08T04:35:49.294Z,9.18
2019-01-08T04:36:15.458Z,9.19
2019-01-08T04:36:41.561Z,9.18
2019-01-08T04:37:07.666Z,9.06
2019-01-08T04:37:33.776Z,9
2019-01-08T04:37:59.888Z,9.1
2019-01-08T04:38:26.019Z,9.04
2019-01-08T04:38:52.158Z,9.02
2019-01-08T04:39:18.255Z,9
2019-01-08T04:39:45.368Z,9
2019-01-08T04:40:11.473Z,9.06
2019-01-08T04:40:37.570Z,9.02
2019-01-08T04:41:03.675Z,8.95
2019-01-08T04:41:29.810Z,9.03
2019-01-08T04:41:55.951Z,8.99
2019-01-08T04:42:22.058Z,8.88
2019-01-08T04:42:48.161Z,8.99
2019-01-08T04:43:14.266Z,8.99
2019-01-08T04:43:40.369Z,8.99
2019-01-08T04:44:06.480Z,8.97
2019-01-08T04:44:32.580Z,8.87
2019-01-08T04:44:58.694Z,8.85
2019-01-08T04:45:25.269Z,8.89
2019-01-08T04:45:51.400Z,8.89
2019-01-08T04:46:17.507Z,8.94
2019-01-08T04:46:43.616Z,8.92
2019-01-08T04:47:09.719Z,8.91
2019-01-08T04:47:35.855Z,8.79
2019-01-08T04:48:01.999Z,8.89
2019-01-08T04:48:28.131Z,8.84
2019-01-08T04:48:54.243Z,8.81
2019-01-08T04:49:20.375Z,8.88
2019-01-08T04:49:46.477Z,8.91
2019-01-08T04:50:12.587Z,8.87
2019-01-08T04:50:38.690Z,8.88
2019-01-08T04:51:04.803Z,8.85
2019-01-08T04:51:30.909Z,8.87
2019-01-08T04:51:57.043Z,8.87
2019-01-08T04:52:23.146Z,8.97
2019-01-08T04:52:49.252Z,8.88
2019-01-08T04:53:15.351Z,9
2019-01-08T04:53:41.459Z,8.91
2019-01-08T04:54:07.563Z,8.97
2019-01-08T04:54:33.673Z,9.08
2019-01-08T04:54:59.773Z,9.02
2019-01-08T04:55:25.906Z,9
2019-01-08T04:55:52.011Z,9
2019-01-08T04:56:18.122Z,8.89
2019-01-08T04:56:44.226Z,8.85
2019-01-08T04:57:10.337Z,8.88
2019-01-08T04:57:36.444Z,9
2019-01-08T04:58:02.553Z,8.99
2019-01-08T04:58:28.654Z,8.99
2019-01-08T04:58:54.755Z,8.99
2019-01-08T04:59:20.865Z,8.95
2019-01-08T04:59:47.002Z,8.88
2019-01-08T05:00:14.726Z,8.89
2019-01-08T05:00:40.829Z,8.95
2019-01-08T05:01:06.963Z,8.89
2019-01-08T05:01:33.100Z,8.99
2019-01-08T05:01:59.209Z,9.02
2019-01-08T05:02:25.313Z,9.03
2019-01-08T05:02:51.419Z,8.92
2019-01-08T05:03:17.558Z,8.87
2019-01-08T05:03:43.662Z,8.88
2019-01-08T05:04:09.798Z,8.91
2019-01-08T05:04:35.932Z,8.95
2019-01-08T05:05:02.038Z,8.94
2019-01-08T05:05:28.141Z,8.91
2019-01-08T05:05:54.289Z,9.06
2019-01-08T05:06:20.384Z,8.91
2019-01-08T05:06:46.495Z,8.89
2019-01-08T05:07:12.598Z,8.95
2019-01-08T05:07:38.698Z,8.95
2019-01-08T05:08:04.805Z,8.92
2019-01-08T05:08:30.910Z,8.97
2019-01-08T05:08:57.011Z,8.91
2019-01-08T05:09:23.118Z,8.92
2019-01-08T05:09:49.226Z,8.88
2019-01-08T05:10:15.336Z,8.99
2019-01-08T05:10:41.441Z,8.95
2019-01-08T05:11:07.551Z,8.88
2019-01-08T05:11:33.660Z,8.99
2019-01-08T05:11:59.770Z,8.99
2019-01-08T05:12:25.930Z,9.02
2019-01-08T05:12:53.026Z,8.91
2019-01-08T05:13:19.128Z,8.91
2019-01-08T05:13:45.233Z,8.97
2019-01-08T05:14:11.337Z,8.99
2019-01-08T05:14:37.442Z,8.94
2019-01-08T05:15:03.550Z,8.92
2019-01-08T05:15:29.679Z,8.94
2019-01-08T05:15:55.781Z,9.02
2019-01-08T05:16:21.887Z,9
2019-01-08T05:16:48.023Z,8.97
2019-01-08T05:17:14.150Z,9
2019-01-08T05:17:40.310Z,9.02
2019-01-08T05:18:06.421Z,8.97
2019-01-08T05:18:32.518Z,9.04
2019-01-08T05:18:58.634Z,9.02
2019-01-08T05:19:24.736Z,9.04
2019-01-08T05:19:50.870Z,9.03
2019-01-08T05:20:17.009Z,9.02
2019-01-08T05:20:43.120Z,9.04
2019-01-08T05:21:09.222Z,9.02
2019-01-08T05:21:35.351Z,9.11
2019-01-08T05:22:01.461Z,9.02
2019-01-08T05:22:27.563Z,9.06
2019-01-08T05:22:53.670Z,9.06
2019-01-08T05:23:19.810Z,9
2019-01-08T05:23:45.936Z,9.08
2019-01-08T05:24:12.076Z,9.03
2019-01-08T05:24:38.210Z,9.04
2019-01-08T05:25:04.394Z,9.02
2019-01-08T05:25:30.583Z,9.06
2019-01-08T05:25:56.687Z,9.08
2019-01-08T05:26:22.799Z,9.02
2019-01-08T05:26:48.934Z,9.1
2019-01-08T05:27:15.036Z,9.02
2019-01-08T05:27:41.143Z,9.03
2019-01-08T05:28:07.244Z,9.06
2019-01-08T05:28:33.387Z,9.08
2019-01-08T05:28:59.486Z,9.02
2019-01-08T05:29:25.610Z,9.03
2019-01-08T05:29:51.697Z,9.04
2019-01-08T05:30:18.827Z,9.06
2019-01-08T05:30:44.924Z,9.13
2019-01-08T05:31:11.029Z,9.04
2019-01-08T05:31:37.134Z,9.06
2019-01-08T05:32:03.239Z,8.95
2019-01-08T05:32:29.348Z,8.99
2019-01-08T05:32:55.516Z,9.04
2019-01-08T05:33:21.651Z,9.02
2019-01-08T05:33:47.749Z,8.97
2019-01-08T05:34:13.884Z,9
2019-01-08T05:34:39.990Z,8.88
2019-01-08T05:35:06.172Z,8.94
2019-01-08T05:35:32.221Z,8.99
2019-01-08T05:35:58.329Z,9.02
2019-01-08T05:36:24.427Z,8.88
2019-01-08T05:36:50.534Z,8.88
2019-01-08T05:37:16.644Z,8.99
2019-01-08T05:37:42.751Z,8.89
2019-01-08T05:38:08.858Z,8.99
2019-01-08T05:38:34.963Z,8.99
2019-01-08T05:39:01.070Z,8.99
2019-01-08T05:39:27.176Z,8.97
2019-01-08T05:39:53.313Z,8.92
2019-01-08T05:40:19.420Z,8.87
2019-01-08T05:40:45.531Z,8.99
2019-01-08T05:41:11.681Z,9.02
2019-01-08T05:41:37.785Z,8.97
2019-01-08T05:42:03.945Z,8.87
2019-01-08T05:42:30.053Z,8.85
2019-01-08T05:42:56.174Z,8.85
2019-01-08T05:43:22.286Z,8.87
2019-01-08T05:43:48.392Z,8.89
2019-01-08T05:44:14.494Z,8.95
2019-01-08T05:44:40.598Z,8.87
2019-01-08T05:45:06.736Z,8.89
2019-01-08T05:45:32.840Z,8.88
2019-01-08T05:45:58.947Z,8.84
2019-01-08T05:46:25.053Z,8.91
2019-01-08T05:46:51.184Z,8.89
2019-01-08T05:47:17.322Z,8.87
2019-01-08T05:47:43.426Z,8.85
2019-01-08T05:48:09.539Z,8.82
2019-01-08T05:48:35.638Z,8.89