createdAt,value
2019-03-10T00:00:37.404Z,38.87
2019-03-10T00:03:07.861Z,39.21
2019-03-10T00:05:38.272Z,39.39
2019-03-10T00:08:08.588Z,39.00
2019-03-10T00:10:39.040Z,39.13
2019-03-10T00:13:09.526Z,39.17
2019-03-10T00:15:39.871Z,39.69
2019-03-10T00:18:10.312Z,39.16
2019-03-10T00:20:40.835Z,39.40
2019-03-10T00:23:11.229Z,39.15
2019-03-10T00:25:41.536Z,39.27
2019-03-10T00:28:12.036Z,39.40
2019-03-10T00:30:42.546Z,39.44
2019-03-10T00:33:12.931Z,39.49
2019-03-10T00:35:43.386Z,39.05
2019-03-10T00:38:13.885Z,39.82
2019-03-10T00:41:32.132Z,39.13
2019-03-10T00:44:38.697Z,39.26
2019-03-10T00:47:59.448Z,40.15
2019-03-10T00:51:12.456Z,39.08
2019-03-10T00:53:42.830Z,39.16
2019-03-10T00:56:13.094Z,39.27
2019-03-10T00:58:43.574Z,38.53
2019-03-10T01:01:16.549Z,38.42
2019-03-10T01:03:47.089Z,38.40
2019-03-10T01:06:17.609Z,38.53
2019-03-10T01:08:48.325Z,38.34
2019-03-10T01:11:19.177Z,38.51
2019-03-10T01:13:49.526Z,38.86
2019-03-10T01:16:20.535Z,38.43
2019-03-10T01:18:51.947Z,38.58
2019-03-10T01:21:23.160Z,38.28
2019-03-10T01:23:53.981Z,38.57
2019-03-10T01:26:24.511Z,39.03
2019-03-10T01:28:55.074Z,39.27
2019-03-10T01:31:31.875Z,38.72
2019-03-10T01:34:45.709Z,38.92
2019-03-10T01:37:16.341Z,39.13
2019-03-10T01:39:47.012Z,39.42
2019-03-10T01:42:17.280Z,39.56
2019-03-10T01:44:48.021Z,40.34
2019-03-10T01:47:18.511Z,40.07
2019-03-10T01:49:48.883Z,40.69
2019-03-10T01:52:19.291Z,40.93
2019-03-10T01:54:49.866Z,41.09
2019-03-10T01:57:20.229Z,41.30
2019-03-10T01:59:50.734Z,41.72
2019-03-10T02:02:25.809Z,41.60
2019-03-10T02:04:53.491Z,41.65
2019-03-10T02:07:23.809Z,43.02
2019-03-10T02:09:54.258Z,42.90
2019-03-10T02:12:24.831Z,43.64
2019-03-10T02:14:55.324Z,44.50
2019-03-10T02:17:26.045Z,43.15
2019-03-10T02:19:57.018Z,42.94
2019-03-10T02:22:27.537Z,42.96
2019-03-10T02:24:58.004Z,42.59
2019-03-10T02:27:28.373Z,42.99
2019-03-10T02:29:59.002Z,43.02
2019-03-10T02:32:29.407Z,44.39
2019-03-10T02:34:59.754Z,44.05
2019-03-10T02:37:30.311Z,44.50
2019-03-10T02:40:00.715Z,44.90
2019-03-10T02:42:31.293Z,44.67
2019-03-10T02:45:01.865Z,45.16
2019-03-10T02:47:32.680Z,45.53
2019-03-10T02:50:03.407Z,45.96
2019-03-10T02:52:33.868Z,45.83
2019-03-10T02:55:04.884Z,45.75
2019-03-10T02:57:35.421Z,45.37
2019-03-10T03:00:06.912Z,45.01
2019-03-10T03:02:37.188Z,44.49
2019-03-10T03:05:09.421Z,44.38
2019-03-10T03:07:40.226Z,44.01
2019-03-10T03:10:12.218Z,43.80
2019-03-10T03:12:42.698Z,43.54
2019-03-10T03:15:13.380Z,43.50
2019-03-10T03:17:43.926Z,43.09
2019-03-10T03:20:14.752Z,42.88
2019-03-10T03:22:45.190Z,42.86
2019-03-10T03:25:15.723Z,42.30
2019-03-10T03:27:46.371Z,42.09
2019-03-10T03:30:18.445Z,41.87
2019-03-10T03:32:49.159Z,41.60
2019-03-10T03:35:49.089Z,41.45
2019-03-10T03:38:22.523Z,40.71
2019-03-10T03:40:57.694Z,40.68
2019-03-10T03:43:28.377Z,40.76
2019-03-10T03:45:59.085Z,41.13
2019-03-10T03:48:29.423Z,40.92
2019-03-10T03:50:59.912Z,42.13
2019-03-10T03:53:30.460Z,42.22
2019-03-10T03:56:00.919Z,43.04
2019-03-10T03:58:31.475Z,43.56
2019-03-10T04:01:23.902Z,44.01
2019-03-10T04:03:54.607Z,43.70
2019-03-10T04:06:25.071Z,44.83
2019-03-10T04:08:55.576Z,45.20
2019-03-10T04:11:26.175Z,43.53
2019-03-10T04:13:56.960Z,43.14
2019-03-10T04:16:27.619Z,42.80
2019-03-10T04:18:58.116Z,43.02
2019-03-10T04:21:28.864Z,43.04
2019-03-10T04:23:59.742Z,42.85
2019-03-10T04:26:30.414Z,42.80
2019-03-10T04:29:00.931Z,43.59
2019-03-10T04:31:31.696Z,42.94
2019-03-10T04:34:02.397Z,42.88
2019-03-10T04:36:32.823Z,42.88
2019-03-10T04:39:03.535Z,42.71
2019-03-10T04:41:33.811Z,43.11
2019-03-10T04:44:04.498Z,42.45
2019-03-10T04:46:35.120Z,42.56
2019-03-10T04:49:05.584Z,42.62
2019-03-10T04:51:35.913Z,42.60
2019-03-10T04:54:06.327Z,42.49
2019-03-10T04:56:47.055Z,42.74
2019-03-10T04:59:17.584Z,42.41
2019-03-10T05:01:47.983Z,42.61
2019-03-10T05:04:18.363Z,42.35
2019-03-10T05:06:49.057Z,42.23
2019-03-10T05:09:19.521Z,42.06
2019-03-10T05:11:50.154Z,42.37
2019-03-10T05:14:20.824Z,42.48
2019-03-10T05:16:51.549Z,42.45
2019-03-10T05:19:22.297Z,42.38
2019-03-10T05:21:54.011Z,42.38
2019-03-10T05:24:24.756Z,42.37
2019-03-10T05:26:55.288Z,42.40
2019-03-10T05:29:25.879Z,42.41
2019-03-10T05:31:56.447Z,42.41
2019-03-10T05:34:27.150Z,42.29
2019-03-10T05:36:57.569Z,42.24
2019-03-10T05:39:27.938Z,42.25
2019-03-10T05:41:58.435Z,42.27
2019-03-10T05:44:28.996Z,42.21
2019-03-10T05:46:59.392Z,42.16
2019-03-10T05:49:29.841Z,41.97
2019-03-10T05:52:00.355Z,41.92
2019-03-10T05:54:31.095Z,41.95
2019-03-10T05:57:01.676Z,41.56
2019-03-10T05:59:32.205Z,41.48
2019-03-10T06:02:02.486Z,41.69
2019-03-10T06:04:32.959Z,41.69
2019-03-10T06:07:03.526Z,41.41
2019-03-10T06:09:34.056Z,42.01
2019-03-10T06:12:04.712Z,41.35
2019-03-10T06:14:38.346Z,41.38
2019-03-10T06:17:08.814Z,41.04
2019-03-10T06:19:39.280Z,40.02
2019-03-10T06:22:09.781Z,40.12
2019-03-10T06:24:40.199Z,40.24
2019-03-10T06:27:10.969Z,40.59
2019-03-10T06:29:41.396Z,40.08
2019-03-10T06:32:11.838Z,39.70
2019-03-10T06:34:42.274Z,39.20
2019-03-10T06:37:12.756Z,38.97
2019-03-10T06:39:43.145Z,38.89
2019-03-10T06:42:13.649Z,38.50
2019-03-10T06:44:44.376Z,38.40
2019-03-10T06:47:14.804Z,38.51
2019-03-10T06:49:46.534Z,37.97
2019-03-10T06:52:16.961Z,37.08
2019-03-10T06:54:47.399Z,36.82
2019-03-10T06:57:17.931Z,36.39
2019-03-10T06:59:50.021Z,36.02
2019-03-10T07:02:20.530Z,35.60
2019-03-10T07:04:51.198Z,35.64
2019-03-10T07:07:21.623Z,35.33
2019-03-10T07:09:51.970Z,34.49
2019-03-10T07:12:22.438Z,34.14
2019-03-10T07:14:52.910Z,33.22
2019-03-10T07:17:23.297Z,31.56
2019-03-10T07:19:54.914Z,29.53
2019-03-10T07:22:25.339Z,27.87
2019-03-10T07:24:55.749Z,26.27
2019-03-10T07:27:29.253Z,25.45
2019-03-10T07:30:06.936Z,24.64
2019-03-10T07:32:56.106Z,23.44
2019-03-10T07:35:54.330Z,23.44
2019-03-10T07:38:33.168Z,23.36
2019-03-10T07:41:28.702Z,21.98
2019-03-10T07:44:19.360Z,21.64
2019-03-10T07:47:00.187Z,20.88
2019-03-10T07:49:38.568Z,22.10
2019-03-10T07:52:46.197Z,22.62
2019-03-10T07:55:53.420Z,22.74
2019-03-10T07:58:41.184Z,23.70
2019-03-10T08:01:18.357Z,24.79
2019-03-10T08:04:10.523Z,25.13
2019-03-10T08:06:51.268Z,25.03
2019-03-10T08:09:55.842Z,25.06
2019-03-10T08:12:39.290Z,24.04
2019-03-10T08:15:28.526Z,24.74
2019-03-10T08:18:16.508Z,24.30
2019-03-10T08:21:06.047Z,24.29
2019-03-10T08:24:07.130Z,23.49
2019-03-10T08:26:55.204Z,23.11
2019-03-10T08:29:44.481Z,23.67
2019-03-10T08:32:33.715Z,23.89
2019-03-10T08:35:13.639Z,23.36
2019-03-10T08:38:01.677Z,23.61
2019-03-10T08:40:47.359Z,23.34
2019-03-10T08:43:47.494Z,22.68
2019-03-10T08:46:42.630Z,22.48
2019-03-10T08:49:23.273Z,22.08
2019-03-10T08:52:02.187Z,22.34
2019-03-10T08:54:51.339Z,21.88
2019-03-10T08:57:55.955Z,21.68
2019-03-10T09:01:00.258Z,21.91
2019-03-10T09:03:46.120Z,21.71
2019-03-10T09:06:35.314Z,21.23
2019-03-10T09:09:23.168Z,20.51
2019-03-10T09:12:03.148Z,19.38
2019-03-10T09:15:07.341Z,18.44
2019-03-10T09:17:59.025Z,18.26
2019-03-10T09:20:43.276Z,16.37
2019-03-10T09:23:31.899Z,15.20
2019-03-10T09:26:27.070Z,14.80
2019-03-10T09:29:11.413Z,13.45
2019-03-10T09:32:18.662Z,12.65
2019-03-10T09:35:00.727Z,12.39
2019-03-10T09:37:49.749Z,12.06
2019-03-10T09:40:54.152Z,12.86
2019-03-10T09:43:41.922Z,14.12
2019-03-10T09:46:21.431Z,13.98
2019-03-10T09:49:09.212Z,12.91
2019-03-10T09:52:04.272Z,12.54
2019-03-10T09:55:01.055Z,13.06
2019-03-10T09:57:53.590Z,13.94
2019-03-10T10:00:40.170Z,13.22
2019-03-10T10:03:38.401Z,12.49
2019-03-10T10:06:26.296Z,13.92
2019-03-10T10:09:16.567Z,14.40
2019-03-10T10:11:59.159Z,13.46
2019-03-10T10:14:44.176Z,12.31
2019-03-10T10:17:20.771Z,11.56
2019-03-10T10:20:12.674Z,10.38
2019-03-10T10:23:00.468Z,9.18
2019-03-10T10:25:39.499Z,8.79
2019-03-10T10:28:16.799Z,8.00
2019-03-10T10:30:59.029Z,7.81
2019-03-10T10:33:44.772Z,7.41
2019-03-10T10:36:32.718Z,6.69
2019-03-10T10:39:20.427Z,6.84
2019-03-10T10:42:04.092Z,7.03
2019-03-10T10:45:11.438Z,8.98
2019-03-10T10:47:58.911Z,9.53
2019-03-10T10:50:50.933Z,9.55
2019-03-10T10:53:39.057Z,9.75
2019-03-10T10:56:32.361Z,9.38
2019-03-10T10:59:20.787Z,11.43
2019-03-10T11:01:59.727Z,12.60
2019-03-10T11:04:57.858Z,12.11
2019-03-10T11:07:38.712Z,11.04
2019-03-10T11:10:24.895Z,9.62
2019-03-10T11:13:08.342Z,8.89
2019-03-10T11:15:48.107Z,7.77
2019-03-10T11:18:43.123Z,6.69
2019-03-10T11:21:19.185Z,6.52
2019-03-10T11:24:14.208Z,6.53
2019-03-10T11:27:09.199Z,6.17
2019-03-10T11:29:53.536Z,5.72
2019-03-10T11:32:45.433Z,5.90
2019-03-10T11:35:33.379Z,5.52
2019-03-10T11:38:13.414Z,5.42
2019-03-10T11:41:00.975Z,5.02
2019-03-10T11:43:49.148Z,4.87
2019-03-10T11:46:28.970Z,5.81
2019-03-10T11:49:17.168Z,5.59
2019-03-10T11:52:12.469Z,5.58
2019-03-10T11:55:01.731Z,5.32
2019-03-10T11:57:50.235Z,5.51
2019-03-10T12:00:38.258Z,5.62
2019-03-10T12:03:15.104Z,5.29
2019-03-10T12:06:05.624Z,5.05
2019-03-10T12:08:50.538Z,5.92
2019-03-10T12:11:20.548Z,6.43
2019-03-10T12:13:50.730Z,6.18
2019-03-10T12:16:20.989Z,5.95
2019-03-10T12:18:51.385Z,5.81
2019-03-10T12:21:21.572Z,5.94
2019-03-10T12:23:52.185Z,5.93
2019-03-10T12:26:22.473Z,5.79
2019-03-10T12:28:52.116Z,5.52
2019-03-10T12:31:22.222Z,5.46
2019-03-10T12:33:51.905Z,5.34
2019-03-10T12:36:21.996Z,5.38
2019-03-10T12:38:52.598Z,5.40
2019-03-10T12:41:22.863Z,5.42
2019-03-10T12:43:53.131Z,5.23
2019-03-10T12:46:22.965Z,5.08
2019-03-10T12:48:53.140Z,5.22
2019-03-10T12:51:27.599Z,5.31
2019-03-10T12:53:57.270Z,5.88
2019-03-10T12:56:27.101Z,5.63
2019-03-10T12:58:57.099Z,5.48
2019-03-10T13:01:26.784Z,5.33
2019-03-10T13:03:59.218Z,5.57
2019-03-10T13:06:28.767Z,5.39
2019-03-10T13:08:58.518Z,5.89
2019-03-10T13:11:28.459Z,5.57
2019-03-10T13:14:01.673Z,6.23
2019-03-10T13:16:31.567Z,6.46
2019-03-10T13:19:01.949Z,6.47
2019-03-10T13:21:31.808Z,6.27
2019-03-10T13:24:01.766Z,6.48
2019-03-10T13:26:31.630Z,5.87
2019-03-10T13:29:01.828Z,6.09
2019-03-10T13:31:31.653Z,5.86
2019-03-10T13:34:03.282Z,6.48
2019-03-10T13:36:33.676Z,7.16
2019-03-10T13:39:04.270Z,7.71
2019-03-10T13:41:34.379Z,8.77
2019-03-10T13:44:04.666Z,9.50
2019-03-10T13:46:34.820Z,9.58
2019-03-10T13:49:04.564Z,10.60
2019-03-10T13:51:34.943Z,11.71
2019-03-10T13:54:04.652Z,11.89
2019-03-10T13:56:35.000Z,12.35
2019-03-10T13:59:05.459Z,12.86
2019-03-10T14:01:35.438Z,13.34
2019-03-10T14:04:05.804Z,13.38
2019-03-10T14:06:36.241Z,14.23
2019-03-10T14:09:09.011Z,13.95
2019-03-10T14:11:39.511Z,14.72
2019-03-10T14:14:09.768Z,15.89
2019-03-10T14:16:40.174Z,16.18
2019-03-10T14:19:10.172Z,16.03
2019-03-10T14:21:40.484Z,16.03
2019-03-10T14:24:10.529Z,17.12
2019-03-10T14:26:40.658Z,16.07
2019-03-10T14:29:10.932Z,16.05
2019-03-10T14:31:41.224Z,16.24
2019-03-10T14:34:11.079Z,16.07
2019-03-10T14:36:41.364Z,16.44
2019-03-10T14:39:11.578Z,17.36
2019-03-10T14:41:41.938Z,17.22
2019-03-10T14:44:15.489Z,17.43
2019-03-10T14:46:48.963Z,17.36
2019-03-10T14:49:24.061Z,19.16
2019-03-10T14:51:57.443Z,19.39
2019-03-10T14:54:27.711Z,19.36
2019-03-10T14:56:58.004Z,18.17
2019-03-10T14:59:28.446Z,18.72
2019-03-10T15:02:00.305Z,18.61
2019-03-10T15:04:30.525Z,18.39
2019-03-10T15:07:03.062Z,19.30
2019-03-10T15:09:33.077Z,19.04
2019-03-10T15:12:03.487Z,18.64
2019-03-10T15:14:33.944Z,19.24
2019-03-10T15:17:04.442Z,19.05
2019-03-10T15:19:34.916Z,19.46
2019-03-10T15:22:05.303Z,19.77
2019-03-10T15:24:35.849Z,19.48
2019-03-10T15:27:06.240Z,19.30
2019-03-10T15:29:36.599Z,20.28
2019-03-10T15:32:06.949Z,20.30
2019-03-10T15:34:37.414Z,20.22
2019-03-10T15:37:07.841Z,20.51
2019-03-10T15:39:38.249Z,21.70
2019-03-10T15:42:08.575Z,21.40
2019-03-10T15:44:39.035Z,21.53
2019-03-10T15:47:09.448Z,21.67
2019-03-10T15:49:39.852Z,21.92
2019-03-10T15:52:10.286Z,22.02
2019-03-10T15:54:40.635Z,22.29
2019-03-10T15:57:11.031Z,23.13
2019-03-10T15:59:41.626Z,23.53
2019-03-10T16:02:12.048Z,23.76
2019-03-10T16:04:42.449Z,24.52
2019-03-10T16:07:12.941Z,24.43
2019-03-10T16:09:43.280Z,24.92
2019-03-10T16:12:13.751Z,25.65
2019-03-10T16:14:44.109Z,26.16
2019-03-10T16:17:14.456Z,25.70
2019-03-10T16:19:44.998Z,26.00
2019-03-10T16:22:15.504Z,26.36
2019-03-10T16:24:45.873Z,26.74
2019-03-10T16:27:16.237Z,25.98
2019-03-10T16:29:46.742Z,24.76
2019-03-10T16:32:17.074Z,24.89
2019-03-10T16:34:47.566Z,24.94
2019-03-10T16:37:18.212Z,24.77
2019-03-10T16:39:48.488Z,24.30
2019-03-10T16:42:18.918Z,24.24
2019-03-10T16:44:49.392Z,24.36
2019-03-10T16:47:19.900Z,24.36
2019-03-10T16:49:50.209Z,24.40
2019-03-10T16:52:20.602Z,24.32
2019-03-10T16:54:51.117Z,23.90
2019-03-10T16:57:21.648Z,24.42
2019-03-10T16:59:55.183Z,25.96
2019-03-10T17:02:25.698Z,26.27
2019-03-10T17:04:56.175Z,27.37
2019-03-10T17:07:26.663Z,27.46
2019-03-10T17:09:57.062Z,27.26
2019-03-10T17:12:27.440Z,27.14
2019-03-10T17:14:57.915Z,27.32
2019-03-10T17:17:28.356Z,27.72
2019-03-10T17:20:01.283Z,27.82
2019-03-10T17:22:31.786Z,28.05
2019-03-10T17:25:02.379Z,28.27
2019-03-10T17:27:32.737Z,28.77
2019-03-10T17:30:04.570Z,28.97
2019-03-10T17:32:37.297Z,29.40
2019-03-10T17:35:07.823Z,29.76
2019-03-10T17:37:38.229Z,30.71
2019-03-10T17:40:10.846Z,30.76
2019-03-10T17:42:41.459Z,31.09
2019-03-10T17:45:12.957Z,30.72
2019-03-10T17:47:43.512Z,30.81
2019-03-10T17:50:14.308Z,31.17
2019-03-10T17:52:44.729Z,31.65
2019-03-10T17:55:15.689Z,31.78
2019-03-10T17:57:46.197Z,31.87
2019-03-10T18:00:18.841Z,31.89
2019-03-10T18:02:49.328Z,32.03
2019-03-10T18:05:20.102Z,32.13
2019-03-10T18:07:50.639Z,32.00
2019-03-10T18:10:21.050Z,31.65
2019-03-10T18:12:51.335Z,31.84
2019-03-10T18:15:22.277Z,31.93
2019-03-10T18:17:53.029Z,31.76
2019-03-10T18:20:24.107Z,31.25
2019-03-10T18:22:54.659Z,31.20
2019-03-10T18:25:25.363Z,31.35
2019-03-10T18:27:56.934Z,31.48
2019-03-10T18:30:27.829Z,32.34
2019-03-10T18:32:58.550Z,31.34
2019-03-10T18:35:29.161Z,31.18
2019-03-10T18:37:59.699Z,30.80
2019-03-10T18:40:30.570Z,30.62
2019-03-10T18:43:01.285Z,31.73
2019-03-10T18:45:32.009Z,29.63
2019-03-10T18:48:02.475Z,30.32
2019-03-10T18:50:32.965Z,29.57
2019-03-10T18:53:03.692Z,29.61
2019-03-10T18:55:34.034Z,28.96
2019-03-10T18:58:04.568Z,28.07
2019-03-10T19:00:35.381Z,28.30
2019-03-10T19:03:05.930Z,26.40
2019-03-10T19:05:36.530Z,25.84
2019-03-10T19:08:07.214Z,27.28
2019-03-10T19:10:37.862Z,27.88
2019-03-10T19:13:08.476Z,28.24
2019-03-10T19:15:39.344Z,27.95
2019-03-10T19:18:10.057Z,28.25
2019-03-10T19:20:40.529Z,28.33
2019-03-10T19:23:10.953Z,28.39
2019-03-10T19:25:41.744Z,27.88
2019-03-10T19:28:12.553Z,27.08
2019-03-10T19:30:43.034Z,27.41
2019-03-10T19:33:13.451Z,27.27
2019-03-10T19:35:43.998Z,26.54
2019-03-10T19:38:14.619Z,26.58
2019-03-10T19:40:45.048Z,26.51
2019-03-10T19:43:15.441Z,25.25
2019-03-10T19:45:45.888Z,25.43
2019-03-10T19:48:16.469Z,25.89
2019-03-10T19:50:47.083Z,25.35
2019-03-10T19:53:17.789Z,25.84
2019-03-10T19:55:48.203Z,26.35
2019-03-10T19:58:18.816Z,25.53
2019-03-10T20:00:49.425Z,26.18
2019-03-10T20:03:20.055Z,25.80
2019-03-10T20:05:50.619Z,25.65
2019-03-10T20:08:21.033Z,26.67
2019-03-10T20:10:51.602Z,25.68
2019-03-10T20:13:22.133Z,25.61
2019-03-10T20:15:52.883Z,26.55
2019-03-10T20:18:23.235Z,27.04
2019-03-10T20:20:53.774Z,26.63
2019-03-10T20:23:24.339Z,26.49
2019-03-10T20:25:54.740Z,26.50
2019-03-10T20:28:25.391Z,26.25
2019-03-10T20:30:55.911Z,26.50
2019-03-10T20:33:26.581Z,26.93
2019-03-10T20:35:56.871Z,26.95
2019-03-10T20:38:28.846Z,26.82
2019-03-10T20:40:59.523Z,27.11
2019-03-10T20:43:30.245Z,27.20
2019-03-10T20:46:00.801Z,27.92
2019-03-10T20:48:32.803Z,27.80
2019-03-10T20:51:05.246Z,27.78
2019-03-10T20:53:35.540Z,28.27
2019-03-10T20:56:07.711Z,28.52
2019-03-10T20:58:38.169Z,28.71
2019-03-10T21:01:08.750Z,28.72
2019-03-10T21:03:39.572Z,28.61
2019-03-10T21:06:12.171Z,29.95
2019-03-10T21:08:42.630Z,29.91
2019-03-10T21:11:13.205Z,31.00
2019-03-10T21:13:43.762Z,29.80
2019-03-10T21:16:14.494Z,30.00
2019-03-10T21:18:44.920Z,30.82
2019-03-10T21:21:15.611Z,30.04
2019-03-10T21:23:46.199Z,30.61
2019-03-10T21:26:16.639Z,30.86
2019-03-10T21:28:47.392Z,31.09
2019-03-10T21:31:17.748Z,31.46
2019-03-10T21:33:48.274Z,32.04
2019-03-10T21:36:19.074Z,31.57
2019-03-10T21:38:49.601Z,31.94
2019-03-10T21:41:20.141Z,32.53
2019-03-10T21:43:50.546Z,31.48
2019-03-10T21:46:21.411Z,31.94
2019-03-10T21:48:52.027Z,32.33
2019-03-10T21:51:22.960Z,31.86
2019-03-10T21:53:53.818Z,31.85
2019-03-10T21:56:24.360Z,32.05
2019-03-10T21:58:54.810Z,31.46
2019-03-10T22:01:25.482Z,31.50
2019-03-10T22:03:56.144Z,31.94
2019-03-10T22:06:26.652Z,32.37
2019-03-10T22:08:58.501Z,31.96
2019-03-10T22:11:28.973Z,32.30
2019-03-10T22:13:59.867Z,32.40
2019-03-10T22:16:31.448Z,32.25
2019-03-10T22:19:04.630Z,32.31
2019-03-10T22:21:35.223Z,33.32
2019-03-10T22:24:05.784Z,33.30
2019-03-10T22:26:36.139Z,33.88
2019-03-10T22:29:06.569Z,34.09
2019-03-10T22:31:37.054Z,34.68
2019-03-10T22:34:07.679Z,34.51
2019-03-10T22:36:38.316Z,34.98
2019-03-10T22:39:09.638Z,35.18
2019-03-10T22:41:40.225Z,35.34
2019-03-10T22:44:10.613Z,35.93
2019-03-10T22:46:41.357Z,35.56
2019-03-10T22:49:12.145Z,35.86
2019-03-10T22:51:42.515Z,36.04
2019-03-10T22:54:13.185Z,36.12
2019-03-10T22:56:44.055Z,36.90
2019-03-10T22:59:14.541Z,37.30
2019-03-10T23:01:45.156Z,37.00
2019-03-10T23:04:15.962Z,36.87
2019-03-10T23:06:46.615Z,37.31
2019-03-10T23:09:17.374Z,37.25
2019-03-10T23:11:48.007Z,37.28
2019-03-10T23:14:18.262Z,37.53
2019-03-10T23:16:48.680Z,37.67
2019-03-10T23:19:19.336Z,38.17
2019-03-10T23:21:50.073Z,37.98
2019-03-10T23:24:20.587Z,38.26
2019-03-10T23:26:51.308Z,38.67
2019-03-10T23:29:21.947Z,38.31
2019-03-10T23:31:52.393Z,37.86
2019-03-10T23:34:22.963Z,37.46
2019-03-10T23:36:53.718Z,37.58
2019-03-10T23:39:24.362Z,38.13
2019-03-10T23:41:54.744Z,38.19
2019-03-10T23:44:25.339Z,38.36
2019-03-10T23:46:56.125Z,39.13
2019-03-10T23:49:26.765Z,39.50
2019-03-10T23:51:57.519Z,39.56
2019-03-10T23:54:28.089Z,39.68
2019-03-10T23:56:58.699Z,40.03
2019-03-10T23:59:29.217Z,40.33
