createdAt,value
2022-10-01T00:01:19.437Z,9.80
2022-10-01T00:03:47.450Z,9.74
2022-10-01T00:06:18.299Z,9.70
2022-10-01T00:08:48.149Z,9.70
2022-10-01T00:11:25.776Z,9.70
2022-10-01T00:13:54.349Z,9.70
2022-10-01T00:16:25.161Z,9.60
2022-10-01T00:18:55.463Z,9.70
2022-10-01T00:21:26.814Z,9.70
2022-10-01T00:24:06.435Z,9.80
2022-10-01T00:26:37.169Z,9.80
2022-10-01T00:29:07.570Z,9.86
2022-10-01T00:31:34.181Z,9.80
2022-10-01T00:34:02.770Z,9.82
2022-10-01T00:36:31.197Z,9.80
2022-10-01T00:38:59.915Z,9.80
2022-10-01T00:41:29.815Z,9.80
2022-10-01T00:44:02.746Z,9.70
2022-10-01T00:46:40.000Z,9.70
2022-10-01T00:49:19.375Z,9.70
2022-10-01T00:52:00.050Z,9.70
2022-10-01T00:54:36.528Z,9.60
2022-10-01T00:57:05.721Z,9.60
2022-10-01T00:59:34.944Z,9.60
2022-10-01T01:02:01.533Z,9.40
2022-10-01T01:04:28.039Z,9.32
2022-10-01T01:06:59.036Z,9.20
2022-10-01T01:09:37.341Z,9.10
2022-10-01T01:12:47.733Z,9.10
2022-10-01T01:15:19.820Z,9.00
2022-10-01T01:18:05.079Z,8.90
2022-10-01T01:21:06.347Z,8.90
2022-10-01T01:24:06.986Z,8.90
2022-10-01T01:27:32.305Z,8.90
2022-10-01T01:30:11.022Z,9.00
2022-10-01T01:33:02.619Z,9.00
2022-10-01T01:35:37.040Z,9.00
2022-10-01T01:38:13.956Z,9.04
2022-10-01T01:40:45.254Z,9.02
2022-10-01T01:43:19.073Z,9.06
2022-10-01T01:45:51.005Z,9.10
2022-10-01T01:48:17.397Z,9.10
2022-10-01T01:50:51.923Z,9.10
2022-10-01T01:53:19.696Z,9.12
2022-10-01T01:55:48.782Z,9.10
2022-10-01T01:58:18.244Z,9.10
2022-10-01T02:00:51.890Z,9.00
2022-10-01T02:03:25.921Z,8.90
2022-10-01T02:06:43.709Z,8.80
2022-10-01T02:09:27.797Z,8.70
2022-10-01T02:12:22.127Z,8.66
2022-10-01T02:15:00.475Z,8.60
2022-10-01T02:17:38.640Z,8.50
2022-10-01T02:20:15.161Z,8.50
2022-10-01T02:22:56.942Z,8.50
2022-10-01T02:25:30.519Z,8.50
2022-10-01T02:28:12.733Z,8.50
2022-10-01T02:30:44.441Z,8.42
2022-10-01T02:33:15.355Z,8.40
2022-10-01T02:35:46.469Z,8.40
2022-10-01T02:38:16.289Z,8.40
2022-10-01T02:40:46.131Z,8.40
2022-10-01T02:43:22.275Z,8.32
2022-10-01T02:45:57.990Z,8.30
2022-10-01T02:48:26.707Z,8.38
2022-10-01T02:51:15.223Z,8.20
2022-10-01T02:53:48.683Z,8.10
2022-10-01T02:56:36.054Z,7.90
2022-10-01T02:59:06.939Z,7.90
2022-10-01T03:01:37.344Z,7.80
2022-10-01T03:04:04.052Z,7.80
2022-10-01T03:06:30.365Z,7.80
2022-10-01T03:08:56.974Z,7.80
2022-10-01T03:11:23.248Z,7.80
2022-10-01T03:13:49.641Z,7.80
2022-10-01T03:16:16.141Z,7.80
2022-10-01T03:18:42.623Z,7.80
2022-10-01T03:21:08.983Z,7.80
2022-10-01T03:23:35.343Z,7.80
2022-10-01T03:26:01.757Z,7.80
2022-10-01T03:28:28.189Z,7.80
2022-10-01T03:31:05.776Z,7.78
2022-10-01T03:33:32.148Z,7.70
2022-10-01T03:35:58.474Z,7.60
2022-10-01T03:38:25.030Z,7.54
2022-10-01T03:40:51.363Z,7.50
2022-10-01T03:43:17.673Z,7.50
2022-10-01T03:45:44.145Z,7.50
2022-10-01T03:48:10.546Z,7.50
2022-10-01T03:50:36.893Z,7.50
2022-10-01T03:53:03.297Z,7.40
2022-10-01T03:55:29.696Z,7.40
2022-10-01T03:57:56.712Z,7.40
2022-10-01T04:00:23.136Z,7.30
2022-10-01T04:02:49.520Z,7.20
2022-10-01T04:05:16.612Z,7.20
2022-10-01T04:07:43.032Z,7.20
2022-10-01T04:10:09.528Z,7.20
2022-10-01T04:12:36.283Z,7.20
2022-10-01T04:15:02.917Z,7.10
2022-10-01T04:17:29.295Z,7.12
2022-10-01T04:19:57.255Z,7.10
2022-10-01T04:22:23.572Z,7.00
2022-10-01T04:24:50.064Z,6.90
2022-10-01T04:27:16.423Z,6.90
2022-10-01T04:29:42.818Z,6.90
2022-10-01T04:32:09.183Z,6.90
2022-10-01T04:34:53.700Z,6.90
2022-10-01T04:37:21.517Z,6.90
2022-10-01T04:39:48.372Z,6.90
2022-10-01T04:42:15.524Z,6.90
2022-10-01T04:44:41.826Z,6.90
2022-10-01T04:47:08.627Z,6.80
2022-10-01T04:49:36.050Z,6.72
2022-10-01T04:52:03.782Z,6.70
2022-10-01T04:54:30.164Z,6.62
2022-10-01T04:56:57.851Z,6.60
2022-10-01T04:59:25.214Z,6.60
2022-10-01T05:01:51.856Z,6.60
2022-10-01T05:04:18.251Z,6.60
2022-10-01T05:06:44.592Z,6.60
2022-10-01T05:09:10.946Z,6.62
2022-10-01T05:11:38.565Z,6.70
2022-10-01T05:14:05.359Z,6.80
2022-10-01T05:16:31.866Z,6.90
2022-10-01T05:18:58.480Z,6.92
2022-10-01T05:21:24.894Z,6.92
2022-10-01T05:23:51.867Z,7.00
2022-10-01T05:26:18.282Z,7.08
2022-10-01T05:28:44.718Z,7.10
2022-10-01T05:31:12.817Z,7.10
2022-10-01T05:33:40.083Z,7.10
2022-10-01T05:36:06.607Z,7.20
2022-10-01T05:38:36.731Z,7.20
2022-10-01T05:41:04.494Z,7.30
2022-10-01T05:43:30.889Z,7.30
2022-10-01T05:46:02.899Z,7.30
2022-10-01T05:48:33.590Z,7.40
2022-10-01T05:50:59.902Z,7.40
2022-10-01T05:53:26.388Z,7.50
2022-10-01T05:55:53.060Z,7.60
2022-10-01T05:58:19.455Z,7.70
2022-10-01T06:00:45.850Z,7.80
2022-10-01T06:03:17.826Z,7.90
2022-10-01T06:05:44.337Z,8.00
2022-10-01T06:08:10.856Z,8.10
2022-10-01T06:10:38.135Z,8.30
2022-10-01T06:13:05.325Z,8.50
2022-10-01T06:15:37.610Z,8.70
2022-10-01T06:18:06.758Z,8.80
2022-10-01T06:20:34.123Z,8.90
2022-10-01T06:23:00.572Z,8.96
2022-10-01T06:25:31.127Z,9.00
2022-10-01T06:27:59.275Z,9.20
2022-10-01T06:30:28.927Z,9.40
2022-10-01T06:33:08.507Z,9.56
2022-10-01T06:35:40.161Z,9.78
2022-10-01T06:38:07.552Z,9.90
2022-10-01T06:40:33.898Z,10.10
2022-10-01T06:43:00.299Z,10.20
2022-10-01T06:45:29.235Z,10.38
2022-10-01T06:48:03.691Z,10.50
2022-10-01T06:50:32.110Z,10.70
2022-10-01T06:53:00.003Z,10.80
2022-10-01T06:55:30.890Z,10.90
2022-10-01T06:58:00.885Z,11.04
2022-10-01T07:00:31.984Z,11.20
2022-10-01T07:03:00.134Z,11.34
2022-10-01T07:05:27.594Z,11.50
2022-10-01T07:07:54.069Z,11.60
2022-10-01T07:10:22.751Z,11.80
2022-10-01T07:12:50.844Z,11.90
2022-10-01T07:15:23.087Z,12.06
2022-10-01T07:17:52.287Z,12.00
2022-10-01T07:20:20.758Z,12.10
2022-10-01T07:22:48.422Z,12.10
2022-10-01T07:25:15.559Z,12.22
2022-10-01T07:27:42.053Z,12.40
2022-10-01T07:30:09.239Z,12.68
2022-10-01T07:32:35.665Z,12.80
2022-10-01T07:35:02.118Z,13.00
2022-10-01T07:37:28.458Z,13.20
2022-10-01T07:39:54.797Z,13.30
2022-10-01T07:42:21.209Z,13.50
2022-10-01T07:44:47.667Z,13.60
2022-10-01T07:47:14.824Z,13.70
2022-10-01T07:49:41.156Z,13.88
2022-10-01T07:52:12.355Z,13.96
2022-10-01T07:54:40.358Z,14.14
2022-10-01T07:57:07.505Z,14.30
2022-10-01T07:59:33.836Z,14.48
2022-10-01T08:02:00.416Z,14.60
2022-10-01T08:04:45.764Z,14.52
2022-10-01T08:07:12.171Z,14.56
2022-10-01T08:09:39.310Z,14.60
2022-10-01T08:12:05.742Z,14.70
2022-10-01T08:14:32.097Z,14.80
2022-10-01T08:16:58.519Z,14.90
2022-10-01T08:19:24.985Z,14.90
2022-10-01T08:21:52.205Z,14.80
2022-10-01T08:24:19.557Z,14.70
2022-10-01T08:26:55.512Z,14.60
2022-10-01T08:29:22.423Z,14.50
2022-10-01T08:31:49.634Z,14.70
2022-10-01T08:34:16.607Z,14.88
2022-10-01T08:36:43.107Z,15.10
2022-10-01T08:39:13.034Z,15.30
2022-10-01T08:42:23.580Z,15.40
2022-10-01T08:44:52.249Z,15.50
2022-10-01T08:47:33.344Z,15.58
2022-10-01T08:50:25.739Z,15.50
2022-10-01T08:53:06.894Z,15.40
2022-10-01T08:55:36.800Z,15.40
2022-10-01T08:58:11.664Z,15.40
2022-10-01T09:00:45.958Z,15.24
2022-10-01T09:03:15.013Z,15.40
2022-10-01T09:06:00.799Z,15.60
2022-10-01T09:09:14.883Z,15.70
2022-10-01T09:12:03.742Z,15.78
2022-10-01T09:14:55.218Z,15.80
2022-10-01T09:17:54.358Z,15.68
2022-10-01T09:20:28.550Z,15.60
2022-10-01T09:23:17.995Z,15.74
2022-10-01T09:25:51.976Z,15.70
2022-10-01T09:28:51.701Z,15.88
2022-10-01T09:31:40.861Z,16.14
2022-10-01T09:34:15.101Z,16.14
2022-10-01T09:37:21.174Z,16.20
2022-10-01T09:40:05.882Z,16.30
2022-10-01T09:42:32.340Z,16.30
2022-10-01T09:44:59.218Z,16.40
2022-10-01T09:47:26.254Z,16.58
2022-10-01T09:49:52.746Z,16.68
2022-10-01T09:52:32.982Z,16.70
2022-10-01T09:55:06.681Z,16.78
2022-10-01T09:57:42.588Z,16.80
2022-10-01T10:00:21.425Z,16.90
2022-10-01T10:02:51.137Z,17.00
2022-10-01T10:05:39.328Z,16.80
2022-10-01T10:08:19.573Z,16.80
2022-10-01T10:10:59.836Z,16.90
2022-10-01T10:13:34.668Z,16.80
2022-10-01T10:16:26.911Z,16.90
2022-10-01T10:19:00.113Z,17.10
2022-10-01T10:21:34.414Z,17.10
2022-10-01T10:24:05.906Z,17.20
2022-10-01T10:26:38.241Z,17.10
2022-10-01T10:29:13.439Z,16.90
2022-10-01T10:31:44.371Z,16.70
2022-10-01T10:34:32.309Z,16.70
2022-10-01T10:37:06.941Z,16.60
2022-10-01T10:39:40.627Z,16.80
2022-10-01T10:42:07.962Z,17.00
2022-10-01T10:44:39.223Z,17.20
2022-10-01T10:47:18.722Z,17.20
2022-10-01T10:49:49.046Z,17.20
2022-10-01T10:52:37.089Z,17.24
2022-10-01T10:55:32.407Z,17.30
2022-10-01T10:58:14.614Z,17.40
2022-10-01T11:00:49.958Z,17.46
2022-10-01T11:03:29.569Z,17.42
2022-10-01T11:06:10.727Z,17.40
2022-10-01T11:08:38.942Z,17.40
2022-10-01T11:11:52.895Z,17.40
2022-10-01T11:15:10.490Z,17.40
2022-10-01T11:18:11.667Z,17.50
2022-10-01T11:20:51.359Z,17.30
2022-10-01T11:23:47.166Z,17.30
2022-10-01T11:26:43.437Z,17.40
2022-10-01T11:29:29.281Z,17.20
2022-10-01T11:32:22.283Z,17.28
2022-10-01T11:35:21.517Z,17.16
2022-10-01T11:37:52.095Z,17.16
2022-10-01T11:40:43.320Z,17.10
2022-10-01T11:43:27.736Z,17.00
2022-10-01T11:46:08.691Z,17.04
2022-10-01T11:48:51.393Z,17.00
2022-10-01T11:51:33.813Z,16.90
2022-10-01T11:54:11.903Z,16.90
2022-10-01T11:57:07.098Z,16.90
2022-10-01T11:59:52.020Z,16.90
2022-10-01T12:02:49.574Z,16.90
2022-10-01T12:05:31.497Z,16.92
2022-10-01T12:08:20.212Z,16.90
2022-10-01T12:11:19.836Z,16.90
2022-10-01T12:14:23.154Z,16.90
2022-10-01T12:17:03.795Z,16.90
2022-10-01T12:19:36.449Z,16.86
2022-10-01T12:22:24.303Z,16.82
2022-10-01T12:24:53.317Z,16.90
2022-10-01T12:27:29.050Z,17.00
2022-10-01T12:30:07.890Z,17.00
2022-10-01T12:33:01.574Z,17.00
2022-10-01T12:36:25.050Z,17.10
2022-10-01T12:39:45.004Z,17.10
2022-10-01T12:43:05.594Z,17.18
2022-10-01T12:46:24.754Z,17.22
2022-10-01T12:49:01.452Z,17.32
2022-10-01T12:51:45.122Z,17.40
2022-10-01T12:54:47.600Z,17.30
2022-10-01T12:57:52.541Z,17.20
2022-10-01T13:00:24.540Z,17.12
2022-10-01T13:03:22.223Z,17.00
2022-10-01T13:06:35.758Z,16.98
2022-10-01T13:09:28.983Z,16.92
2022-10-01T13:12:25.903Z,17.00
2022-10-01T13:14:54.597Z,16.90
2022-10-01T13:17:38.009Z,16.86
2022-10-01T13:20:25.137Z,16.80
2022-10-01T13:23:24.166Z,16.70
2022-10-01T13:26:39.873Z,16.60
2022-10-01T13:30:02.581Z,16.58
2022-10-01T13:32:36.986Z,16.50
2022-10-01T13:35:52.245Z,16.50
2022-10-01T13:38:38.370Z,16.50
2022-10-01T13:41:18.300Z,16.50
2022-10-01T13:44:01.859Z,16.50
2022-10-01T13:46:34.966Z,16.50
2022-10-01T13:49:24.812Z,16.42
2022-10-01T13:51:52.993Z,16.40
2022-10-01T13:54:36.911Z,16.40
2022-10-01T13:57:38.494Z,16.30
2022-10-01T14:00:10.879Z,16.30
2022-10-01T14:02:44.903Z,16.20
2022-10-01T14:05:17.331Z,16.10
2022-10-01T14:07:49.755Z,16.04
2022-10-01T14:10:17.232Z,16.00
2022-10-01T14:13:21.797Z,15.90
2022-10-01T14:15:59.246Z,15.90
2022-10-01T14:18:42.348Z,15.90
2022-10-01T14:22:09.826Z,15.84
2022-10-01T14:25:16.544Z,15.80
2022-10-01T14:28:13.887Z,15.80
2022-10-01T14:31:15.161Z,15.80
2022-10-01T14:34:11.929Z,15.82
2022-10-01T14:36:49.011Z,15.80
2022-10-01T14:39:27.337Z,15.80
2022-10-01T14:41:56.550Z,15.70
2022-10-01T14:44:45.623Z,15.70
2022-10-01T14:47:23.607Z,15.70
2022-10-01T14:49:51.617Z,15.70
2022-10-01T14:52:48.816Z,15.58
2022-10-01T14:55:21.515Z,15.50
2022-10-01T14:57:53.768Z,15.50
2022-10-01T15:00:27.932Z,15.40
2022-10-01T15:03:14.871Z,15.40
2022-10-01T15:05:43.191Z,15.34
2022-10-01T15:08:44.460Z,15.30
2022-10-01T15:11:33.739Z,15.30
2022-10-01T15:14:10.058Z,15.20
2022-10-01T15:16:37.481Z,15.20
2022-10-01T15:19:15.235Z,15.20
2022-10-01T15:21:50.938Z,15.20
2022-10-01T15:24:40.395Z,15.10
2022-10-01T15:27:11.689Z,15.10
2022-10-01T15:29:43.016Z,15.10
2022-10-01T15:32:16.855Z,15.10
2022-10-01T15:34:52.856Z,15.08
2022-10-01T15:37:28.041Z,15.00
2022-10-01T15:39:55.827Z,15.00
2022-10-01T15:42:30.271Z,14.90
2022-10-01T15:45:22.799Z,14.90
2022-10-01T15:47:56.326Z,14.80
2022-10-01T15:50:31.896Z,14.80
2022-10-01T15:53:06.709Z,14.80
2022-10-01T15:55:41.633Z,14.80
2022-10-01T15:58:16.621Z,14.74
2022-10-01T16:00:47.052Z,14.70
2022-10-01T16:03:31.941Z,14.70
2022-10-01T16:06:01.609Z,14.70
2022-10-01T16:08:33.995Z,14.60
2022-10-01T16:11:12.422Z,14.60
2022-10-01T16:13:46.491Z,14.60
2022-10-01T16:16:13.076Z,14.60
2022-10-01T16:18:40.712Z,14.50
2022-10-01T16:21:10.580Z,14.48
2022-10-01T16:23:48.756Z,14.40
2022-10-01T16:26:30.846Z,14.38
2022-10-01T16:29:19.808Z,14.30
2022-10-01T16:31:47.020Z,14.30
2022-10-01T16:34:18.089Z,14.28
2022-10-01T16:36:45.938Z,14.20
2022-10-01T16:39:14.797Z,14.20
2022-10-01T16:41:53.445Z,14.20
2022-10-01T16:44:28.507Z,14.16
2022-10-01T16:46:57.666Z,14.10
2022-10-01T16:49:25.711Z,14.08
2022-10-01T16:51:53.532Z,14.00
2022-10-01T16:54:24.363Z,14.00
2022-10-01T16:56:54.518Z,13.94
2022-10-01T16:59:23.119Z,13.90
2022-10-01T17:01:54.201Z,13.90
2022-10-01T17:04:22.942Z,13.80
2022-10-01T17:06:49.919Z,13.80
2022-10-01T17:09:18.795Z,13.80
2022-10-01T17:11:47.062Z,13.80
2022-10-01T17:14:20.647Z,13.70
2022-10-01T17:16:50.884Z,13.70
2022-10-01T17:19:21.986Z,13.60
2022-10-01T17:21:50.929Z,13.56
2022-10-01T17:24:19.821Z,13.50
2022-10-01T17:26:49.412Z,13.50
2022-10-01T17:29:20.239Z,13.50
2022-10-01T17:31:53.952Z,13.50
2022-10-01T17:34:22.863Z,13.50
2022-10-01T17:36:50.364Z,13.50
2022-10-01T17:39:19.463Z,13.50
2022-10-01T17:41:47.165Z,13.50
2022-10-01T17:44:15.442Z,13.50
2022-10-01T17:46:44.779Z,13.46
2022-10-01T17:49:14.417Z,13.50
2022-10-01T17:51:42.952Z,13.50
2022-10-01T17:54:09.898Z,13.48
2022-10-01T17:56:38.635Z,13.48
2022-10-01T17:59:06.982Z,13.50
2022-10-01T18:01:36.290Z,13.46
2022-10-01T18:04:05.570Z,13.48
2022-10-01T18:06:33.577Z,13.44
2022-10-01T18:09:02.509Z,13.44
2022-10-01T18:11:29.595Z,13.40
2022-10-01T18:13:57.090Z,13.40
2022-10-01T18:16:25.453Z,13.40
2022-10-01T18:21:47.899Z,13.30
2022-10-01T18:24:16.011Z,13.30
2022-10-01T18:26:44.492Z,13.30
2022-10-01T18:29:22.823Z,13.30
2022-10-01T18:32:10.927Z,13.30
2022-10-01T18:34:54.366Z,13.30
2022-10-01T18:37:37.665Z,13.30
2022-10-01T18:40:20.431Z,13.28
2022-10-01T18:43:15.741Z,13.22
2022-10-01T18:46:05.244Z,13.22
2022-10-01T18:48:48.074Z,13.22
2022-10-01T18:52:04.590Z,13.22
2022-10-01T18:55:21.368Z,13.20
2022-10-01T18:58:38.732Z,13.20
2022-10-01T19:02:00.830Z,13.10
2022-10-01T19:04:46.077Z,13.10
2022-10-01T19:07:42.550Z,13.10
2022-10-01T19:10:37.320Z,13.00
2022-10-01T19:13:35.395Z,13.00
2022-10-01T19:16:50.796Z,12.90
2022-10-01T19:19:56.931Z,12.90
2022-10-01T19:22:43.888Z,12.80
2022-10-01T19:25:27.538Z,12.80
2022-10-01T19:28:30.130Z,12.70
2022-10-01T19:31:09.784Z,12.70
2022-10-01T19:33:48.343Z,12.64
2022-10-01T19:36:30.406Z,12.60
2022-10-01T19:39:08.606Z,12.56
2022-10-01T19:42:05.199Z,12.50
2022-10-01T19:44:44.876Z,12.44
2022-10-01T19:47:31.658Z,12.40
2022-10-01T19:50:11.907Z,12.30
2022-10-01T19:52:40.839Z,12.30
2022-10-01T19:55:19.255Z,12.20
2022-10-01T19:57:46.772Z,12.20
2022-10-01T20:00:19.044Z,12.20
2022-10-01T20:03:09.556Z,12.20
2022-10-01T20:06:05.446Z,12.20
2022-10-01T20:08:47.177Z,12.12
2022-10-01T20:11:44.112Z,12.10
2022-10-01T20:14:57.401Z,12.02
2022-10-01T20:18:12.732Z,12.00
2022-10-01T20:21:20.888Z,12.00
2022-10-01T20:24:17.817Z,12.00
2022-10-01T20:27:49.732Z,11.94
2022-10-01T20:30:20.584Z,11.90
2022-10-01T20:33:19.533Z,11.90
2022-10-01T20:36:43.463Z,11.90
2022-10-01T20:39:25.357Z,11.90
2022-10-01T20:41:54.169Z,11.80
2022-10-01T20:44:28.591Z,11.80
2022-10-01T20:47:23.212Z,11.80
2022-10-01T20:50:24.972Z,11.80
2022-10-01T20:53:08.483Z,11.78
2022-10-01T20:55:45.362Z,11.78
2022-10-01T20:58:23.092Z,11.76
2022-10-01T21:01:00.561Z,11.78
2022-10-01T21:03:42.204Z,11.78
2022-10-01T21:06:25.962Z,11.70
2022-10-01T21:08:58.189Z,11.70
2022-10-01T21:11:27.549Z,11.70
2022-10-01T21:14:14.577Z,11.70
2022-10-01T21:17:21.214Z,11.70
2022-10-01T21:20:05.415Z,11.70
2022-10-01T21:22:45.837Z,11.70
2022-10-01T21:25:42.846Z,11.70
2022-10-01T21:29:00.567Z,11.70
2022-10-01T21:32:17.908Z,11.62
2022-10-01T21:35:13.252Z,11.60
2022-10-01T21:37:48.513Z,11.60
2022-10-01T21:40:54.252Z,11.60
2022-10-01T21:43:35.772Z,11.60
2022-10-01T21:46:31.795Z,11.60
2022-10-01T21:49:10.437Z,11.60
2022-10-01T21:52:26.395Z,11.52
2022-10-01T21:55:22.725Z,11.50
2022-10-01T21:58:20.331Z,11.50
2022-10-01T22:01:21.142Z,11.50
2022-10-01T22:03:56.802Z,11.46
2022-10-01T22:06:44.646Z,11.40
2022-10-01T22:09:37.481Z,11.40
2022-10-01T22:12:06.905Z,11.40
2022-10-01T22:14:33.729Z,11.40
2022-10-01T22:17:17.166Z,11.40
2022-10-01T22:19:53.192Z,11.40
2022-10-01T22:22:32.617Z,11.40
2022-10-01T22:25:02.158Z,11.40
2022-10-01T22:27:48.146Z,11.40
2022-10-01T22:30:22.101Z,11.40
2022-10-01T22:32:59.046Z,11.40
2022-10-01T22:35:54.477Z,11.40
2022-10-01T22:38:45.116Z,11.40
2022-10-01T22:41:55.408Z,11.40
2022-10-01T22:44:22.900Z,11.40
2022-10-01T22:47:05.380Z,11.40
2022-10-01T22:49:51.913Z,11.40
2022-10-01T22:52:32.727Z,11.40
2022-10-01T22:55:27.033Z,11.44
2022-10-01T22:58:18.313Z,11.50
2022-10-01T23:01:11.592Z,11.48
2022-10-01T23:03:59.139Z,11.50
2022-10-01T23:07:10.384Z,11.50
2022-10-01T23:10:11.420Z,11.60
2022-10-01T23:13:18.671Z,11.60
2022-10-01T23:16:13.142Z,11.60
2022-10-01T23:18:48.605Z,11.60
2022-10-01T23:21:49.849Z,11.60
2022-10-01T23:24:48.387Z,11.70
2022-10-01T23:28:00.001Z,11.60
2022-10-01T23:30:40.690Z,11.60
2022-10-01T23:33:44.611Z,11.60
2022-10-01T23:36:42.376Z,11.60
2022-10-01T23:39:45.523Z,11.60
2022-10-01T23:42:36.848Z,11.60
2022-10-01T23:45:24.374Z,11.60
2022-10-01T23:48:17.522Z,11.70
2022-10-01T23:51:11.335Z,11.70
2022-10-01T23:53:56.723Z,11.70
2022-10-01T23:56:50.410Z,11.78
2022-10-01T23:59:58.532Z,11.80
