createdAt,value
2023-03-17T00:01:07.905Z,558.60
2023-03-17T00:06:19.592Z,543.13
2023-03-17T00:11:22.413Z,544.63
2023-03-17T00:16:30.704Z,491.13
2023-03-17T00:21:36.297Z,520.03
2023-03-17T00:26:40.659Z,510.67
2023-03-17T00:31:45.782Z,571.30
2023-03-17T00:36:51.788Z,530.75
2023-03-17T00:41:54.813Z,524.70
2023-03-17T00:46:58.068Z,534.47
2023-03-17T00:52:03.793Z,523.90
2023-03-17T00:57:10.334Z,517.97
2023-03-17T01:02:14.203Z,510.90
2023-03-17T01:07:17.894Z,534.13
2023-03-17T01:12:22.644Z,525.47
2023-03-17T01:17:25.707Z,538.60
2023-03-17T01:22:28.260Z,528.20
2023-03-17T01:27:35.371Z,529.78
2023-03-17T01:32:39.786Z,514.55
2023-03-17T01:37:44.711Z,485.75
2023-03-17T01:42:54.599Z,470.42
2023-03-17T01:47:57.659Z,482.92
2023-03-17T01:53:01.192Z,474.77
2023-03-17T01:58:05.103Z,497.67
2023-03-17T02:03:07.719Z,473.10
2023-03-17T02:08:16.772Z,500.63
2023-03-17T02:13:19.646Z,489.98
2023-03-17T02:18:28.589Z,494.38
2023-03-17T02:23:31.617Z,497.38
2023-03-17T02:28:35.834Z,453.23
2023-03-17T02:33:39.266Z,484.33
2023-03-17T02:38:43.068Z,484.10
2023-03-17T02:43:46.692Z,478.27
2023-03-17T02:48:50.119Z,456.83
2023-03-17T02:53:53.232Z,445.08
2023-03-17T02:58:56.363Z,460.40
2023-03-17T03:03:59.867Z,475.63
2023-03-17T03:09:04.632Z,441.35
2023-03-17T03:14:08.400Z,437.90
2023-03-17T03:19:11.929Z,429.30
2023-03-17T03:24:14.395Z,400.35
2023-03-17T03:29:18.041Z,427.50
2023-03-17T03:34:21.729Z,410.55
2023-03-17T03:39:24.757Z,393.48
2023-03-17T03:44:28.794Z,409.38
2023-03-17T03:49:31.839Z,388.48
2023-03-17T03:54:34.579Z,410.63
2023-03-17T03:59:38.070Z,390.67
2023-03-17T04:04:40.972Z,368.20
2023-03-17T04:09:43.632Z,391.08
2023-03-17T04:14:46.485Z,402.02
2023-03-17T04:19:49.418Z,378.35
2023-03-17T04:24:54.021Z,376.27
2023-03-17T04:29:56.838Z,394.80
2023-03-17T04:35:00.000Z,356.67
2023-03-17T04:40:03.225Z,363.30
2023-03-17T04:45:07.436Z,359.63
2023-03-17T04:50:11.610Z,336.80
2023-03-17T04:55:14.515Z,312.40
2023-03-17T05:00:18.442Z,308.65
2023-03-17T05:05:21.939Z,327.45
2023-03-17T05:10:25.891Z,334.30
2023-03-17T05:15:31.861Z,364.15
2023-03-17T05:20:36.452Z,348.27
2023-03-17T05:25:40.795Z,308.92
2023-03-17T05:30:45.004Z,316.33
2023-03-17T05:35:49.438Z,333.50
2023-03-17T05:40:53.803Z,316.98
2023-03-17T05:45:57.196Z,328.45
2023-03-17T05:51:01.023Z,326.13
2023-03-17T05:56:04.654Z,298.85
2023-03-17T06:01:10.680Z,310.60
2023-03-17T06:06:13.858Z,292.27
2023-03-17T06:11:16.663Z,291.23
2023-03-17T06:16:21.689Z,292.55
2023-03-17T06:21:24.956Z,304.65
2023-03-17T06:26:28.395Z,314.17
2023-03-17T06:31:32.686Z,304.25
2023-03-17T06:36:38.202Z,307.52
2023-03-17T06:41:40.995Z,300.67
2023-03-17T06:46:44.901Z,294.05
2023-03-17T06:51:47.588Z,292.20
2023-03-17T06:56:49.950Z,273.77
2023-03-17T07:01:53.875Z,288.23
2023-03-17T07:07:00.643Z,316.90
2023-03-17T07:17:22.318Z,253.45
2023-03-17T07:22:33.158Z,276.92
2023-03-17T07:27:37.192Z,264.20
2023-03-17T07:32:44.125Z,286.77
2023-03-17T07:38:17.057Z,238.18
2023-03-17T07:43:23.072Z,230.02
2023-03-17T07:48:29.692Z,250.88
2023-03-17T07:53:33.675Z,264.75
2023-03-17T07:58:37.124Z,258.73
2023-03-17T08:03:41.644Z,246.32
2023-03-17T08:08:45.417Z,238.82
2023-03-17T08:13:51.265Z,264.08
2023-03-17T08:18:55.384Z,252.13
2023-03-17T08:23:58.680Z,238.02
2023-03-17T08:29:03.474Z,233.02
2023-03-17T08:34:07.686Z,229.02
2023-03-17T08:39:11.727Z,231.35
2023-03-17T08:44:18.926Z,237.70
2023-03-17T08:49:22.220Z,213.20
2023-03-17T08:54:25.072Z,193.23
2023-03-17T08:59:33.180Z,196.43
2023-03-17T09:04:40.210Z,207.82
2023-03-17T09:09:44.166Z,224.95
2023-03-17T09:14:48.823Z,209.70
2023-03-17T09:19:52.308Z,214.75
2023-03-17T09:24:56.335Z,217.18
2023-03-17T09:30:00.208Z,211.77
2023-03-17T09:35:04.323Z,201.43
2023-03-17T09:45:37.963Z,182.25
2023-03-17T09:50:58.200Z,228.05
2023-03-17T09:56:13.751Z,193.98
2023-03-17T10:01:18.151Z,187.93
2023-03-17T10:06:45.240Z,182.68
2023-03-17T10:12:16.076Z,184.27
2023-03-17T10:17:24.576Z,197.55
2023-03-17T10:22:32.804Z,179.45
2023-03-17T10:27:39.530Z,203.85
2023-03-17T10:32:45.732Z,172.35
2023-03-17T10:48:37.448Z,169.25
2023-03-17T10:53:45.950Z,180.48
2023-03-17T10:58:52.487Z,154.30
2023-03-17T11:03:56.593Z,181.77
2023-03-17T11:14:31.122Z,181.27
2023-03-17T11:19:54.570Z,190.52
2023-03-17T11:25:35.064Z,193.63
2023-03-17T11:30:43.150Z,194.27
2023-03-17T11:35:54.401Z,180.23
2023-03-17T11:41:23.693Z,193.70
2023-03-17T11:46:31.469Z,189.73
2023-03-17T11:51:46.764Z,190.05
2023-03-17T11:57:04.012Z,202.45
2023-03-17T12:02:33.085Z,199.40
2023-03-17T12:13:17.569Z,197.45
2023-03-17T12:18:39.553Z,187.25
2023-03-17T12:24:28.390Z,174.57
2023-03-17T12:29:50.776Z,176.48
2023-03-17T12:34:59.129Z,185.75
2023-03-17T12:40:09.973Z,178.30
2023-03-17T12:45:33.410Z,185.73
2023-03-17T12:50:42.922Z,178.57
2023-03-17T12:55:52.692Z,185.05
2023-03-17T13:01:07.477Z,189.18
2023-03-17T13:06:19.957Z,198.98
2023-03-17T13:11:47.457Z,185.70
2023-03-17T13:16:50.263Z,185.32
2023-03-17T13:22:06.557Z,170.85
2023-03-17T13:27:14.803Z,181.30
2023-03-17T13:32:17.560Z,254.52
2023-03-17T13:37:33.733Z,292.17
2023-03-17T13:43:02.053Z,250.55
2023-03-17T13:48:27.546Z,261.05
2023-03-17T13:53:57.361Z,266.52
2023-03-17T13:59:03.113Z,275.48
2023-03-17T14:04:11.153Z,248.82
2023-03-17T14:09:36.940Z,267.00
2023-03-17T14:15:12.671Z,267.80
2023-03-17T14:20:18.680Z,271.85
2023-03-17T14:25:24.891Z,263.88
2023-03-17T14:30:30.719Z,304.80
2023-03-17T14:35:40.025Z,253.27
2023-03-17T14:40:43.630Z,235.98
2023-03-17T14:46:00.688Z,263.10
2023-03-17T14:51:24.026Z,247.52
2023-03-17T14:56:40.436Z,244.40
2023-03-17T15:01:47.574Z,244.82
2023-03-17T15:07:04.799Z,232.55
2023-03-17T15:12:22.741Z,236.32
2023-03-17T15:22:36.670Z,233.60
2023-03-17T15:27:39.519Z,233.55
2023-03-17T15:32:42.501Z,233.55
2023-03-17T15:37:45.749Z,225.70
2023-03-17T15:42:48.682Z,233.68
2023-03-17T15:47:51.205Z,252.55
2023-03-17T15:52:56.519Z,267.83
2023-03-17T16:03:13.353Z,210.68
2023-03-17T16:08:18.056Z,233.40
2023-03-17T16:13:20.924Z,221.90
2023-03-17T16:18:33.146Z,206.98
2023-03-17T16:23:37.480Z,216.80
2023-03-17T16:28:40.155Z,212.90
2023-03-17T16:33:43.509Z,214.77
2023-03-17T16:38:47.424Z,226.05
2023-03-17T16:43:58.294Z,240.68
2023-03-17T16:49:00.585Z,221.77
2023-03-17T16:54:02.956Z,201.98
2023-03-17T16:59:20.038Z,218.27
2023-03-17T17:04:23.834Z,207.82
2023-03-17T17:09:26.033Z,209.02
2023-03-17T17:14:28.327Z,206.65
2023-03-17T17:19:30.900Z,237.10
2023-03-17T17:24:34.217Z,213.95
2023-03-17T17:29:36.752Z,231.07
2023-03-17T17:34:39.412Z,211.88
2023-03-17T17:39:42.736Z,211.38
2023-03-17T17:44:45.410Z,209.93
2023-03-17T17:49:48.000Z,196.45
2023-03-17T17:54:50.447Z,229.35
2023-03-17T17:59:52.867Z,189.52
2023-03-17T18:04:55.974Z,234.80
2023-03-17T18:09:58.549Z,198.80
2023-03-17T18:15:01.012Z,218.95
2023-03-17T18:20:05.717Z,207.85
2023-03-17T18:25:09.993Z,215.80
2023-03-17T18:30:15.070Z,240.70
2023-03-17T18:35:21.055Z,248.20
2023-03-17T18:40:24.171Z,248.88
2023-03-17T18:45:26.773Z,240.25
2023-03-17T18:50:29.322Z,227.40
2023-03-17T18:55:31.890Z,204.27
2023-03-17T19:00:34.536Z,193.73
2023-03-17T19:05:38.603Z,189.88
2023-03-17T19:10:43.582Z,184.82
2023-03-17T19:15:46.286Z,189.18
2023-03-17T19:20:48.790Z,188.70
2023-03-17T19:25:51.369Z,191.10
2023-03-17T19:30:55.963Z,185.65
2023-03-17T19:36:00.219Z,195.90
2023-03-17T19:41:03.351Z,184.25
2023-03-17T19:46:08.237Z,191.32
2023-03-17T19:51:11.681Z,181.68
2023-03-17T19:56:14.100Z,174.82
2023-03-17T20:01:18.236Z,185.85
2023-03-17T20:06:21.169Z,188.20
2023-03-17T20:11:24.074Z,179.95
2023-03-17T20:16:26.491Z,159.85
2023-03-17T20:21:29.029Z,167.25
2023-03-17T20:26:31.821Z,178.77
2023-03-17T20:31:36.659Z,180.23
2023-03-17T20:36:42.558Z,180.20
2023-03-17T20:41:48.146Z,176.00
2023-03-17T20:46:51.684Z,170.27
2023-03-17T20:51:54.825Z,176.35
2023-03-17T20:56:57.362Z,189.80
2023-03-17T21:01:59.853Z,172.50
2023-03-17T21:07:02.299Z,172.65
2023-03-17T21:12:04.525Z,174.75
2023-03-17T21:17:08.064Z,165.77
2023-03-17T21:22:11.042Z,174.32
2023-03-17T21:27:13.415Z,161.02
2023-03-17T21:32:15.824Z,182.05
2023-03-17T21:37:19.538Z,197.30
2023-03-17T21:42:21.812Z,167.30
2023-03-17T21:47:24.699Z,173.05
2023-03-17T21:52:28.122Z,164.40
2023-03-17T21:57:31.714Z,168.60
2023-03-17T22:02:36.266Z,154.55
2023-03-17T22:07:41.173Z,168.13
2023-03-17T22:12:43.634Z,159.50
2023-03-17T22:17:46.166Z,166.07
2023-03-17T22:22:49.294Z,167.95
2023-03-17T22:27:53.873Z,158.95
2023-03-17T22:32:56.783Z,166.88
2023-03-17T22:38:01.832Z,145.23
2023-03-17T22:43:05.126Z,143.82
2023-03-17T22:48:07.923Z,123.18
2023-03-17T22:53:10.801Z,148.10
2023-03-17T22:58:13.177Z,147.73
2023-03-17T23:03:15.582Z,136.15
2023-03-17T23:08:20.270Z,129.43
2023-03-17T23:13:24.546Z,157.10
2023-03-17T23:18:29.614Z,167.05
2023-03-17T23:23:32.628Z,175.20
2023-03-17T23:28:35.534Z,154.70
2023-03-17T23:33:40.024Z,156.43
2023-03-17T23:38:44.374Z,155.73
2023-03-17T23:43:47.443Z,164.48
2023-03-17T23:48:50.374Z,149.18
2023-03-17T23:53:53.196Z,147.38
2023-03-17T23:58:58.039Z,145.27
