createdAt,value
2023-10-31T00:00:26.178Z,100.00
2023-10-31T00:04:44.134Z,100.00
2023-10-31T00:08:42.174Z,100.00
2023-10-31T00:12:40.157Z,100.00
2023-10-31T00:16:38.244Z,100.00
2023-10-31T00:20:36.186Z,100.00
2023-10-31T00:24:34.223Z,100.00
2023-10-31T00:28:32.199Z,100.00
2023-10-31T00:32:30.114Z,100.00
2023-10-31T00:36:28.116Z,100.00
2023-10-31T00:40:26.122Z,100.00
2023-10-31T00:44:24.152Z,100.00
2023-10-31T00:48:22.155Z,100.00
2023-10-31T00:52:20.063Z,100.00
2023-10-31T00:56:18.083Z,100.00
2023-10-31T01:00:16.091Z,100.00
2023-10-31T01:04:14.091Z,100.00
2023-10-31T01:08:12.101Z,100.00
2023-10-31T01:12:10.099Z,100.00
2023-10-31T01:16:08.115Z,100.00
2023-10-31T01:20:06.186Z,100.00
2023-10-31T01:24:04.035Z,100.00
2023-10-31T01:28:02.059Z,100.00
2023-10-31T01:32:03.215Z,100.00
2023-10-31T01:36:03.059Z,100.00
2023-10-31T01:40:01.036Z,100.00
2023-10-31T01:43:59.091Z,100.00
2023-10-31T01:48:02.095Z,100.00
2023-10-31T01:52:01.064Z,100.00
2023-10-31T01:56:01.030Z,100.00
2023-10-31T01:59:59.037Z,100.00
2023-10-31T02:04:03.993Z,100.00
2023-10-31T02:08:02.072Z,100.00
2023-10-31T02:11:59.999Z,100.00
2023-10-31T02:15:58.038Z,100.00
2023-10-31T02:19:55.996Z,100.00
2023-10-31T02:23:54.105Z,100.00
2023-10-31T02:27:51.966Z,100.00
2023-10-31T02:31:50.132Z,100.00
2023-10-31T02:35:47.970Z,100.00
2023-10-31T02:39:45.996Z,100.00
2023-10-31T02:43:44.010Z,100.00
2023-10-31T02:47:41.992Z,100.00
2023-10-31T02:51:39.955Z,100.00
2023-10-31T02:55:38.022Z,100.00
2023-10-31T02:59:35.949Z,100.00
2023-10-31T03:03:34.124Z,100.00
2023-10-31T03:07:31.924Z,100.00
2023-10-31T03:11:39.949Z,100.00
2023-10-31T03:15:37.931Z,100.00
2023-10-31T03:19:35.949Z,100.00
2023-10-31T03:23:33.938Z,100.00
2023-10-31T03:27:31.965Z,100.00
2023-10-31T03:31:30.918Z,100.00
2023-10-31T03:35:28.901Z,100.00
2023-10-31T03:39:26.890Z,100.00
2023-10-31T03:43:24.963Z,100.00
2023-10-31T03:47:22.899Z,100.00
2023-10-31T03:51:20.924Z,100.00
2023-10-31T03:55:18.900Z,100.00
2023-10-31T03:59:16.895Z,100.00
2023-10-31T04:03:19.319Z,100.00
2023-10-31T04:07:19.872Z,100.00
2023-10-31T04:11:17.898Z,100.00
2023-10-31T04:15:15.868Z,100.00
2023-10-31T04:19:13.913Z,100.00
2023-10-31T04:23:12.973Z,100.00
2023-10-31T04:27:10.848Z,100.00
2023-10-31T04:31:08.943Z,100.00
2023-10-31T04:35:06.891Z,100.00
2023-10-31T04:39:04.847Z,100.00
2023-10-31T04:43:02.867Z,100.00
2023-10-31T04:47:00.930Z,100.00
2023-10-31T04:50:58.832Z,100.00
2023-10-31T04:54:56.885Z,100.00
2023-10-31T04:58:54.901Z,100.00
2023-10-31T05:02:52.935Z,100.00
2023-10-31T05:06:50.837Z,100.00
2023-10-31T05:10:48.975Z,100.00
2023-10-31T05:14:46.821Z,100.00
2023-10-31T05:18:44.870Z,100.00
2023-10-31T05:22:42.858Z,100.00
2023-10-31T05:26:40.810Z,100.00
2023-10-31T05:30:38.791Z,100.00
2023-10-31T05:34:36.814Z,100.00
2023-10-31T05:38:34.759Z,100.00
2023-10-31T05:42:32.787Z,100.00
2023-10-31T05:46:30.764Z,100.00
2023-10-31T05:50:28.754Z,100.00
2023-10-31T05:54:26.773Z,100.00
2023-10-31T05:58:24.767Z,100.00
2023-10-31T06:02:22.781Z,100.00
2023-10-31T06:06:20.790Z,100.00
2023-10-31T06:10:18.727Z,100.00
2023-10-31T06:14:16.789Z,100.00
2023-10-31T06:18:14.728Z,100.00
2023-10-31T06:22:12.806Z,100.00
2023-10-31T06:26:10.788Z,100.00
2023-10-31T06:30:20.100Z,100.00
2023-10-31T06:34:21.717Z,100.00
2023-10-31T06:38:19.746Z,100.00
2023-10-31T06:42:17.771Z,100.00
2023-10-31T06:46:15.756Z,100.00
2023-10-31T06:50:13.843Z,100.00
2023-10-31T06:54:11.715Z,100.00
2023-10-31T06:58:09.731Z,100.00
2023-10-31T07:01:47.902Z,100.00
2023-10-31T07:05:11.868Z,100.00
2023-10-31T07:08:36.021Z,100.00
2023-10-31T07:11:59.908Z,100.00
2023-10-31T07:15:23.849Z,100.00
2023-10-31T07:18:47.913Z,100.00
2023-10-31T07:22:12.244Z,100.00
2023-10-31T07:25:36.080Z,100.00
2023-10-31T07:29:00.015Z,100.00
2023-10-31T07:32:24.160Z,100.00
2023-10-31T07:35:48.111Z,100.00
2023-10-31T07:39:13.958Z,100.00
2023-10-31T07:42:37.781Z,100.00
2023-10-31T07:46:01.733Z,100.00
2023-10-31T07:49:25.753Z,100.00
2023-10-31T07:52:49.700Z,100.00
2023-10-31T07:56:18.522Z,100.00
2023-10-31T07:59:42.633Z,100.00
2023-10-31T08:03:06.634Z,100.00
2023-10-31T08:06:30.757Z,100.00
2023-10-31T08:09:54.630Z,100.00
2023-10-31T08:13:18.427Z,100.00
2023-10-31T08:16:42.566Z,100.00
2023-10-31T08:20:07.232Z,100.00
2023-10-31T08:23:32.106Z,100.00
2023-10-31T08:26:55.999Z,100.00
2023-10-31T08:30:21.602Z,100.00
2023-10-31T08:33:46.387Z,100.00
2023-10-31T08:37:10.915Z,100.00
2023-10-31T08:40:34.963Z,100.00
2023-10-31T08:43:59.599Z,100.00
2023-10-31T08:47:24.144Z,98.88
2023-10-31T08:50:48.143Z,92.69
2023-10-31T08:54:12.572Z,93.20
2023-10-31T08:57:36.762Z,91.57
2023-10-31T09:01:00.764Z,90.11
2023-10-31T09:04:24.821Z,88.48
2023-10-31T09:07:48.741Z,88.68
2023-10-31T09:11:12.897Z,88.66
2023-10-31T09:14:38.269Z,88.06
2023-10-31T09:18:02.721Z,87.63
2023-10-31T09:21:26.979Z,88.55
2023-10-31T09:24:51.546Z,88.45
2023-10-31T09:28:15.467Z,88.46
2023-10-31T09:31:39.452Z,89.63
2023-10-31T09:35:03.781Z,89.62
2023-10-31T09:38:29.206Z,90.85
2023-10-31T09:41:55.054Z,90.67
2023-10-31T09:45:20.009Z,89.49
2023-10-31T09:48:46.412Z,90.26
2023-10-31T09:52:12.176Z,90.35
2023-10-31T09:55:36.548Z,89.82
2023-10-31T09:59:01.664Z,89.62
2023-10-31T10:02:26.618Z,89.04
2023-10-31T10:05:51.891Z,89.13
2023-10-31T10:09:15.778Z,89.70
2023-10-31T10:12:39.755Z,89.31
2023-10-31T10:16:03.660Z,87.67
2023-10-31T10:19:27.704Z,88.04
2023-10-31T10:22:51.770Z,88.09
2023-10-31T10:26:15.809Z,88.32
2023-10-31T10:29:40.959Z,88.16
2023-10-31T10:33:05.635Z,88.46
2023-10-31T10:36:29.722Z,87.85
2023-10-31T10:39:56.709Z,88.84
2023-10-31T10:43:28.173Z,89.38
2023-10-31T10:46:56.778Z,88.61
2023-10-31T10:50:22.983Z,89.14
2023-10-31T10:53:52.377Z,89.13
2023-10-31T10:57:33.742Z,88.88
2023-10-31T11:01:00.596Z,89.10
2023-10-31T11:04:25.065Z,88.48
2023-10-31T11:07:49.846Z,87.80
2023-10-31T11:11:13.747Z,87.51
2023-10-31T11:14:38.260Z,86.64
2023-10-31T11:18:03.917Z,86.38
2023-10-31T11:21:31.015Z,86.31
2023-10-31T11:24:54.896Z,84.72
2023-10-31T11:28:20.034Z,83.31
2023-10-31T11:31:44.316Z,81.99
2023-10-31T11:35:09.036Z,80.82
2023-10-31T11:38:35.404Z,79.90
2023-10-31T11:41:59.374Z,80.29
2023-10-31T11:45:31.641Z,79.53
2023-10-31T11:48:57.560Z,78.99
2023-10-31T11:52:21.899Z,78.50
2023-10-31T11:55:47.958Z,78.79
2023-10-31T11:59:12.543Z,78.72
2023-10-31T12:02:36.538Z,78.37
2023-10-31T12:06:01.806Z,79.24
2023-10-31T12:09:25.744Z,79.86
2023-10-31T12:12:49.544Z,80.39
2023-10-31T12:16:14.221Z,80.75
2023-10-31T12:19:39.172Z,81.07
2023-10-31T12:23:06.408Z,81.38
2023-10-31T12:26:30.377Z,82.15
2023-10-31T12:30:03.839Z,83.93
2023-10-31T12:33:29.542Z,85.14
2023-10-31T12:36:55.407Z,85.34
2023-10-31T12:40:21.771Z,86.64
2023-10-31T12:43:45.873Z,86.76
2023-10-31T12:47:10.249Z,88.00
2023-10-31T12:50:37.971Z,89.15
2023-10-31T12:54:02.066Z,88.95
2023-10-31T12:57:26.039Z,90.10
2023-10-31T13:00:50.228Z,90.53
2023-10-31T13:04:14.361Z,91.44
2023-10-31T13:07:38.641Z,92.08
2023-10-31T13:11:03.201Z,92.67
2023-10-31T13:14:27.520Z,92.81
2023-10-31T13:17:55.011Z,92.19
2023-10-31T13:21:20.032Z,92.73
2023-10-31T13:24:44.074Z,92.92
2023-10-31T13:28:10.760Z,93.17
2023-10-31T13:31:34.803Z,93.68
2023-10-31T13:34:59.461Z,93.93
2023-10-31T13:38:23.531Z,94.28
2023-10-31T13:41:47.973Z,94.86
2023-10-31T13:45:11.949Z,95.23
2023-10-31T13:48:35.782Z,95.97
2023-10-31T13:51:59.718Z,97.05
2023-10-31T13:55:24.796Z,97.78
2023-10-31T13:58:49.324Z,98.52
2023-10-31T14:02:13.469Z,99.39
2023-10-31T14:05:37.431Z,99.60
2023-10-31T14:09:05.837Z,99.63
2023-10-31T14:12:30.151Z,99.95
2023-10-31T14:15:54.288Z,100.00
2023-10-31T14:19:19.033Z,100.00
2023-10-31T14:22:42.845Z,100.00
2023-10-31T14:26:07.174Z,100.00
2023-10-31T14:29:31.143Z,100.00
2023-10-31T14:33:16.361Z,100.00
2023-10-31T14:37:14.284Z,100.00
2023-10-31T14:41:12.401Z,100.00
2023-10-31T14:45:10.298Z,100.00
2023-10-31T14:49:08.285Z,100.00
2023-10-31T14:53:06.272Z,100.00
2023-10-31T14:57:04.240Z,100.00
2023-10-31T15:01:02.296Z,100.00
2023-10-31T15:05:00.311Z,100.00
2023-10-31T15:08:58.223Z,100.00
2023-10-31T15:12:56.326Z,100.00
2023-10-31T15:16:54.252Z,100.00
2023-10-31T15:20:52.239Z,100.00
2023-10-31T15:24:50.202Z,100.00
2023-10-31T15:28:49.219Z,100.00
2023-10-31T15:32:47.419Z,100.00
2023-10-31T15:36:45.216Z,100.00
2023-10-31T15:40:43.318Z,100.00
2023-10-31T15:44:41.240Z,100.00
2023-10-31T15:48:41.213Z,100.00
2023-10-31T15:52:39.233Z,100.00
2023-10-31T15:56:37.188Z,100.00
2023-10-31T16:00:35.191Z,100.00
2023-10-31T16:04:33.240Z,100.00
2023-10-31T16:08:31.267Z,100.00
2023-10-31T16:12:29.150Z,100.00
2023-10-31T16:16:27.295Z,100.00
2023-10-31T16:20:25.169Z,100.00
2023-10-31T16:24:23.239Z,100.00
2023-10-31T16:28:21.215Z,100.00
2023-10-31T16:32:19.651Z,100.00
2023-10-31T16:36:18.214Z,100.00
2023-10-31T16:40:16.173Z,100.00
2023-10-31T16:44:14.180Z,100.00
2023-10-31T16:48:12.194Z,100.00
2023-10-31T16:52:10.109Z,100.00
2023-10-31T16:56:08.183Z,100.00
2023-10-31T17:00:06.103Z,100.00
2023-10-31T17:04:04.319Z,100.00
2023-10-31T17:08:03.091Z,100.00
2023-10-31T17:12:01.140Z,100.00
2023-10-31T17:15:59.120Z,100.00
2023-10-31T17:19:57.179Z,100.00
2023-10-31T17:23:55.143Z,100.00
2023-10-31T17:27:53.178Z,100.00
2023-10-31T17:31:54.109Z,100.00
2023-10-31T17:35:52.134Z,100.00
2023-10-31T17:39:50.112Z,100.00
2023-10-31T17:43:48.129Z,100.00
2023-10-31T17:47:46.240Z,100.00
2023-10-31T17:51:44.088Z,100.00
2023-10-31T17:55:42.073Z,100.00
2023-10-31T17:59:40.106Z,100.00
2023-10-31T18:03:38.171Z,100.00
2023-10-31T18:07:36.096Z,100.00
2023-10-31T18:11:34.395Z,100.00
2023-10-31T18:15:32.105Z,100.00
2023-10-31T18:19:30.062Z,100.00
2023-10-31T18:23:28.070Z,100.00
2023-10-31T18:27:26.008Z,100.00
2023-10-31T18:31:24.080Z,100.00
2023-10-31T18:35:22.048Z,100.00
2023-10-31T18:39:20.012Z,100.00
2023-10-31T18:43:18.011Z,100.00
2023-10-31T18:47:16.023Z,100.00
2023-10-31T18:51:14.022Z,100.00
2023-10-31T18:55:12.033Z,100.00
2023-10-31T18:59:11.075Z,100.00
2023-10-31T19:03:09.167Z,100.00
2023-10-31T19:07:07.239Z,100.00
2023-10-31T19:11:06.435Z,100.00
2023-10-31T19:15:04.150Z,100.00
2023-10-31T19:19:02.004Z,100.00
2023-10-31T19:22:59.956Z,100.00
2023-10-31T19:26:58.986Z,100.00
2023-10-31T19:30:56.964Z,100.00
2023-10-31T19:34:55.029Z,100.00
2023-10-31T19:38:52.940Z,100.00
2023-10-31T19:42:50.966Z,100.00
2023-10-31T19:46:48.965Z,100.00
2023-10-31T19:50:46.994Z,100.00
2023-10-31T19:54:44.961Z,100.00
2023-10-31T19:58:42.962Z,100.00
2023-10-31T20:02:42.895Z,100.00
2023-10-31T20:06:41.946Z,100.00
2023-10-31T20:10:39.946Z,100.00
2023-10-31T20:14:59.288Z,100.00
2023-10-31T20:18:55.953Z,100.00
2023-10-31T20:22:53.960Z,100.00
2023-10-31T20:26:52.010Z,100.00
2023-10-31T20:30:50.071Z,100.00
2023-10-31T20:34:47.963Z,100.00
2023-10-31T20:38:46.091Z,100.00
2023-10-31T20:42:44.273Z,100.00
2023-10-31T20:46:41.997Z,100.00
2023-10-31T20:50:39.965Z,100.00
2023-10-31T20:54:37.897Z,100.00
2023-10-31T20:58:35.870Z,100.00
2023-10-31T21:02:34.913Z,100.00
2023-10-31T21:06:34.878Z,100.00
2023-10-31T21:10:32.911Z,100.00
2023-10-31T21:14:30.894Z,100.00
2023-10-31T21:18:28.921Z,100.00
2023-10-31T21:22:26.825Z,100.00
2023-10-31T21:26:24.863Z,100.00
2023-10-31T21:30:22.844Z,100.00
2023-10-31T21:34:20.876Z,100.00
2023-10-31T21:38:18.871Z,100.00
2023-10-31T21:42:16.892Z,100.00
2023-10-31T21:46:14.806Z,100.00
2023-10-31T21:50:12.841Z,100.00
2023-10-31T21:54:10.796Z,100.00
2023-10-31T21:58:08.796Z,100.00
2023-10-31T22:02:06.884Z,100.00
2023-10-31T22:06:04.840Z,100.00
2023-10-31T22:10:02.859Z,100.00
2023-10-31T22:14:00.809Z,100.00
2023-10-31T22:17:58.788Z,100.00
2023-10-31T22:21:56.799Z,100.00
2023-10-31T22:25:54.809Z,100.00
2023-10-31T22:29:52.862Z,100.00
2023-10-31T22:33:50.768Z,100.00
2023-10-31T22:37:28.314Z,100.00
2023-10-31T22:40:53.243Z,100.00
2023-10-31T22:44:17.205Z,100.00
2023-10-31T22:47:41.257Z,100.00
2023-10-31T22:51:05.988Z,100.00
2023-10-31T22:54:29.969Z,100.00
2023-10-31T22:57:53.953Z,100.00
2023-10-31T23:05:32.165Z,100.00
2023-10-31T23:08:57.205Z,100.00
2023-10-31T23:12:23.918Z,100.00
2023-10-31T23:15:47.803Z,100.00
2023-10-31T23:19:11.717Z,100.00
2023-10-31T23:22:36.175Z,100.00
2023-10-31T23:26:00.065Z,100.00
2023-10-31T23:29:24.865Z,100.00
2023-10-31T23:32:49.125Z,100.00
2023-10-31T23:36:13.240Z,100.00
2023-10-31T23:39:37.242Z,100.00
2023-10-31T23:43:01.248Z,100.00
2023-10-31T23:46:25.190Z,100.00
2023-10-31T23:49:49.109Z,100.00
2023-10-31T23:53:13.294Z,100.00
2023-10-31T23:56:37.172Z,100.00
