createdAt,value
2019-03-29T00:00:13.746Z,100510.09
2019-03-29T00:02:43.287Z,100503.10
2019-03-29T00:05:12.624Z,100506.88
2019-03-29T00:07:42.259Z,100505.94
2019-03-29T00:10:11.862Z,100506.55
2019-03-29T00:12:41.252Z,100506.83
2019-03-29T00:15:10.613Z,100511.36
2019-03-29T00:17:39.972Z,100512.26
2019-03-29T00:20:10.977Z,100503.53
2019-03-29T00:22:40.324Z,100506.62
2019-03-29T00:25:09.687Z,100499.34
2019-03-29T00:27:39.027Z,100501.78
2019-03-29T00:30:08.384Z,100505.20
2019-03-29T00:32:37.758Z,100500.98
2019-03-29T00:35:08.366Z,100499.83
2019-03-29T00:37:37.738Z,100501.41
2019-03-29T00:40:07.849Z,100501.97
2019-03-29T00:42:37.203Z,100498.32
2019-03-29T00:45:08.410Z,100500.07
2019-03-29T00:47:37.760Z,100495.38
2019-03-29T00:50:10.154Z,100494.86
2019-03-29T00:52:39.494Z,100491.24
2019-03-29T00:55:08.848Z,100486.20
2019-03-29T00:57:38.211Z,100480.78
2019-03-29T01:00:08.974Z,100472.89
2019-03-29T01:02:38.375Z,100478.04
2019-03-29T01:05:07.796Z,100468.98
2019-03-29T01:07:37.130Z,100480.00
2019-03-29T01:10:07.996Z,100476.56
2019-03-29T01:12:37.353Z,100479.19
2019-03-29T01:15:10.536Z,100471.66
2019-03-29T01:17:39.878Z,100475.69
2019-03-29T01:20:09.799Z,100474.34
2019-03-29T01:22:39.179Z,100469.45
2019-03-29T01:25:08.680Z,100466.86
2019-03-29T01:27:38.007Z,100463.42
2019-03-29T01:30:07.866Z,100470.53
2019-03-29T01:32:37.206Z,100463.83
2019-03-29T01:35:09.063Z,100469.69
2019-03-29T01:37:37.997Z,100464.88
2019-03-29T01:40:09.012Z,100469.02
2019-03-29T01:42:38.437Z,100466.91
2019-03-29T01:45:08.557Z,100469.70
2019-03-29T01:47:37.901Z,100471.39
2019-03-29T01:50:08.135Z,100469.77
2019-03-29T01:52:37.826Z,100472.39
2019-03-29T01:55:07.742Z,100468.36
2019-03-29T01:57:37.088Z,100460.66
2019-03-29T02:00:06.718Z,100454.55
2019-03-29T02:02:36.141Z,100454.95
2019-03-29T02:05:07.523Z,100453.08
2019-03-29T02:07:38.020Z,100450.25
2019-03-29T02:10:09.521Z,100446.58
2019-03-29T02:12:38.886Z,100447.91
2019-03-29T02:15:08.682Z,100444.02
2019-03-29T02:17:38.455Z,100449.26
2019-03-29T02:20:07.981Z,100446.89
2019-03-29T02:22:37.391Z,100448.70
2019-03-29T02:25:08.413Z,100441.05
2019-03-29T02:27:37.770Z,100445.87
2019-03-29T02:30:07.643Z,100452.63
2019-03-29T02:32:37.005Z,100451.00
2019-03-29T02:35:06.592Z,100443.97
2019-03-29T02:37:35.954Z,100445.65
2019-03-29T02:40:06.834Z,100440.56
2019-03-29T02:42:36.202Z,100439.05
2019-03-29T02:45:06.487Z,100442.20
2019-03-29T02:47:35.843Z,100435.03
2019-03-29T02:50:08.556Z,100433.28
2019-03-29T02:52:37.837Z,100434.17
2019-03-29T02:55:07.977Z,100439.28
2019-03-29T02:57:37.414Z,100430.54
2019-03-29T03:00:09.107Z,100429.55
2019-03-29T03:02:38.535Z,100423.37
2019-03-29T03:05:09.681Z,100423.89
2019-03-29T03:07:39.094Z,100420.98
2019-03-29T03:10:12.105Z,100420.11
2019-03-29T03:12:41.425Z,100421.85
2019-03-29T03:15:10.953Z,100420.63
2019-03-29T03:17:40.287Z,100420.30
2019-03-29T03:20:15.403Z,100427.78
2019-03-29T03:22:45.272Z,100424.27
2019-03-29T03:25:14.625Z,100423.64
2019-03-29T03:27:43.991Z,100422.84
2019-03-29T03:30:13.420Z,100422.02
2019-03-29T03:32:42.867Z,100423.11
2019-03-29T03:35:13.810Z,100422.64
2019-03-29T03:37:43.163Z,100423.48
2019-03-29T03:40:12.553Z,100420.98
2019-03-29T03:42:41.883Z,100425.45
2019-03-29T03:45:11.222Z,100426.59
2019-03-29T03:47:40.819Z,100420.63
2019-03-29T03:50:39.889Z,100424.38
2019-03-29T03:53:10.164Z,100416.61
2019-03-29T03:55:40.017Z,100417.74
2019-03-29T03:58:10.366Z,100418.32
2019-03-29T04:00:56.115Z,100409.81
2019-03-29T04:03:26.083Z,100420.80
2019-03-29T04:05:55.518Z,100418.45
2019-03-29T04:08:25.242Z,100417.89
2019-03-29T04:10:54.579Z,100421.77
2019-03-29T04:13:23.961Z,100423.20
2019-03-29T04:15:53.319Z,100411.88
2019-03-29T04:18:22.692Z,100418.27
2019-03-29T04:20:52.033Z,100416.61
2019-03-29T04:23:21.397Z,100420.42
2019-03-29T04:25:50.766Z,100418.82
2019-03-29T04:28:20.112Z,100423.72
2019-03-29T04:30:49.496Z,100427.79
2019-03-29T04:33:18.839Z,100424.70
2019-03-29T04:35:48.187Z,100418.94
2019-03-29T04:38:17.590Z,100418.94
2019-03-29T04:40:46.919Z,100415.94
2019-03-29T04:43:16.285Z,100420.53
2019-03-29T04:45:45.703Z,100418.16
2019-03-29T04:48:15.035Z,100414.71
2019-03-29T04:50:44.400Z,100419.14
2019-03-29T04:53:13.814Z,100428.25
2019-03-29T04:55:43.203Z,100422.39
2019-03-29T04:58:12.547Z,100420.58
2019-03-29T05:00:41.950Z,100423.27
2019-03-29T05:03:12.088Z,100425.21
2019-03-29T05:05:41.432Z,100426.55
2019-03-29T05:08:10.811Z,100429.75
2019-03-29T05:10:40.145Z,100423.98
2019-03-29T05:13:09.492Z,100421.72
2019-03-29T05:15:38.936Z,100424.45
2019-03-29T05:18:08.288Z,100432.02
2019-03-29T05:20:37.662Z,100424.86
2019-03-29T05:23:07.090Z,100427.07
2019-03-29T05:25:36.422Z,100435.11
2019-03-29T05:28:06.170Z,100427.69
2019-03-29T05:30:35.510Z,100423.41
2019-03-29T05:33:04.895Z,100433.82
2019-03-29T05:35:34.244Z,100432.73
2019-03-29T05:38:03.597Z,100420.22
2019-03-29T05:40:35.148Z,100431.89
2019-03-29T05:43:04.043Z,100428.25
2019-03-29T05:45:33.389Z,100419.59
2019-03-29T05:48:02.741Z,100425.78
2019-03-29T05:50:32.195Z,100429.23
2019-03-29T05:53:01.556Z,100429.50
2019-03-29T05:55:32.862Z,100433.20
2019-03-29T05:58:01.990Z,100431.45
2019-03-29T06:00:31.409Z,100436.65
2019-03-29T06:03:00.777Z,100437.52
2019-03-29T06:05:30.128Z,100426.86
2019-03-29T06:07:59.468Z,100430.27
2019-03-29T06:10:28.842Z,100431.03
2019-03-29T06:12:58.653Z,100430.62
2019-03-29T06:15:28.019Z,100429.16
2019-03-29T06:17:57.372Z,100424.17
2019-03-29T06:20:26.804Z,100430.77
2019-03-29T06:22:56.161Z,100429.89
2019-03-29T06:25:25.529Z,100428.28
2019-03-29T06:27:54.911Z,100428.62
2019-03-29T06:30:30.707Z,100425.66
2019-03-29T06:33:00.084Z,100418.12
2019-03-29T06:35:32.552Z,100419.07
2019-03-29T06:38:02.837Z,100418.12
2019-03-29T06:40:32.210Z,100424.03
2019-03-29T06:43:01.556Z,100424.44
2019-03-29T06:45:30.917Z,100416.16
2019-03-29T06:48:00.273Z,100419.27
2019-03-29T06:50:29.643Z,100416.95
2019-03-29T06:52:59.039Z,100415.00
2019-03-29T06:55:28.472Z,100417.80
2019-03-29T06:57:57.858Z,100416.91
2019-03-29T07:00:27.236Z,100421.50
2019-03-29T07:02:56.577Z,100414.02
2019-03-29T07:05:25.936Z,100410.23
2019-03-29T07:07:55.500Z,100414.41
2019-03-29T07:10:24.946Z,100419.39
2019-03-29T07:12:56.355Z,100414.92
2019-03-29T07:15:25.377Z,100407.50
2019-03-29T07:17:54.747Z,100407.88
2019-03-29T07:20:24.085Z,100404.16
2019-03-29T07:22:53.480Z,100398.57
2019-03-29T07:25:22.824Z,100392.87
2019-03-29T07:27:52.594Z,100392.65
2019-03-29T07:30:22.691Z,100390.03
2019-03-29T07:32:52.060Z,100391.81
2019-03-29T07:35:23.085Z,100390.77
2019-03-29T07:37:52.461Z,100395.88
2019-03-29T07:40:21.796Z,100389.91
2019-03-29T07:42:51.161Z,100384.98
2019-03-29T07:45:20.503Z,100385.95
2019-03-29T07:47:49.893Z,100383.48
2019-03-29T07:50:19.374Z,100379.98
2019-03-29T07:52:48.782Z,100381.74
2019-03-29T07:55:18.143Z,100387.00
2019-03-29T07:57:47.491Z,100385.47
2019-03-29T08:00:20.207Z,100392.20
2019-03-29T08:02:48.032Z,100384.52
2019-03-29T08:05:18.104Z,100384.53
2019-03-29T08:07:47.753Z,100390.67
2019-03-29T08:10:25.735Z,100386.80
2019-03-29T08:12:49.238Z,100382.09
2019-03-29T08:15:19.047Z,100388.16
2019-03-29T08:17:48.431Z,100385.58
2019-03-29T08:20:40.353Z,100385.09
2019-03-29T08:22:48.897Z,100385.19
2019-03-29T08:25:18.261Z,100380.45
2019-03-29T08:27:47.640Z,100376.70
2019-03-29T08:30:17.047Z,100379.49
2019-03-29T08:32:46.399Z,100378.45
2019-03-29T08:35:15.844Z,100379.58
2019-03-29T08:37:45.191Z,100377.06
2019-03-29T08:40:14.545Z,100379.66
2019-03-29T08:42:43.987Z,100377.14
2019-03-29T08:45:13.328Z,100373.66
2019-03-29T08:47:42.701Z,100373.55
2019-03-29T08:50:12.124Z,100367.58
2019-03-29T08:52:41.488Z,100354.89
2019-03-29T08:55:10.855Z,100354.44
2019-03-29T08:57:40.204Z,100351.00
2019-03-29T09:00:09.611Z,100341.58
2019-03-29T09:02:38.979Z,100341.47
2019-03-29T09:05:08.316Z,100340.14
2019-03-29T09:07:44.473Z,100339.75
2019-03-29T09:10:19.413Z,100337.23
2019-03-29T09:12:49.151Z,100333.19
2019-03-29T09:15:18.862Z,100325.75
2019-03-29T09:17:48.203Z,100324.98
2019-03-29T09:20:17.587Z,100313.72
2019-03-29T09:22:46.940Z,100318.93
2019-03-29T09:25:16.315Z,100317.55
2019-03-29T09:27:45.674Z,100312.48
2019-03-29T09:30:15.021Z,100313.59
2019-03-29T09:32:44.465Z,100314.25
2019-03-29T09:35:13.816Z,100306.73
2019-03-29T09:37:43.221Z,100302.30
2019-03-29T09:40:14.097Z,100299.84
2019-03-29T09:42:43.789Z,100292.73
2019-03-29T09:45:13.159Z,100292.09
2019-03-29T09:47:42.493Z,100282.52
2019-03-29T09:50:11.872Z,100281.32
2019-03-29T09:52:41.230Z,100281.66
2019-03-29T09:55:10.582Z,100273.38
2019-03-29T09:57:39.941Z,100271.90
2019-03-29T10:00:19.074Z,100263.05
2019-03-29T10:02:40.841Z,100278.36
2019-03-29T10:05:10.185Z,100270.84
2019-03-29T10:07:39.544Z,100273.08
2019-03-29T10:10:08.927Z,100266.92
2019-03-29T10:12:43.838Z,100264.59
2019-03-29T10:15:11.348Z,100261.88
2019-03-29T10:17:40.699Z,100260.14
2019-03-29T10:20:10.055Z,100252.11
2019-03-29T10:22:39.418Z,100254.45
2019-03-29T10:25:19.312Z,100256.31
2019-03-29T10:27:40.430Z,100242.23
2019-03-29T10:30:10.070Z,100240.00
2019-03-29T10:32:39.428Z,100234.55
2019-03-29T10:35:08.802Z,100229.72
2019-03-29T10:37:38.152Z,100224.30
2019-03-29T10:40:07.884Z,100228.84
2019-03-29T10:42:39.966Z,100230.72
2019-03-29T10:45:08.359Z,100220.58
2019-03-29T10:47:43.573Z,100216.98
2019-03-29T10:50:08.809Z,100210.41
2019-03-29T10:52:38.200Z,100209.59
2019-03-29T10:55:07.616Z,100214.97
2019-03-29T10:57:36.951Z,100210.59
2019-03-29T11:00:10.277Z,100212.31
2019-03-29T11:02:39.643Z,100212.63
2019-03-29T11:05:09.025Z,100213.88
2019-03-29T11:07:38.446Z,100207.77
2019-03-29T11:10:07.859Z,100208.88
2019-03-29T11:12:37.228Z,100215.74
2019-03-29T11:15:07.646Z,100205.84
2019-03-29T11:17:37.026Z,100197.41
2019-03-29T11:20:06.379Z,100201.04
2019-03-29T11:22:35.794Z,100188.33
2019-03-29T11:25:06.888Z,100190.23
2019-03-29T11:27:36.314Z,100191.12
2019-03-29T11:30:07.316Z,100177.27
2019-03-29T11:32:36.980Z,100180.23
2019-03-29T11:35:06.603Z,100169.52
2019-03-29T11:37:35.979Z,100162.41
2019-03-29T11:40:09.651Z,100161.11
2019-03-29T11:42:39.033Z,100164.73
2019-03-29T11:45:08.381Z,100164.50
2019-03-29T11:47:37.721Z,100154.47
2019-03-29T11:50:07.369Z,100152.52
2019-03-29T11:52:36.728Z,100151.86
2019-03-29T11:55:07.480Z,100152.73
2019-03-29T11:57:36.837Z,100160.36
2019-03-29T12:00:10.996Z,100148.94
2019-03-29T12:02:40.363Z,100145.05
2019-03-29T12:05:09.717Z,100147.33
2019-03-29T12:07:39.095Z,100149.79
2019-03-29T12:10:08.506Z,100142.15
2019-03-29T12:12:37.851Z,100138.56
2019-03-29T12:15:09.051Z,100132.09
2019-03-29T12:17:39.170Z,100131.73
2019-03-29T12:20:08.593Z,100127.63
2019-03-29T12:22:37.958Z,100124.09
2019-03-29T12:25:07.771Z,100119.17
2019-03-29T12:27:37.148Z,100113.47
2019-03-29T12:30:09.647Z,100119.69
2019-03-29T12:32:39.004Z,100107.52
2019-03-29T12:35:10.011Z,100107.06
2019-03-29T12:37:39.614Z,100105.15
2019-03-29T12:40:09.028Z,100104.19
2019-03-29T12:42:38.396Z,100100.25
2019-03-29T12:45:07.815Z,100097.41
2019-03-29T12:47:37.177Z,100095.73
2019-03-29T12:50:07.910Z,100095.44
2019-03-29T12:52:37.255Z,100095.58
2019-03-29T12:55:06.972Z,100085.19
2019-03-29T12:57:38.968Z,100089.85
2019-03-29T13:00:10.442Z,100083.48
2019-03-29T13:02:39.784Z,100092.85
2019-03-29T13:05:09.155Z,100081.11
2019-03-29T13:07:38.569Z,100089.91
2019-03-29T13:10:09.185Z,100083.69
2019-03-29T13:12:38.546Z,100076.91
2019-03-29T13:15:08.649Z,100077.73
2019-03-29T13:17:38.567Z,100079.56
2019-03-29T13:20:08.110Z,100077.94
2019-03-29T13:22:37.455Z,100061.45
2019-03-29T13:25:07.695Z,100061.49
2019-03-29T13:27:37.220Z,100057.77
2019-03-29T13:30:08.839Z,100053.75
2019-03-29T13:32:38.189Z,100043.50
2019-03-29T13:35:07.976Z,100045.89
2019-03-29T13:37:37.338Z,100038.54
2019-03-29T13:40:08.875Z,100043.06
2019-03-29T13:42:38.241Z,100033.17
2019-03-29T13:45:08.743Z,100027.31
2019-03-29T13:47:38.439Z,100027.16
2019-03-29T13:50:10.384Z,100019.82
2019-03-29T13:52:39.734Z,100027.86
2019-03-29T13:55:08.838Z,100027.59
2019-03-29T13:57:38.219Z,100024.72
2019-03-29T14:00:12.170Z,100016.80
2019-03-29T14:02:41.530Z,100020.59
2019-03-29T14:05:10.903Z,100011.97
2019-03-29T14:07:40.322Z,100010.98
2019-03-29T14:10:09.811Z,100009.09
2019-03-29T14:12:39.929Z,100012.50
2019-03-29T14:15:10.506Z,100004.13
2019-03-29T14:17:39.934Z,100004.14
2019-03-29T14:20:10.598Z,100006.87
2019-03-29T14:22:39.944Z,100000.17
2019-03-29T14:25:09.290Z,99999.71
2019-03-29T14:27:38.699Z,99998.16
2019-03-29T14:30:08.997Z,99988.58
2019-03-29T14:32:38.382Z,99982.75
2019-03-29T14:35:08.772Z,99977.41
2019-03-29T14:37:38.128Z,99980.92
2019-03-29T14:40:08.599Z,99968.21
2019-03-29T14:42:37.943Z,99978.20
2019-03-29T14:45:07.975Z,99970.20
2019-03-29T14:47:43.001Z,99976.66
2019-03-29T14:50:08.986Z,99971.53
2019-03-29T14:52:38.335Z,99967.79
2019-03-29T14:55:08.029Z,99961.41
2019-03-29T14:57:37.412Z,99959.41
2019-03-29T15:00:09.912Z,99959.35
2019-03-29T15:02:39.280Z,99961.40
2019-03-29T15:05:09.179Z,99956.66
2019-03-29T15:07:38.858Z,99941.73
2019-03-29T15:10:11.573Z,99947.02
2019-03-29T15:12:40.917Z,99940.58
2019-03-29T15:15:10.253Z,99948.25
2019-03-29T15:17:39.622Z,99940.92
2019-03-29T15:20:08.948Z,99936.24
2019-03-29T15:22:38.344Z,99939.95
2019-03-29T15:25:07.671Z,99938.84
2019-03-29T15:27:37.026Z,99941.31
2019-03-29T15:30:08.036Z,99943.72
2019-03-29T15:32:56.802Z,99930.38
2019-03-29T15:35:26.186Z,99926.00
2019-03-29T15:37:55.535Z,99926.16
2019-03-29T15:40:24.877Z,99926.85
2019-03-29T15:42:54.243Z,99918.99
2019-03-29T15:45:23.586Z,99924.83
2019-03-29T15:47:52.955Z,99919.81
2019-03-29T15:50:22.301Z,99919.88
2019-03-29T15:52:51.661Z,99922.74
2019-03-29T15:55:21.034Z,99918.23
2019-03-29T15:57:50.386Z,99921.49
2019-03-29T16:00:19.749Z,99919.22
2019-03-29T16:02:49.110Z,99913.66
2019-03-29T16:05:18.453Z,99911.09
2019-03-29T16:07:47.890Z,99915.20
2019-03-29T16:10:17.398Z,99913.33
2019-03-29T16:12:46.783Z,99912.84
2019-03-29T16:15:16.393Z,99910.85
2019-03-29T16:17:46.101Z,99908.81
2019-03-29T16:20:15.471Z,99903.55
2019-03-29T16:22:44.793Z,99907.00
2019-03-29T16:25:14.178Z,99909.14
2019-03-29T16:27:43.533Z,99904.29
2019-03-29T16:30:13.170Z,99908.16
2019-03-29T16:32:42.512Z,99906.32
2019-03-29T16:35:11.860Z,99901.55
2019-03-29T16:37:41.226Z,99905.07
2019-03-29T16:40:10.594Z,99903.94
2019-03-29T16:42:39.929Z,99897.08
2019-03-29T16:45:09.305Z,99896.52
2019-03-29T16:47:38.634Z,99891.55
2019-03-29T16:50:08.346Z,99891.47
2019-03-29T16:52:37.692Z,99886.14
2019-03-29T16:55:13.778Z,99891.84
2019-03-29T16:57:38.946Z,99889.13
2019-03-29T17:00:12.424Z,99878.31
2019-03-29T17:02:41.598Z,99885.47
2019-03-29T17:05:10.935Z,99886.41
2019-03-29T17:07:40.298Z,99890.50
2019-03-29T17:10:09.646Z,99885.52
2019-03-29T17:12:38.972Z,99879.06
2019-03-29T17:15:08.367Z,99881.63
2019-03-29T17:17:37.710Z,99883.83
2019-03-29T17:20:10.043Z,99881.06
2019-03-29T17:22:42.953Z,99880.91
2019-03-29T17:25:12.094Z,99876.94
2019-03-29T17:27:41.470Z,99881.08
2019-03-29T17:30:12.221Z,99877.05
2019-03-29T17:32:41.556Z,99877.28
2019-03-29T17:35:10.916Z,99878.17
2019-03-29T17:37:40.307Z,99876.00
2019-03-29T17:40:09.939Z,99873.97
2019-03-29T17:42:39.302Z,99869.55
2019-03-29T17:45:08.628Z,99874.40
2019-03-29T17:47:38.061Z,99867.16
2019-03-29T17:50:07.658Z,99872.78
2019-03-29T17:52:37.016Z,99864.80
2019-03-29T17:55:07.596Z,99862.61
2019-03-29T17:57:36.938Z,99868.41
2019-03-29T18:00:08.609Z,99874.07
2019-03-29T18:02:37.944Z,99869.22
2019-03-29T18:05:08.186Z,99876.71
2019-03-29T18:07:37.526Z,99876.57
2019-03-29T18:10:09.063Z,99876.39
2019-03-29T18:12:38.428Z,99870.90
2019-03-29T18:15:08.586Z,99874.06
2019-03-29T18:17:37.935Z,99876.36
2019-03-29T18:20:08.593Z,99879.79
2019-03-29T18:22:37.936Z,99881.81
2019-03-29T18:25:08.015Z,99876.75
2019-03-29T18:27:37.354Z,99884.19
2019-03-29T18:30:08.998Z,99880.75
2019-03-29T18:32:38.722Z,99882.61
2019-03-29T18:35:08.295Z,99875.09
2019-03-29T18:37:38.467Z,99879.17
2019-03-29T18:40:09.431Z,99881.02
2019-03-29T18:42:38.780Z,99879.55
2019-03-29T18:45:08.323Z,99875.11
2019-03-29T18:47:37.649Z,99876.32
2019-03-29T18:50:07.304Z,99878.66
2019-03-29T18:52:36.657Z,99878.64
2019-03-29T18:55:07.073Z,99880.08
2019-03-29T18:57:36.429Z,99873.78
2019-03-29T19:00:07.679Z,99884.88
2019-03-29T19:02:38.264Z,99882.74
2019-03-29T19:05:07.675Z,99883.70
2019-03-29T19:07:37.031Z,99882.21
2019-03-29T19:10:07.722Z,99880.73
2019-03-29T19:12:37.088Z,99882.56
2019-03-29T19:15:07.204Z,99884.50
2019-03-29T19:17:37.035Z,99880.43
2019-03-29T19:20:10.091Z,99878.31
2019-03-29T19:22:38.052Z,99881.76
2019-03-29T19:25:07.805Z,99871.87
2019-03-29T19:27:37.179Z,99872.92
2019-03-29T19:30:11.104Z,99878.44
2019-03-29T19:32:40.438Z,99876.09
2019-03-29T19:35:09.800Z,99872.03
2019-03-29T19:37:39.211Z,99877.88
2019-03-29T19:40:08.604Z,99873.41
2019-03-29T19:42:37.952Z,99870.19
2019-03-29T19:45:09.707Z,99869.56
2019-03-29T19:47:39.247Z,99867.21
2019-03-29T19:50:08.595Z,99871.58
2019-03-29T19:52:37.938Z,99866.38
2019-03-29T19:55:07.300Z,99865.97
2019-03-29T19:57:36.744Z,99864.52
2019-03-29T20:00:14.108Z,99870.23
2019-03-29T20:02:43.667Z,99868.25
2019-03-29T20:05:27.577Z,99869.56
2019-03-29T20:07:57.329Z,99868.80
2019-03-29T20:10:26.660Z,99868.38
2019-03-29T20:12:56.029Z,99873.50
2019-03-29T20:15:25.372Z,99873.70
2019-03-29T20:17:54.754Z,99869.84
2019-03-29T20:20:25.711Z,99877.76
2019-03-29T20:22:55.889Z,99874.62
2019-03-29T20:25:26.034Z,99877.41
2019-03-29T20:27:58.454Z,99876.36
2019-03-29T20:30:26.700Z,99871.58
2019-03-29T20:32:56.042Z,99872.93
2019-03-29T20:35:25.393Z,99870.05
2019-03-29T20:37:54.759Z,99867.73
2019-03-29T20:40:24.396Z,99873.36
2019-03-29T20:42:53.792Z,99871.91
2019-03-29T20:45:23.153Z,99878.53
2019-03-29T20:47:52.499Z,99872.88
2019-03-29T20:50:21.923Z,99875.62
2019-03-29T20:52:51.278Z,99885.02
2019-03-29T20:55:20.661Z,99886.55
2019-03-29T20:57:50.005Z,99884.09
2019-03-29T21:00:19.501Z,99883.01
2019-03-29T21:02:48.851Z,99883.14
2019-03-29T21:05:18.204Z,99883.17
2019-03-29T21:07:47.574Z,99874.64
2019-03-29T21:10:18.570Z,99877.46
2019-03-29T21:12:47.949Z,99880.34
2019-03-29T21:15:17.536Z,99869.78
2019-03-29T21:17:56.753Z,99869.42
2019-03-29T21:20:18.096Z,99878.19
2019-03-29T21:22:47.447Z,99865.86
2019-03-29T21:25:16.857Z,99866.56
2019-03-29T21:27:46.222Z,99867.36
2019-03-29T21:30:15.643Z,99866.20
2019-03-29T21:32:45.110Z,99867.87
2019-03-29T21:35:14.462Z,99866.98
2019-03-29T21:37:43.810Z,99862.45
2019-03-29T21:40:13.168Z,99860.64
2019-03-29T21:42:42.517Z,99864.71
2019-03-29T21:45:12.422Z,99858.94
2019-03-29T21:47:41.758Z,99867.33
2019-03-29T21:50:11.107Z,99864.17
2019-03-29T21:52:40.483Z,99866.31
2019-03-29T21:55:09.832Z,99867.58
2019-03-29T21:57:39.198Z,99862.02
2019-03-29T22:00:12.724Z,99862.30
2019-03-29T22:02:42.066Z,99860.87
2019-03-29T22:05:11.443Z,99849.05
2019-03-29T22:07:40.770Z,99845.88
2019-03-29T22:10:11.085Z,99850.31
2019-03-29T22:12:43.077Z,99848.67
2019-03-29T22:15:11.513Z,99840.89
2019-03-29T22:17:40.871Z,99841.30
2019-03-29T22:20:10.279Z,99841.85
2019-03-29T22:22:39.671Z,99846.29
2019-03-29T22:25:12.195Z,99843.29
2019-03-29T22:27:41.536Z,99839.47
2019-03-29T22:30:11.219Z,99842.94
2019-03-29T22:32:40.558Z,99836.00
2019-03-29T22:35:10.040Z,99831.88
2019-03-29T22:37:39.412Z,99834.78
2019-03-29T22:40:08.969Z,99837.48
2019-03-29T22:42:38.334Z,99835.74
2019-03-29T22:45:09.383Z,99836.61
2019-03-29T22:47:38.800Z,99835.86
2019-03-29T22:50:08.209Z,99838.56
2019-03-29T22:52:37.578Z,99832.01
2019-03-29T22:55:07.767Z,99842.86
2019-03-29T22:57:37.124Z,99841.42
2019-03-29T23:00:14.150Z,99842.38
2019-03-29T23:02:43.486Z,99836.43
2019-03-29T23:05:12.857Z,99839.59
2019-03-29T23:07:42.219Z,99838.16
2019-03-29T23:10:11.574Z,99835.58
2019-03-29T23:12:40.946Z,99830.38
2019-03-29T23:15:10.293Z,99827.39
2019-03-29T23:17:39.667Z,99828.94
2019-03-29T23:20:09.014Z,99828.77
2019-03-29T23:22:38.361Z,99829.11
2019-03-29T23:25:07.731Z,99830.54
2019-03-29T23:27:37.086Z,99826.59
2019-03-29T23:30:07.187Z,99826.49
2019-03-29T23:32:36.527Z,99824.38
2019-03-29T23:35:07.667Z,99826.75
2019-03-29T23:37:37.084Z,99826.17
2019-03-29T23:40:06.904Z,99824.74
2019-03-29T23:42:36.341Z,99823.77
2019-03-29T23:45:08.651Z,99820.69
2019-03-29T23:47:37.986Z,99824.64
2019-03-29T23:50:08.188Z,99825.98
2019-03-29T23:52:37.525Z,99824.72
2019-03-29T23:55:06.916Z,99830.47
2019-03-29T23:57:36.246Z,99824.11
