createdAt,value
2023-04-03T00:00:58.024Z,31.16
2023-04-03T00:03:24.358Z,31.08
2023-04-03T00:05:51.141Z,30.91
2023-04-03T00:08:17.480Z,30.92
2023-04-03T00:10:43.821Z,31.04
2023-04-03T00:13:10.196Z,31.06
2023-04-03T00:15:36.513Z,31.04
2023-04-03T00:18:03.039Z,31.27
2023-04-03T00:20:29.443Z,31.43
2023-04-03T00:22:55.787Z,31.19
2023-04-03T00:25:22.190Z,31.27
2023-04-03T00:27:48.510Z,31.18
2023-04-03T00:30:15.712Z,31.35
2023-04-03T00:32:42.041Z,31.19
2023-04-03T00:35:08.506Z,31.27
2023-04-03T00:37:34.834Z,31.32
2023-04-03T00:40:01.293Z,31.39
2023-04-03T00:42:27.655Z,31.34
2023-04-03T00:44:53.929Z,31.45
2023-04-03T00:47:20.704Z,31.38
2023-04-03T00:49:47.011Z,31.43
2023-04-03T00:52:14.845Z,31.43
2023-04-03T00:54:41.222Z,31.38
2023-04-03T00:57:07.557Z,31.50
2023-04-03T00:59:35.422Z,31.44
2023-04-03T01:02:01.916Z,31.29
2023-04-03T01:04:32.281Z,31.32
2023-04-03T01:06:59.529Z,31.31
2023-04-03T01:09:26.313Z,31.43
2023-04-03T01:11:52.619Z,31.09
2023-04-03T01:14:18.951Z,31.24
2023-04-03T01:16:52.880Z,31.42
2023-04-03T01:19:19.218Z,31.39
2023-04-03T01:21:50.109Z,31.55
2023-04-03T01:24:31.441Z,31.34
2023-04-03T01:26:57.813Z,31.48
2023-04-03T01:29:24.131Z,31.41
2023-04-03T01:31:51.243Z,31.34
2023-04-03T01:34:17.698Z,31.48
2023-04-03T01:36:44.048Z,31.34
2023-04-03T01:39:10.441Z,31.33
2023-04-03T01:41:36.759Z,31.38
2023-04-03T01:44:03.079Z,31.50
2023-04-03T01:46:29.393Z,31.30
2023-04-03T01:48:55.740Z,31.51
2023-04-03T01:51:22.061Z,31.44
2023-04-03T01:53:48.381Z,31.33
2023-04-03T01:56:14.685Z,31.06
2023-04-03T01:58:41.019Z,31.44
2023-04-03T02:01:07.572Z,31.21
2023-04-03T02:03:33.991Z,31.31
2023-04-03T02:06:00.394Z,31.36
2023-04-03T02:08:26.737Z,31.12
2023-04-03T02:10:53.105Z,31.31
2023-04-03T02:13:19.631Z,31.06
2023-04-03T02:15:46.408Z,31.29
2023-04-03T02:18:12.866Z,31.28
2023-04-03T02:20:39.506Z,31.36
2023-04-03T02:23:06.733Z,31.18
2023-04-03T02:25:33.226Z,31.16
2023-04-03T02:27:59.549Z,31.29
2023-04-03T02:30:26.110Z,31.34
2023-04-03T02:32:52.457Z,31.44
2023-04-03T02:35:18.816Z,31.24
2023-04-03T02:37:45.286Z,31.24
2023-04-03T02:40:12.441Z,31.34
2023-04-03T02:42:38.780Z,31.17
2023-04-03T02:45:05.495Z,31.31
2023-04-03T02:47:31.884Z,31.24
2023-04-03T02:49:58.269Z,31.30
2023-04-03T02:52:24.834Z,31.30
2023-04-03T02:54:51.154Z,31.28
2023-04-03T02:57:17.511Z,31.39
2023-04-03T02:59:45.112Z,31.50
2023-04-03T03:02:11.508Z,31.15
2023-04-03T03:04:37.898Z,31.47
2023-04-03T03:07:04.242Z,31.25
2023-04-03T03:09:30.565Z,31.44
2023-04-03T03:11:57.371Z,31.19
2023-04-03T03:14:23.942Z,31.39
2023-04-03T03:16:50.479Z,31.16
2023-04-03T03:19:16.849Z,31.22
2023-04-03T03:21:43.174Z,31.19
2023-04-03T03:24:09.541Z,31.27
2023-04-03T03:26:36.083Z,31.13
2023-04-03T03:29:02.429Z,31.09
2023-04-03T03:31:28.757Z,31.20
2023-04-03T03:33:55.380Z,31.35
2023-04-03T03:36:21.747Z,31.26
2023-04-03T03:38:48.106Z,31.09
2023-04-03T03:41:14.435Z,31.27
2023-04-03T03:43:40.932Z,31.22
2023-04-03T03:46:07.301Z,31.24
2023-04-03T03:48:33.672Z,31.27
2023-04-03T03:51:00.001Z,31.27
2023-04-03T03:53:26.540Z,31.25
2023-04-03T03:55:52.853Z,31.30
2023-04-03T03:58:19.183Z,31.37
2023-04-03T04:00:45.651Z,31.14
2023-04-03T04:03:12.083Z,31.28
2023-04-03T04:05:38.766Z,31.25
2023-04-03T04:08:05.501Z,31.13
2023-04-03T04:10:31.831Z,31.07
2023-04-03T04:12:58.766Z,30.99
2023-04-03T04:15:26.512Z,31.20
2023-04-03T04:17:52.893Z,31.27
2023-04-03T04:20:19.248Z,31.28
2023-04-03T04:22:45.552Z,31.22
2023-04-03T04:25:11.887Z,31.30
2023-04-03T04:27:38.310Z,31.23
2023-04-03T04:30:05.362Z,31.34
2023-04-03T04:32:31.879Z,31.12
2023-04-03T04:34:58.266Z,31.07
2023-04-03T04:37:24.660Z,31.23
2023-04-03T04:39:51.009Z,31.17
2023-04-03T04:42:17.988Z,31.01
2023-04-03T04:44:44.335Z,30.78
2023-04-03T04:47:10.658Z,30.96
2023-04-03T04:49:37.113Z,30.99
2023-04-03T04:52:03.448Z,31.20
2023-04-03T04:54:29.818Z,31.03
2023-04-03T04:56:56.355Z,30.98
2023-04-03T04:59:22.727Z,30.92
2023-04-03T05:01:49.088Z,30.73
2023-04-03T05:04:16.124Z,30.80
2023-04-03T05:06:42.475Z,30.89
2023-04-03T05:09:10.049Z,31.00
2023-04-03T05:11:36.400Z,30.65
2023-04-03T05:14:02.778Z,30.85
2023-04-03T05:16:29.175Z,30.78
2023-04-03T05:18:55.577Z,30.85
2023-04-03T05:21:24.180Z,30.81
2023-04-03T05:23:50.513Z,30.66
2023-04-03T05:26:16.873Z,30.56
2023-04-03T05:28:43.198Z,30.77
2023-04-03T05:31:09.528Z,30.70
2023-04-03T05:33:36.108Z,30.65
2023-04-03T05:36:03.526Z,30.97
2023-04-03T05:38:29.966Z,31.03
2023-04-03T05:40:56.391Z,30.47
2023-04-03T05:43:22.724Z,30.49
2023-04-03T05:45:49.293Z,30.51
2023-04-03T05:48:15.797Z,30.48
2023-04-03T05:50:43.381Z,30.18
2023-04-03T05:53:17.358Z,30.16
2023-04-03T05:55:43.684Z,30.24
2023-04-03T05:58:11.594Z,30.58
2023-04-03T06:00:38.266Z,30.38
2023-04-03T06:03:04.712Z,30.44
2023-04-03T06:05:31.280Z,30.33
2023-04-03T06:07:58.075Z,30.37
2023-04-03T06:10:24.391Z,30.30
2023-04-03T06:12:51.089Z,30.26
2023-04-03T06:15:18.183Z,30.02
2023-04-03T06:17:44.514Z,30.23
2023-04-03T06:20:11.078Z,30.13
2023-04-03T06:22:37.445Z,30.01
2023-04-03T06:25:03.969Z,29.99
2023-04-03T06:27:30.292Z,30.08
2023-04-03T06:29:56.676Z,30.14
2023-04-03T06:32:23.029Z,30.11
2023-04-03T06:34:49.385Z,30.27
2023-04-03T06:37:16.520Z,30.09
2023-04-03T06:39:43.208Z,30.07
2023-04-03T06:42:09.576Z,30.19
2023-04-03T06:44:36.151Z,29.96
2023-04-03T06:47:02.483Z,29.96
2023-04-03T06:49:29.808Z,29.95
2023-04-03T06:51:57.057Z,29.97
2023-04-03T06:54:23.459Z,30.00
2023-04-03T06:56:49.961Z,29.52
2023-04-03T06:59:16.306Z,29.22
2023-04-03T07:01:42.888Z,28.78
2023-04-03T07:04:09.350Z,28.59
2023-04-03T07:06:35.933Z,28.54
2023-04-03T07:09:02.341Z,28.65
2023-04-03T07:11:28.943Z,28.37
2023-04-03T07:13:55.296Z,28.68
2023-04-03T07:16:21.646Z,28.34
2023-04-03T07:18:48.053Z,28.50
2023-04-03T07:21:14.389Z,28.79
2023-04-03T07:23:40.807Z,28.65
2023-04-03T07:26:07.608Z,28.36
2023-04-03T07:28:33.999Z,28.56
2023-04-03T07:31:13.043Z,28.31
2023-04-03T07:33:39.610Z,28.47
2023-04-03T07:36:08.166Z,28.45
2023-04-03T07:38:35.214Z,28.11
2023-04-03T07:41:02.157Z,26.62
2023-04-03T07:43:28.480Z,26.92
2023-04-03T07:45:55.281Z,26.91
2023-04-03T07:48:22.072Z,27.47
2023-04-03T07:50:48.385Z,26.64
2023-04-03T07:53:14.984Z,26.62
2023-04-03T07:55:44.286Z,26.46
2023-04-03T07:58:19.594Z,25.91
2023-04-03T08:00:46.105Z,25.87
2023-04-03T08:03:13.005Z,26.61
2023-04-03T08:05:40.018Z,26.84
2023-04-03T08:08:06.679Z,26.97
2023-04-03T08:10:33.041Z,27.12
2023-04-03T08:12:59.550Z,27.16
2023-04-03T08:15:26.451Z,27.09
2023-04-03T08:17:52.799Z,27.40
2023-04-03T08:20:19.201Z,27.37
2023-04-03T08:22:45.633Z,27.28
2023-04-03T08:25:11.989Z,27.32
2023-04-03T08:27:38.886Z,27.34
2023-04-03T08:30:05.625Z,27.31
2023-04-03T08:32:31.977Z,27.14
2023-04-03T08:34:58.356Z,27.36
2023-04-03T08:37:24.719Z,27.43
2023-04-03T08:39:51.331Z,27.41
2023-04-03T08:42:37.897Z,27.50
2023-04-03T08:45:09.929Z,27.36
2023-04-03T08:47:40.056Z,27.41
2023-04-03T08:50:07.283Z,27.17
2023-04-03T08:52:37.667Z,27.30
2023-04-03T08:55:27.470Z,27.49
2023-04-03T08:58:02.119Z,27.27
2023-04-03T09:00:29.786Z,27.04
2023-04-03T09:02:56.703Z,27.42
2023-04-03T09:05:32.199Z,27.43
2023-04-03T09:08:00.613Z,27.44
2023-04-03T09:10:32.327Z,27.67
2023-04-03T09:13:01.240Z,27.34
2023-04-03T09:15:37.826Z,27.33
2023-04-03T09:18:16.504Z,27.46
2023-04-03T09:20:47.323Z,27.50
2023-04-03T09:23:15.819Z,25.81
2023-04-03T09:25:42.554Z,26.18
2023-04-03T09:28:11.051Z,25.89
2023-04-03T09:30:39.024Z,26.36
2023-04-03T09:33:06.153Z,26.69
2023-04-03T09:35:44.705Z,26.67
2023-04-03T09:38:14.077Z,26.65
2023-04-03T09:40:41.065Z,26.78
2023-04-03T09:43:21.285Z,26.62
2023-04-03T09:45:48.280Z,26.38
2023-04-03T09:48:16.371Z,26.31
2023-04-03T09:50:52.330Z,26.07
2023-04-03T09:53:37.359Z,25.10
2023-04-03T09:56:04.663Z,25.40
2023-04-03T09:58:49.578Z,25.91
2023-04-03T10:03:47.488Z,25.13
2023-04-03T10:06:24.085Z,25.30
2023-04-03T10:09:00.836Z,25.46
2023-04-03T10:11:27.613Z,25.54
2023-04-03T10:14:00.747Z,25.72
2023-04-03T10:16:33.103Z,25.75
2023-04-03T10:19:03.449Z,25.61
2023-04-03T10:21:46.201Z,25.30
2023-04-03T10:24:13.228Z,25.18
2023-04-03T10:26:51.775Z,25.01
2023-04-03T10:29:37.294Z,25.53
2023-04-03T10:32:09.764Z,25.48
2023-04-03T10:34:46.800Z,25.67
2023-04-03T10:37:25.168Z,25.20
2023-04-03T10:39:58.462Z,25.38
2023-04-03T10:42:36.713Z,24.72
2023-04-03T10:45:08.788Z,24.46
2023-04-03T10:47:51.920Z,24.93
2023-04-03T10:50:21.229Z,24.81
2023-04-03T10:53:06.443Z,24.62
2023-04-03T10:55:35.866Z,24.35
2023-04-03T10:58:02.273Z,24.76
2023-04-03T11:00:34.927Z,24.93
2023-04-03T11:03:02.292Z,24.67
2023-04-03T11:05:40.669Z,24.67
2023-04-03T11:08:11.760Z,24.39
2023-04-03T11:10:45.855Z,24.20
2023-04-03T11:13:12.128Z,24.10
2023-04-03T11:15:38.683Z,24.38
2023-04-03T11:18:09.725Z,23.99
2023-04-03T11:20:38.738Z,24.02
2023-04-03T11:23:15.147Z,24.05
2023-04-03T11:25:44.291Z,24.24
2023-04-03T11:28:15.084Z,24.35
2023-04-03T11:30:51.937Z,24.42
2023-04-03T11:33:25.940Z,24.04
2023-04-03T11:35:52.941Z,24.08
2023-04-03T11:38:24.915Z,24.67
2023-04-03T11:40:51.366Z,24.80
2023-04-03T11:43:29.573Z,24.70
2023-04-03T11:45:55.943Z,24.81
2023-04-03T11:48:29.317Z,25.03
2023-04-03T11:50:59.209Z,25.24
2023-04-03T11:53:35.782Z,25.11
2023-04-03T11:56:22.087Z,25.24
2023-04-03T11:59:08.497Z,25.05
2023-04-03T12:02:01.439Z,25.01
2023-04-03T12:04:28.011Z,25.41
2023-04-03T12:07:12.015Z,25.57
2023-04-03T12:09:41.360Z,25.71
2023-04-03T12:12:37.247Z,25.97
2023-04-03T12:15:13.187Z,26.04
2023-04-03T12:17:39.553Z,26.06
2023-04-03T12:20:24.902Z,26.05
2023-04-03T12:23:30.003Z,25.87
2023-04-03T12:26:22.819Z,26.22
2023-04-03T12:28:49.487Z,26.19
2023-04-03T12:31:15.957Z,25.84
2023-04-03T12:34:00.823Z,26.04
2023-04-03T12:36:29.467Z,26.21
2023-04-03T12:39:07.206Z,26.17
2023-04-03T12:41:54.293Z,26.16
2023-04-03T12:44:28.263Z,26.43
2023-04-03T12:46:54.729Z,26.44
2023-04-03T12:49:21.109Z,26.67
2023-04-03T12:51:47.782Z,26.60
2023-04-03T12:54:14.869Z,26.86
2023-04-03T12:56:41.268Z,26.82
2023-04-03T12:59:14.969Z,26.62
2023-04-03T13:01:41.527Z,26.84
2023-04-03T13:04:08.218Z,27.14
2023-04-03T13:06:43.907Z,27.10
2023-04-03T13:09:19.434Z,27.22
2023-04-03T13:11:45.956Z,27.31
2023-04-03T13:14:19.044Z,27.17
2023-04-03T13:17:03.889Z,27.10
2023-04-03T13:19:30.423Z,27.17
2023-04-03T13:22:20.319Z,27.49
2023-04-03T13:24:46.979Z,27.46
2023-04-03T13:27:13.315Z,27.38
2023-04-03T13:29:40.129Z,27.30
2023-04-03T13:32:06.731Z,27.24
2023-04-03T13:34:40.774Z,27.23
2023-04-03T13:37:08.937Z,27.11
2023-04-03T13:39:36.039Z,27.36
2023-04-03T13:42:03.690Z,27.14
2023-04-03T13:44:31.240Z,27.34
2023-04-03T13:47:12.638Z,27.18
2023-04-03T13:49:39.649Z,27.09
2023-04-03T13:52:21.556Z,27.13
2023-04-03T13:54:47.881Z,27.11
2023-04-03T13:57:15.012Z,27.35
2023-04-03T13:59:41.375Z,27.47
2023-04-03T14:02:11.774Z,27.10
2023-04-03T14:04:38.081Z,27.37
2023-04-03T14:07:04.442Z,27.43
2023-04-03T14:09:30.836Z,27.51
2023-04-03T14:12:01.329Z,27.54
2023-04-03T14:14:28.348Z,27.65
2023-04-03T14:16:55.899Z,27.62
2023-04-03T14:19:29.147Z,27.52
2023-04-03T14:21:55.983Z,27.60
2023-04-03T14:24:22.687Z,27.77
2023-04-03T14:26:49.691Z,27.58
2023-04-03T14:29:16.090Z,27.68
2023-04-03T14:31:43.153Z,27.95
2023-04-03T14:34:10.615Z,27.79
2023-04-03T14:36:37.311Z,27.95
2023-04-03T14:39:04.216Z,28.05
2023-04-03T14:41:30.717Z,27.98
2023-04-03T14:43:57.094Z,27.98
2023-04-03T14:46:32.406Z,27.86
2023-04-03T14:49:10.443Z,28.23
2023-04-03T14:51:38.858Z,27.98
2023-04-03T14:54:06.237Z,28.05
2023-04-03T14:56:32.556Z,27.87
2023-04-03T14:58:59.545Z,27.78
2023-04-03T15:01:26.240Z,28.12
2023-04-03T15:03:52.685Z,27.99
2023-04-03T15:06:19.068Z,28.02
2023-04-03T15:08:45.517Z,27.89
2023-04-03T15:11:11.858Z,28.01
2023-04-03T15:13:38.586Z,28.01
2023-04-03T15:16:05.378Z,27.85
2023-04-03T15:18:32.275Z,27.91
2023-04-03T15:20:58.586Z,27.93
2023-04-03T15:23:29.198Z,27.91
2023-04-03T15:25:55.574Z,27.79
2023-04-03T15:28:29.320Z,28.00
2023-04-03T15:30:55.807Z,27.94
2023-04-03T15:33:22.168Z,28.04
2023-04-03T15:35:48.494Z,28.19
2023-04-03T15:38:14.860Z,28.18
2023-04-03T15:40:41.172Z,27.95
2023-04-03T15:43:07.557Z,27.99
2023-04-03T15:45:34.517Z,28.21
2023-04-03T15:48:01.083Z,28.28
2023-04-03T15:50:27.418Z,28.22
2023-04-03T15:52:55.433Z,28.24
2023-04-03T15:55:22.840Z,28.29
2023-04-03T15:57:49.499Z,28.22
2023-04-03T16:00:16.171Z,28.07
2023-04-03T16:02:42.886Z,28.17
2023-04-03T16:05:10.200Z,28.05
2023-04-03T16:07:37.528Z,28.07
2023-04-03T16:10:03.884Z,27.98
2023-04-03T16:12:30.538Z,28.19
2023-04-03T16:14:56.863Z,28.06
2023-04-03T16:17:23.274Z,28.13
2023-04-03T16:19:49.659Z,28.05
2023-04-03T16:22:15.972Z,28.25
2023-04-03T16:24:42.280Z,28.14
2023-04-03T16:27:08.605Z,28.16
2023-04-03T16:29:35.026Z,28.19
2023-04-03T16:32:01.338Z,28.10
2023-04-03T16:34:28.046Z,28.30
2023-04-03T16:36:54.385Z,28.26
2023-04-03T16:39:20.767Z,28.24
2023-04-03T16:41:47.072Z,28.16
2023-04-03T16:44:14.599Z,28.05
2023-04-03T16:46:41.019Z,28.25
2023-04-03T16:49:07.394Z,28.24
2023-04-03T16:51:33.733Z,28.25
2023-04-03T16:54:00.044Z,28.46
2023-04-03T16:56:27.633Z,28.27
2023-04-03T16:58:54.570Z,28.34
2023-04-03T17:01:21.158Z,28.42
2023-04-03T17:03:47.563Z,28.46
2023-04-03T17:06:17.496Z,28.44
2023-04-03T17:08:44.269Z,28.44
2023-04-03T17:11:11.024Z,28.59
2023-04-03T17:13:37.348Z,28.45
2023-04-03T17:16:05.789Z,28.50
2023-04-03T17:18:32.634Z,28.47
2023-04-03T17:20:58.943Z,28.38
2023-04-03T17:23:25.706Z,28.40
2023-04-03T17:25:52.117Z,28.23
2023-04-03T17:28:18.460Z,28.47
2023-04-03T17:30:44.782Z,28.29
2023-04-03T17:33:11.156Z,27.82
2023-04-03T17:35:37.637Z,26.23
2023-04-03T17:38:05.029Z,27.67
2023-04-03T17:40:31.390Z,27.80
2023-04-03T17:42:57.866Z,27.70
2023-04-03T17:45:24.209Z,27.67
2023-04-03T17:47:51.683Z,27.67
2023-04-03T17:50:18.997Z,27.30
2023-04-03T17:52:45.824Z,26.88
2023-04-03T17:55:13.339Z,26.96
2023-04-03T17:57:39.661Z,26.80
2023-04-03T18:00:06.623Z,26.78
2023-04-03T18:02:33.052Z,26.59
2023-04-03T18:04:59.834Z,26.72
2023-04-03T18:07:26.162Z,26.77
2023-04-03T18:09:52.474Z,26.98
2023-04-03T18:12:18.774Z,26.93
2023-04-03T18:14:46.841Z,26.68
2023-04-03T18:17:13.162Z,26.60
2023-04-03T18:19:39.495Z,26.55
2023-04-03T18:22:06.652Z,26.86
2023-04-03T18:24:33.458Z,26.97
2023-04-03T18:27:00.668Z,26.85
2023-04-03T18:29:27.325Z,26.76
2023-04-03T18:31:54.026Z,26.68
2023-04-03T18:34:20.475Z,26.72
2023-04-03T18:36:47.725Z,26.86
2023-04-03T18:39:14.562Z,26.88
2023-04-03T18:41:40.940Z,27.20
2023-04-03T18:44:08.237Z,26.82
2023-04-03T18:46:34.667Z,27.05
2023-04-03T18:49:01.077Z,27.27
2023-04-03T18:51:27.686Z,26.97
2023-04-03T18:53:54.021Z,27.01
2023-04-03T18:56:20.341Z,27.01
2023-04-03T18:58:46.715Z,27.07
2023-04-03T19:01:13.443Z,27.07
2023-04-03T19:03:39.941Z,27.30
2023-04-03T19:06:06.405Z,27.35
2023-04-03T19:08:32.842Z,27.30
2023-04-03T19:10:59.330Z,27.28
2023-04-03T19:13:27.518Z,27.32
2023-04-03T19:15:59.070Z,27.48
2023-04-03T19:18:28.665Z,27.60
2023-04-03T19:20:55.753Z,27.51
2023-04-03T19:23:22.181Z,27.33
2023-04-03T19:25:56.772Z,27.59
2023-04-03T19:28:23.152Z,27.36
2023-04-03T19:30:49.459Z,27.45
2023-04-03T19:33:15.763Z,27.45
2023-04-03T19:35:42.254Z,27.59
2023-04-03T19:38:08.660Z,27.79
2023-04-03T19:40:35.457Z,27.49
2023-04-03T19:43:01.785Z,27.65
2023-04-03T19:45:28.233Z,27.89
2023-04-03T19:47:54.702Z,27.45
2023-04-03T19:50:21.098Z,27.51
2023-04-03T19:52:47.435Z,28.01
2023-04-03T19:55:14.751Z,28.01
2023-04-03T19:57:41.187Z,28.06
2023-04-03T20:00:07.758Z,28.91
2023-04-03T20:02:34.154Z,31.17
2023-04-03T20:05:00.806Z,31.41
2023-04-03T20:07:28.354Z,30.61
2023-04-03T20:09:54.681Z,30.67
2023-04-03T20:12:20.998Z,30.51
2023-04-03T20:14:47.667Z,30.87
2023-04-03T20:17:14.655Z,30.78
2023-04-03T20:19:40.968Z,30.20
2023-04-03T20:22:07.287Z,30.10
2023-04-03T20:24:33.958Z,29.55
2023-04-03T20:27:01.772Z,29.81
2023-04-03T20:29:28.143Z,29.60
2023-04-03T20:31:55.231Z,29.49
2023-04-03T20:34:21.689Z,29.64
2023-04-03T20:36:49.914Z,29.43
2023-04-03T20:39:17.345Z,29.62
2023-04-03T20:41:43.719Z,29.17
2023-04-03T20:44:10.476Z,29.50
2023-04-03T20:46:51.506Z,29.21
2023-04-03T20:49:19.223Z,29.66
2023-04-03T20:51:45.546Z,29.68
2023-04-03T20:54:12.829Z,29.48
2023-04-03T20:56:39.162Z,29.48
2023-04-03T20:59:05.860Z,29.42
2023-04-03T21:01:32.225Z,29.29
2023-04-03T21:04:02.421Z,29.30
2023-04-03T21:06:48.062Z,29.08
2023-04-03T21:09:33.271Z,29.48
2023-04-03T21:12:18.066Z,29.47
2023-04-03T21:15:04.300Z,29.40
2023-04-03T21:17:30.620Z,29.42
2023-04-03T21:19:57.011Z,29.54
2023-04-03T21:22:23.585Z,29.71
2023-04-03T21:24:49.987Z,29.66
2023-04-03T21:27:16.311Z,29.61
2023-04-03T21:29:43.075Z,29.62
2023-04-03T21:32:09.389Z,29.57
2023-04-03T21:34:35.736Z,29.82
2023-04-03T21:37:05.401Z,29.60
2023-04-03T21:39:31.956Z,29.30
2023-04-03T21:41:58.273Z,29.27
2023-04-03T21:44:24.648Z,29.12
2023-04-03T21:46:54.409Z,29.35
2023-04-03T21:49:21.477Z,28.84
2023-04-03T21:51:47.850Z,29.26
2023-04-03T21:54:14.736Z,29.12
2023-04-03T21:56:41.659Z,28.70
2023-04-03T21:59:08.092Z,28.65
2023-04-03T22:01:34.552Z,28.16
2023-04-03T22:04:02.486Z,27.82
2023-04-03T22:06:28.823Z,28.27
2023-04-03T22:08:56.987Z,28.36
2023-04-03T22:11:24.648Z,27.99
2023-04-03T22:13:51.376Z,28.27
2023-04-03T22:16:17.714Z,28.04
2023-04-03T22:18:44.056Z,28.39
2023-04-03T22:21:10.603Z,28.40
2023-04-03T22:23:38.040Z,28.62
2023-04-03T22:26:05.398Z,28.58
2023-04-03T22:28:32.192Z,28.49
2023-04-03T22:31:02.932Z,28.42
2023-04-03T22:33:29.521Z,28.39
2023-04-03T22:35:55.966Z,28.24
2023-04-03T22:38:22.467Z,28.70
2023-04-03T22:40:55.460Z,28.15
2023-04-03T22:43:22.082Z,28.41
2023-04-03T22:45:48.449Z,28.14
2023-04-03T22:48:15.284Z,28.17
2023-04-03T22:50:41.920Z,28.25
2023-04-03T22:53:08.772Z,28.24
2023-04-03T22:55:35.324Z,28.55
2023-04-03T22:58:01.652Z,28.32
2023-04-03T23:00:28.117Z,28.42
2023-04-03T23:02:54.602Z,28.50
2023-04-03T23:05:21.078Z,28.81
2023-04-03T23:07:47.518Z,28.71
2023-04-03T23:10:13.861Z,28.54
2023-04-03T23:12:40.683Z,28.79
2023-04-03T23:15:07.540Z,28.50
2023-04-03T23:17:40.460Z,28.60
2023-04-03T23:20:07.095Z,28.53
2023-04-03T23:22:33.411Z,28.58
2023-04-03T23:24:59.745Z,28.35
2023-04-03T23:27:26.398Z,28.61
2023-04-03T23:29:52.728Z,28.47
2023-04-03T23:32:19.054Z,28.60
2023-04-03T23:34:45.399Z,28.51
2023-04-03T23:37:12.367Z,28.58
2023-04-03T23:39:38.693Z,28.63
2023-04-03T23:42:10.742Z,28.59
2023-04-03T23:44:37.237Z,28.42
2023-04-03T23:47:03.574Z,28.56
2023-04-03T23:49:29.966Z,28.60
2023-04-03T23:51:57.481Z,28.87
2023-04-03T23:54:23.808Z,28.89
2023-04-03T23:56:50.127Z,28.97
2023-04-03T23:59:16.478Z,28.88
