createdAt,value
2022-09-28T00:00:24.227Z,7.29
2022-09-28T00:05:27.136Z,7.28
2022-09-28T00:10:29.805Z,7.13
2022-09-28T00:15:32.317Z,7.07
2022-09-28T00:20:34.877Z,6.96
2022-09-28T00:25:37.826Z,7.15
2022-09-28T00:30:40.385Z,7.14
2022-09-28T00:35:43.695Z,7.10
2022-09-28T00:40:46.331Z,6.96
2022-09-28T00:46:06.868Z,6.83
2022-09-28T00:51:12.638Z,6.77
2022-09-28T00:56:19.694Z,6.74
2022-09-28T01:01:23.282Z,6.69
2022-09-28T01:06:34.175Z,6.69
2022-09-28T01:11:38.864Z,6.66
2022-09-28T01:17:01.326Z,6.53
2022-09-28T01:22:34.217Z,6.42
2022-09-28T01:27:44.916Z,6.39
2022-09-28T01:32:54.762Z,6.42
2022-09-28T01:38:06.173Z,6.48
2022-09-28T01:43:18.076Z,6.42
2022-09-28T01:48:29.421Z,6.44
2022-09-28T01:53:46.981Z,6.43
2022-09-28T01:59:04.200Z,6.39
2022-09-28T02:04:21.887Z,6.50
2022-09-28T02:09:40.648Z,6.46
2022-09-28T02:14:47.294Z,6.31
2022-09-28T02:19:50.112Z,6.43
2022-09-28T02:25:03.537Z,6.52
2022-09-28T02:30:07.858Z,6.45
2022-09-28T02:35:16.833Z,6.45
2022-09-28T02:40:23.868Z,6.53
2022-09-28T02:45:36.255Z,6.53
2022-09-28T02:51:07.963Z,6.56
2022-09-28T02:56:39.310Z,6.44
2022-09-28T03:02:12.199Z,6.31
2022-09-28T03:07:31.342Z,6.32
2022-09-28T03:12:36.170Z,6.33
2022-09-28T03:17:38.737Z,6.32
2022-09-28T03:22:41.615Z,6.35
2022-09-28T03:27:45.218Z,6.38
2022-09-28T03:32:58.433Z,6.36
2022-09-28T03:38:02.556Z,6.37
2022-09-28T03:43:07.900Z,6.41
2022-09-28T03:48:10.611Z,6.49
2022-09-28T03:53:13.264Z,6.39
2022-09-28T03:58:16.109Z,6.55
2022-09-28T04:03:18.697Z,6.66
2022-09-28T04:08:21.354Z,6.64
2022-09-28T04:13:25.324Z,6.62
2022-09-28T04:18:28.215Z,6.63
2022-09-28T04:23:51.839Z,6.61
2022-09-28T04:29:13.074Z,6.69
2022-09-28T04:34:20.269Z,6.74
2022-09-28T04:39:22.924Z,6.78
2022-09-28T04:44:28.793Z,6.79
2022-09-28T04:49:38.723Z,6.81
2022-09-28T04:54:47.346Z,6.76
2022-09-28T04:59:49.943Z,6.78
2022-09-28T05:04:55.431Z,6.60
2022-09-28T05:10:13.721Z,6.59
2022-09-28T05:15:16.774Z,6.81
2022-09-28T05:20:19.626Z,6.77
2022-09-28T05:25:24.162Z,6.62
2022-09-28T05:30:47.164Z,6.70
2022-09-28T05:36:14.448Z,6.79
2022-09-28T05:41:18.404Z,6.81
2022-09-28T05:46:22.660Z,6.78
2022-09-28T05:51:26.420Z,6.88
2022-09-28T05:56:31.003Z,6.96
2022-09-28T06:01:33.868Z,6.91
2022-09-28T06:06:38.890Z,7.04
2022-09-28T06:11:41.502Z,7.11
2022-09-28T06:16:53.665Z,7.08
2022-09-28T06:21:59.156Z,7.21
2022-09-28T06:27:02.138Z,7.39
2022-09-28T06:32:05.044Z,7.43
2022-09-28T06:37:07.995Z,7.43
2022-09-28T06:42:11.793Z,7.50
2022-09-28T06:47:35.325Z,7.62
2022-09-28T06:52:57.408Z,7.33
2022-09-28T06:58:17.381Z,7.56
2022-09-28T07:03:22.093Z,7.68
2022-09-28T07:08:36.629Z,7.63
2022-09-28T07:13:57.821Z,7.70
2022-09-28T07:19:00.575Z,7.82
2022-09-28T07:24:03.177Z,7.83
2022-09-28T07:29:31.559Z,7.88
2022-09-28T07:34:58.748Z,7.92
2022-09-28T07:40:41.692Z,8.14
2022-09-28T07:45:52.718Z,8.35
2022-09-28T07:50:57.398Z,8.35
2022-09-28T07:56:24.186Z,8.51
2022-09-28T08:01:45.359Z,8.61
2022-09-28T08:06:49.813Z,8.69
2022-09-28T08:11:54.968Z,8.74
2022-09-28T08:17:16.722Z,9.02
2022-09-28T08:22:22.730Z,9.11
2022-09-28T08:27:27.778Z,9.07
2022-09-28T08:32:31.256Z,9.06
2022-09-28T08:37:55.607Z,9.46
2022-09-28T08:43:40.484Z,9.09
2022-09-28T08:49:26.853Z,9.11
2022-09-28T08:54:57.861Z,9.19
2022-09-28T09:00:19.429Z,9.35
2022-09-28T09:05:39.641Z,9.51
2022-09-28T09:11:02.909Z,9.70
2022-09-28T09:16:30.448Z,9.70
2022-09-28T09:21:54.709Z,9.48
2022-09-28T09:27:37.706Z,9.61
2022-09-28T09:33:24.197Z,9.87
2022-09-28T09:38:55.969Z,9.87
2022-09-28T09:44:40.897Z,10.11
2022-09-28T09:50:15.128Z,10.26
2022-09-28T09:55:30.162Z,10.28
2022-09-28T10:00:54.436Z,10.42
2022-09-28T10:06:30.375Z,10.46
2022-09-28T10:11:37.770Z,10.44
2022-09-28T10:16:45.205Z,10.33
2022-09-28T10:21:55.057Z,10.50
2022-09-28T10:27:15.631Z,10.47
2022-09-28T10:32:21.493Z,10.69
2022-09-28T10:37:25.427Z,10.72
2022-09-28T10:42:38.795Z,10.50
2022-09-28T10:47:44.858Z,10.46
2022-09-28T10:52:49.859Z,10.42
2022-09-28T10:58:36.332Z,10.53
2022-09-28T11:04:00.673Z,10.53
2022-09-28T11:09:28.417Z,10.41
2022-09-28T11:14:42.774Z,10.30
2022-09-28T11:19:56.178Z,10.45
2022-09-28T11:25:16.943Z,10.51
2022-09-28T11:30:24.792Z,10.64
2022-09-28T11:36:02.203Z,10.70
2022-09-28T11:41:32.878Z,10.64
2022-09-28T11:46:52.214Z,10.79
2022-09-28T11:52:00.004Z,10.53
2022-09-28T11:57:04.865Z,10.55
2022-09-28T12:02:22.260Z,10.51
2022-09-28T12:07:31.807Z,10.42
2022-09-28T12:12:40.335Z,10.47
2022-09-28T12:17:52.474Z,10.60
2022-09-28T12:23:09.995Z,10.72
2022-09-28T12:28:30.650Z,10.84
2022-09-28T12:33:33.392Z,10.66
2022-09-28T12:39:23.996Z,10.63
2022-09-28T12:44:58.633Z,10.58
2022-09-28T12:50:37.516Z,10.44
2022-09-28T12:55:37.551Z,10.63
2022-09-28T13:01:19.222Z,10.68
2022-09-28T13:06:56.877Z,10.52
2022-09-28T13:12:14.149Z,10.51
2022-09-28T13:17:49.490Z,10.42
2022-09-28T13:23:15.262Z,10.53
2022-09-28T13:28:26.266Z,10.51
2022-09-28T13:33:36.101Z,10.65
2022-09-28T13:38:49.883Z,10.51
2022-09-28T13:44:34.117Z,10.53
2022-09-28T13:49:56.651Z,10.51
2022-09-28T13:55:02.175Z,10.50
2022-09-28T14:00:15.954Z,10.63
2022-09-28T14:05:27.337Z,10.59
2022-09-28T14:11:21.512Z,10.46
2022-09-28T14:16:32.706Z,10.45
2022-09-28T14:21:59.294Z,10.44
2022-09-28T14:27:10.621Z,10.43
2022-09-28T14:32:13.080Z,10.38
2022-09-28T14:37:38.901Z,10.33
2022-09-28T14:43:20.793Z,10.22
2022-09-28T14:48:49.217Z,10.11
2022-09-28T14:54:00.420Z,10.01
2022-09-28T14:59:03.210Z,10.19
2022-09-28T15:04:11.800Z,10.24
2022-09-28T15:09:26.500Z,10.14
2022-09-28T15:14:32.997Z,10.16
2022-09-28T15:20:09.585Z,10.00
2022-09-28T15:25:20.147Z,9.99
2022-09-28T15:30:26.260Z,10.01
2022-09-28T15:35:28.980Z,9.95
2022-09-28T15:40:34.717Z,9.97
2022-09-28T15:45:40.054Z,10.08
2022-09-28T15:51:12.161Z,9.92
2022-09-28T15:56:14.977Z,9.79
2022-09-28T16:01:24.311Z,9.96
2022-09-28T16:06:26.969Z,9.88
2022-09-28T16:11:39.248Z,9.93
2022-09-28T16:16:46.932Z,9.95
2022-09-28T16:21:52.729Z,9.90
2022-09-28T16:27:02.712Z,9.82
2022-09-28T16:32:27.561Z,9.66
2022-09-28T16:37:32.085Z,9.67
2022-09-28T16:42:35.320Z,9.75
2022-09-28T16:47:37.892Z,9.74
2022-09-28T16:53:00.109Z,9.56
2022-09-28T16:58:04.884Z,9.54
2022-09-28T17:03:16.208Z,9.13
2022-09-28T17:08:22.291Z,9.41
2022-09-28T17:13:31.555Z,9.16
2022-09-28T17:18:37.520Z,9.32
2022-09-28T17:23:40.699Z,9.33
2022-09-28T17:28:43.351Z,9.39
2022-09-28T17:33:46.190Z,9.33
2022-09-28T17:38:49.597Z,9.37
2022-09-28T17:43:52.335Z,9.43
2022-09-28T17:48:59.555Z,9.31
2022-09-28T17:54:02.632Z,9.31
2022-09-28T17:59:17.065Z,9.46
2022-09-28T18:04:50.222Z,9.40
2022-09-28T18:09:45.027Z,9.42
2022-09-28T18:14:47.575Z,9.51
2022-09-28T18:19:51.020Z,9.54
2022-09-28T18:24:55.336Z,9.52
2022-09-28T18:29:57.867Z,9.39
2022-09-28T18:35:00.404Z,9.30
2022-09-28T18:40:03.284Z,9.35
2022-09-28T18:45:08.559Z,9.41
2022-09-28T18:50:12.971Z,9.36
2022-09-28T18:55:16.089Z,9.33
2022-09-28T19:00:18.696Z,9.38
2022-09-28T19:05:21.476Z,9.23
2022-09-28T19:10:24.021Z,9.29
2022-09-28T19:15:26.630Z,9.35
2022-09-28T19:20:29.254Z,9.41
2022-09-28T19:25:32.341Z,9.38
2022-09-28T19:30:35.212Z,9.37
2022-09-28T19:35:37.833Z,9.40
2022-09-28T19:40:40.574Z,9.46
2022-09-28T19:45:43.398Z,9.47
2022-09-28T19:50:56.426Z,8.94
2022-09-28T19:56:03.222Z,8.77
2022-09-28T20:01:06.987Z,8.74
2022-09-28T20:06:11.825Z,8.64
2022-09-28T20:11:18.674Z,8.72
2022-09-28T20:16:24.560Z,8.62
2022-09-28T20:21:28.017Z,8.67
2022-09-28T20:26:35.793Z,8.64
2022-09-28T20:31:38.516Z,8.63
2022-09-28T20:36:42.510Z,8.60
2022-09-28T20:41:46.842Z,8.69
2022-09-28T20:46:52.613Z,8.64
2022-09-28T20:51:55.163Z,8.79
2022-09-28T20:56:57.793Z,8.70
2022-09-28T21:02:00.531Z,8.86
2022-09-28T21:07:03.138Z,8.86
2022-09-28T21:12:05.932Z,8.91
2022-09-28T21:17:08.498Z,8.81
2022-09-28T21:22:11.283Z,8.78
2022-09-28T21:27:13.833Z,8.74
2022-09-28T21:32:16.475Z,8.57
2022-09-28T21:37:18.979Z,8.48
2022-09-28T21:42:21.657Z,8.56
2022-09-28T21:47:24.355Z,8.64
2022-09-28T21:52:27.106Z,8.65
2022-09-28T21:57:29.635Z,8.76
2022-09-28T22:02:33.904Z,8.67
2022-09-28T22:07:37.173Z,8.56
2022-09-28T22:12:39.846Z,8.66
2022-09-28T22:17:42.457Z,9.10
2022-09-28T22:22:51.087Z,9.01
2022-09-28T22:27:53.738Z,9.09
2022-09-28T22:32:56.397Z,9.14
2022-09-28T22:37:59.913Z,9.05
2022-09-28T22:43:02.556Z,8.96
2022-09-28T22:48:05.168Z,8.79
2022-09-28T22:53:08.101Z,8.79
2022-09-28T22:58:11.225Z,8.91
2022-09-28T23:03:14.015Z,9.01
2022-09-28T23:08:16.552Z,8.93
2022-09-28T23:13:19.497Z,8.74
2022-09-28T23:18:22.373Z,8.79
2022-09-28T23:23:25.075Z,8.83
2022-09-28T23:28:27.641Z,8.83
2022-09-28T23:33:30.217Z,8.68
2022-09-28T23:38:32.791Z,8.68
2022-09-28T23:43:36.465Z,8.92
2022-09-28T23:48:39.258Z,8.85
2022-09-28T23:53:43.348Z,8.92
2022-09-28T23:58:46.029Z,9.02
