createdAt,value
2022-08-05T00:07:59.412Z,56.88
2022-08-05T00:17:48.651Z,57.33
2022-08-05T00:27:54.358Z,57.63
2022-08-05T00:38:01.305Z,58.02
2022-08-05T00:48:10.284Z,58.19
2022-08-05T00:58:19.246Z,58.48
2022-08-05T01:08:40.028Z,58.89
2022-08-05T01:18:56.548Z,59.29
2022-08-05T01:29:05.555Z,59.57
2022-08-05T01:39:13.422Z,59.50
2022-08-05T01:49:42.718Z,59.53
2022-08-05T01:59:55.932Z,59.65
2022-08-05T02:10:07.998Z,59.86
2022-08-05T02:20:20.487Z,60.13
2022-08-05T02:30:30.305Z,60.51
2022-08-05T02:40:36.744Z,61.01
2022-08-05T02:50:44.392Z,61.49
2022-08-05T03:00:51.823Z,61.82
2022-08-05T03:11:53.165Z,62.36
2022-08-05T03:21:23.567Z,62.92
2022-08-05T03:31:56.825Z,63.21
2022-08-05T03:42:01.577Z,63.62
2022-08-05T03:52:38.841Z,63.91
2022-08-05T04:02:52.062Z,64.00
2022-08-05T04:13:04.917Z,63.98
2022-08-05T04:23:12.684Z,63.90
2022-08-05T04:33:54.901Z,61.88
2022-08-05T04:43:52.042Z,53.42
2022-08-05T04:53:58.673Z,54.89
2022-08-05T05:04:07.480Z,56.43
2022-08-05T05:14:15.998Z,49.57
2022-08-05T05:24:22.445Z,39.57
2022-08-05T05:34:48.238Z,32.31
2022-08-05T05:44:59.531Z,28.43
2022-08-05T05:55:13.088Z,25.21
2022-08-05T06:05:20.557Z,22.07
2022-08-05T06:16:30.167Z,20.91
2022-08-05T06:26:13.831Z,18.91
2022-08-05T06:36:18.646Z,17.40
2022-08-05T06:46:31.970Z,16.68
2022-08-05T06:56:37.782Z,17.00
2022-08-05T07:06:43.618Z,16.42
2022-08-05T07:17:59.875Z,16.29
2022-08-05T07:27:18.211Z,15.40
2022-08-05T07:37:24.016Z,16.22
2022-08-05T07:47:42.119Z,15.84
2022-08-05T07:57:56.230Z,15.30
2022-08-05T08:08:12.467Z,14.43
2022-08-05T08:18:21.012Z,14.19
2022-08-05T08:28:36.746Z,17.39
2022-08-05T08:38:43.301Z,22.47
2022-08-05T08:50:05.840Z,25.73
2022-08-05T08:59:27.607Z,26.42
2022-08-05T09:09:40.089Z,27.66
2022-08-05T09:20:01.810Z,28.30
2022-08-05T09:30:16.343Z,29.09
2022-08-05T09:40:41.148Z,29.78
2022-08-05T09:51:00.263Z,30.87
2022-08-05T10:01:13.290Z,31.91
2022-08-05T10:11:20.389Z,32.16
2022-08-05T10:21:35.242Z,32.73
2022-08-05T10:32:54.991Z,33.09
2022-08-05T10:42:18.481Z,33.65
2022-08-05T10:52:49.407Z,34.04
2022-08-05T11:03:25.435Z,33.10
2022-08-05T11:13:55.075Z,33.76
2022-08-05T11:24:29.769Z,33.92
2022-08-05T11:34:47.447Z,33.67
2022-08-05T11:45:06.108Z,33.43
2022-08-05T11:55:31.931Z,33.04
2022-08-05T12:05:43.674Z,32.78
2022-08-05T12:15:50.413Z,32.92
2022-08-05T12:26:01.539Z,33.01
2022-08-05T12:36:09.749Z,32.63
2022-08-05T12:46:28.766Z,32.65
2022-08-05T12:56:37.325Z,32.51
2022-08-05T13:06:51.648Z,32.29
2022-08-05T13:16:59.689Z,31.90
2022-08-05T13:27:05.689Z,31.57
2022-08-05T13:37:27.188Z,31.17
2022-08-05T13:48:09.767Z,30.97
2022-08-05T13:58:06.213Z,31.21
2022-08-05T14:08:20.826Z,30.98
2022-08-05T14:18:33.420Z,30.42
2022-08-05T14:28:52.262Z,29.81
2022-08-05T14:38:58.521Z,29.47
2022-08-05T14:49:09.173Z,29.36
2022-08-05T14:59:15.216Z,29.56
2022-08-05T15:09:51.356Z,29.51
2022-08-05T15:19:48.906Z,29.43
2022-08-05T15:29:56.790Z,29.81
2022-08-05T15:40:59.596Z,30.05
2022-08-05T15:50:29.041Z,30.10
2022-08-05T16:00:50.538Z,30.56
2022-08-05T16:11:01.808Z,30.45
2022-08-05T16:21:07.707Z,30.36
2022-08-05T16:31:13.518Z,30.79
2022-08-05T16:42:12.301Z,31.25
2022-08-05T16:51:50.910Z,31.78
2022-08-05T17:02:00.849Z,32.11
2022-08-05T17:12:08.017Z,32.57
2022-08-05T17:22:24.588Z,32.94
2022-08-05T17:32:33.861Z,32.80
2022-08-05T17:42:49.727Z,33.40
2022-08-05T17:52:58.995Z,33.93
2022-08-05T18:03:05.213Z,35.11
2022-08-05T18:13:13.907Z,36.19
2022-08-05T18:23:19.782Z,37.40
2022-08-05T18:33:27.816Z,38.18
2022-08-05T18:43:52.788Z,39.23
2022-08-05T18:53:58.571Z,39.90
2022-08-05T19:04:05.323Z,41.01
2022-08-05T19:14:53.271Z,41.79
2022-08-05T19:24:37.279Z,42.60
2022-08-05T19:35:05.847Z,43.40
2022-08-05T19:45:14.515Z,43.91
2022-08-05T19:56:14.497Z,44.60
2022-08-05T20:05:51.257Z,45.74
2022-08-05T20:15:57.904Z,46.91
2022-08-05T20:26:03.939Z,47.42
2022-08-05T20:36:12.209Z,48.30
2022-08-05T20:46:25.484Z,48.94
2022-08-05T20:56:41.930Z,49.40
2022-08-05T21:06:48.776Z,49.48
2022-08-05T21:16:56.957Z,50.03
2022-08-05T21:27:02.936Z,50.37
2022-08-05T21:37:09.228Z,50.68
2022-08-05T21:47:32.802Z,51.50
2022-08-05T21:57:42.622Z,52.62
2022-08-05T22:07:59.082Z,53.44
2022-08-05T22:18:08.793Z,53.29
2022-08-05T22:28:17.120Z,52.28
2022-08-05T22:38:23.985Z,52.31
2022-08-05T22:48:31.567Z,52.60
2022-08-05T22:58:37.799Z,53.12
2022-08-05T23:08:50.443Z,53.56
2022-08-05T23:18:58.162Z,54.29
2022-08-05T23:29:03.967Z,54.66
2022-08-05T23:39:16.604Z,55.15
2022-08-05T23:49:34.096Z,55.81
