createdAt,value
2023-01-08T07:01:06.147Z,24.00
2023-01-08T07:04:43.853Z,25.90
2023-01-08T07:08:06.496Z,26.40
2023-01-08T07:11:53.959Z,30.40
2023-01-08T07:14:36.656Z,41.50
2023-01-08T07:18:15.156Z,115.30
2023-01-08T07:21:57.107Z,67.30
2023-01-08T07:25:47.748Z,47.50
2023-01-08T07:29:09.242Z,41.30
2023-01-08T07:32:31.729Z,37.30
2023-01-08T07:35:03.769Z,39.40
2023-01-08T07:38:34.371Z,34.10
2023-01-08T07:41:44.382Z,30.60
2023-01-08T07:45:15.908Z,33.60
2023-01-08T07:48:27.927Z,25.40
2023-01-08T07:51:26.764Z,24.20
2023-01-08T07:54:15.603Z,26.20
2023-01-08T07:57:46.789Z,36.10
2023-01-08T08:01:35.541Z,36.90
2023-01-08T08:05:14.440Z,34.20
2023-01-08T08:08:58.287Z,32.80
2023-01-08T08:12:35.719Z,32.70
2023-01-08T08:16:13.821Z,37.90
2023-01-08T08:19:51.581Z,36.70
2023-01-08T08:23:01.981Z,34.30
2023-01-08T08:26:33.961Z,35.60
2023-01-08T08:30:05.672Z,32.70
2023-01-08T08:37:37.781Z,31.20
2023-01-08T08:40:29.762Z,35.20
2023-01-08T08:43:00.615Z,27.70
2023-01-08T08:46:31.755Z,34.70
2023-01-08T08:49:50.754Z,32.20
2023-01-08T08:53:04.146Z,29.60
2023-01-08T08:55:38.344Z,32.80
2023-01-08T08:58:12.801Z,35.40
2023-01-08T09:01:18.702Z,36.00
2023-01-08T09:05:07.832Z,34.60
2023-01-08T09:08:36.706Z,39.40
2023-01-08T09:11:31.248Z,38.90
2023-01-08T09:15:13.571Z,49.60
2023-01-08T09:18:34.852Z,48.50
2023-01-08T09:21:53.474Z,44.50
2023-01-08T09:24:44.323Z,62.30
2023-01-08T09:27:37.428Z,49.10
2023-01-08T09:30:09.086Z,49.00
2023-01-08T09:33:13.214Z,44.00
2023-01-08T09:36:41.747Z,43.80
2023-01-08T09:40:30.206Z,45.80
2023-01-08T09:44:07.049Z,55.00
2023-01-08T09:46:58.977Z,134.50
2023-01-08T09:50:48.259Z,125.00
2023-01-08T09:53:38.044Z,89.40
2023-01-08T09:57:24.162Z,89.00
2023-01-08T10:01:01.186Z,62.80
2023-01-08T10:18:16.762Z,33.60
2023-01-08T10:21:28.873Z,30.60
2023-01-08T10:24:13.509Z,28.00
2023-01-08T10:26:51.546Z,27.40
2023-01-08T10:29:22.923Z,26.70
2023-01-08T10:32:18.298Z,22.10
2023-01-08T10:35:00.729Z,21.80
2023-01-08T10:37:53.370Z,22.80
2023-01-08T10:40:35.221Z,26.20
2023-01-08T10:43:48.247Z,27.40
2023-01-08T10:46:26.249Z,45.40
2023-01-08T10:49:23.302Z,45.00
2023-01-08T10:53:11.247Z,40.20
2023-01-08T10:56:08.674Z,52.30
2023-01-08T10:59:46.711Z,39.80
2023-01-08T11:02:43.203Z,36.70
2023-01-08T11:05:48.745Z,43.30
2023-01-08T11:08:59.884Z,50.30
2023-01-08T11:12:33.750Z,60.10
2023-01-08T11:15:42.601Z,55.50
2023-01-08T11:18:54.147Z,42.60
2023-01-08T11:22:35.490Z,39.70
2023-01-08T11:26:21.617Z,35.40
2023-01-08T11:30:47.482Z,44.80
2023-01-08T11:33:58.945Z,53.50
2023-01-08T11:36:47.764Z,61.30
2023-01-08T11:39:29.583Z,57.00
2023-01-08T11:43:04.602Z,59.90
2023-01-08T11:47:28.313Z,57.50
2023-01-08T12:19:22.153Z,95.80
2023-01-08T12:23:02.700Z,71.30
2023-01-08T12:26:10.306Z,77.80
2023-01-08T12:29:45.994Z,79.70
2023-01-08T12:33:09.491Z,80.50
2023-01-08T12:36:44.622Z,67.10
2023-01-08T12:40:30.057Z,64.90
2023-01-08T12:44:23.028Z,97.40
2023-01-08T12:47:32.483Z,72.50
2023-01-08T12:51:22.281Z,65.50
2023-01-08T13:06:01.986Z,58.40
2023-01-08T13:09:30.134Z,61.10
2023-01-08T13:13:09.899Z,51.90
2023-01-08T13:16:54.250Z,56.60
2023-01-08T13:20:14.420Z,51.70
2023-01-08T13:23:47.762Z,50.80
2023-01-08T13:27:16.925Z,45.10
2023-01-08T14:16:06.035Z,67.30
2023-01-08T14:19:06.372Z,251.50
2023-01-08T14:22:34.170Z,102.90
2023-01-08T14:26:14.318Z,85.80
2023-01-08T14:29:15.277Z,70.10
2023-01-08T14:32:38.210Z,104.60
2023-01-08T14:36:00.901Z,86.80
2023-01-08T14:39:39.890Z,81.50
2023-01-08T14:43:03.302Z,73.90
2023-01-08T14:46:33.504Z,79.30
2023-01-08T14:50:19.021Z,70.10
2023-01-08T14:53:56.913Z,87.30
2023-01-08T15:30:36.038Z,137.80
2023-01-08T15:34:26.088Z,123.90
2023-01-08T15:38:14.068Z,165.30
2023-01-08T15:42:01.163Z,183.80
2023-01-08T15:45:51.308Z,227.90
2023-01-08T16:05:09.794Z,252.90
2023-01-08T16:08:58.832Z,242.30
2023-01-08T16:12:47.944Z,216.80
2023-01-08T16:16:37.127Z,245.60
2023-01-08T16:20:26.155Z,264.60
2023-01-08T16:24:15.374Z,282.20
2023-01-08T16:40:12.910Z,388.80
2023-01-08T16:44:00.930Z,258.00
2023-01-08T16:47:48.637Z,395.90
2023-01-08T16:51:36.372Z,241.10
2023-01-08T16:55:24.340Z,206.90
2023-01-08T16:59:22.623Z,160.70
2023-01-08T17:07:06.529Z,38.60
2023-01-08T17:10:55.484Z,158.10
2023-01-08T17:14:44.535Z,41.40
2023-01-08T17:18:33.658Z,56.00
2023-01-08T17:22:22.832Z,30.10
2023-01-08T17:26:11.869Z,113.30
2023-01-08T17:30:00.918Z,59.80
2023-01-08T17:33:52.233Z,17.80
2023-01-08T17:37:43.290Z,17.70
2023-01-08T17:41:33.417Z,18.00
2023-01-08T17:45:24.622Z,21.70
2023-01-08T17:49:06.279Z,20.70
2023-01-08T17:52:57.533Z,16.70
2023-01-08T17:56:46.843Z,19.40
2023-01-08T18:00:36.262Z,29.20
2023-01-08T18:04:25.521Z,21.40
2023-01-08T18:08:15.053Z,16.30
2023-01-08T18:12:06.764Z,16.30
2023-01-08T18:15:56.063Z,24.40
2023-01-08T18:19:45.098Z,16.50
2023-01-08T18:23:34.079Z,14.60
2023-01-08T18:27:24.938Z,13.00
2023-01-08T18:31:07.742Z,14.80
2023-01-08T18:34:58.345Z,15.30
2023-01-08T18:42:47.407Z,16.10
2023-01-08T18:58:26.895Z,15.70
2023-01-08T19:02:16.464Z,14.20
2023-01-08T19:06:06.058Z,12.80
2023-01-08T19:09:55.151Z,13.10
2023-01-08T19:13:44.122Z,16.10
2023-01-08T19:17:33.369Z,15.00
2023-01-08T19:21:22.978Z,15.30
2023-01-08T19:25:12.101Z,17.50
2023-01-08T19:28:55.081Z,20.40
2023-01-08T19:32:47.811Z,16.40
2023-01-08T19:36:38.619Z,16.70
2023-01-08T19:52:03.562Z,19.90
2023-01-08T19:55:45.951Z,20.80
2023-01-08T19:59:36.476Z,17.20
2023-01-08T20:03:27.854Z,19.20
2023-01-08T20:15:20.450Z,23.60
2023-01-08T20:19:10.513Z,26.30
2023-01-08T20:23:00.572Z,26.20
2023-01-08T20:26:50.707Z,34.20
2023-01-08T20:30:40.359Z,19.90
2023-01-08T20:34:29.070Z,19.60
2023-01-08T20:38:12.119Z,16.80
2023-01-08T20:42:04.757Z,17.50
2023-01-08T20:45:54.204Z,18.50
2023-01-08T20:49:44.413Z,21.60
2023-01-08T21:05:23.338Z,41.30
2023-01-08T21:09:12.135Z,15.10
2023-01-08T21:13:01.191Z,17.30
2023-01-08T21:16:50.187Z,14.10
2023-01-08T21:20:39.159Z,15.70
2023-01-08T21:28:25.315Z,18.50
2023-01-08T21:32:14.760Z,18.60
2023-01-08T21:35:56.376Z,20.50
2023-01-08T21:39:46.396Z,18.40
2023-01-08T21:43:34.306Z,18.10
2023-01-08T21:47:19.955Z,20.20
2023-01-08T21:51:09.446Z,18.00
2023-01-08T21:55:01.142Z,15.90
2023-01-08T21:58:52.595Z,18.80
2023-01-08T22:02:42.772Z,21.60
2023-01-08T22:10:01.175Z,21.80
2023-01-08T22:13:51.350Z,22.90
2023-01-08T22:17:41.258Z,25.10
2023-01-08T22:22:00.116Z,29.50
2023-01-08T22:25:49.307Z,30.30
2023-01-08T22:29:38.477Z,30.90
2023-01-08T22:33:27.569Z,32.00
2023-01-08T22:37:16.548Z,33.90
2023-01-08T22:40:54.561Z,32.60
2023-01-08T22:44:25.783Z,37.10
2023-01-08T22:48:08.677Z,42.60
2023-01-08T22:51:58.428Z,43.10
2023-01-08T22:55:47.296Z,44.80
2023-01-08T22:59:15.042Z,46.90
2023-01-08T23:03:04.237Z,45.00
2023-01-08T23:06:54.736Z,35.30
2023-01-08T23:10:43.313Z,40.30
2023-01-08T23:14:31.137Z,52.60
2023-01-08T23:18:21.209Z,56.80
2023-01-08T23:22:10.356Z,51.10
2023-01-08T23:25:59.398Z,47.50
2023-01-08T23:29:49.599Z,48.30
2023-01-08T23:45:40.264Z,47.40
2023-01-08T23:49:27.725Z,41.80
2023-01-08T23:53:15.779Z,42.00
2023-01-08T23:57:03.312Z,45.90
