createdAt,value
2023-05-19T00:00:24.998Z,6.43
2023-05-19T00:01:28.464Z,6.22
2023-05-19T00:02:33.948Z,7.88
2023-05-19T00:03:40.814Z,7.53
2023-05-19T00:04:43.411Z,6.70
2023-05-19T00:05:46.358Z,6.18
2023-05-19T00:06:52.052Z,5.93
2023-05-19T00:07:58.203Z,5.72
2023-05-19T00:09:02.787Z,5.60
2023-05-19T00:10:06.009Z,5.55
2023-05-19T00:11:08.589Z,6.05
2023-05-19T00:12:11.644Z,5.90
2023-05-19T00:13:13.951Z,5.88
2023-05-19T00:14:16.213Z,6.07
2023-05-19T00:15:18.795Z,6.25
2023-05-19T00:16:22.099Z,6.18
2023-05-19T00:17:24.941Z,6.32
2023-05-19T00:18:29.975Z,6.57
2023-05-19T00:19:32.553Z,6.65
2023-05-19T00:20:34.797Z,6.20
2023-05-19T00:21:38.670Z,5.85
2023-05-19T00:22:40.752Z,5.75
2023-05-19T00:23:42.880Z,5.20
2023-05-19T00:24:44.917Z,5.38
2023-05-19T00:25:47.056Z,5.85
2023-05-19T00:26:49.263Z,5.45
2023-05-19T00:27:51.755Z,5.63
2023-05-19T00:28:54.359Z,5.03
2023-05-19T00:29:56.936Z,6.00
2023-05-19T00:30:58.962Z,6.82
2023-05-19T00:32:01.171Z,6.28
2023-05-19T00:33:03.181Z,6.07
2023-05-19T00:34:05.357Z,5.63
2023-05-19T00:35:07.825Z,4.95
2023-05-19T00:36:10.114Z,3.97
2023-05-19T00:37:12.111Z,3.83
2023-05-19T00:38:14.217Z,4.03
2023-05-19T00:39:16.606Z,4.35
2023-05-19T00:41:49.013Z,4.25
2023-05-19T00:42:51.219Z,4.90
2023-05-19T00:43:53.321Z,4.20
2023-05-19T00:44:55.528Z,5.93
2023-05-19T00:45:58.150Z,5.50
2023-05-19T00:47:01.302Z,5.43
2023-05-19T00:48:03.412Z,5.75
2023-05-19T00:49:05.663Z,6.00
2023-05-19T00:50:07.917Z,5.55
2023-05-19T00:51:10.567Z,6.03
2023-05-19T00:52:12.812Z,6.53
2023-05-19T00:53:16.938Z,5.68
2023-05-19T00:54:20.032Z,5.90
2023-05-19T00:55:24.644Z,5.82
2023-05-19T00:56:27.265Z,5.43
2023-05-19T00:57:29.617Z,5.72
2023-05-19T00:58:33.503Z,6.53
2023-05-19T00:59:35.978Z,5.72
2023-05-19T01:00:39.835Z,6.47
2023-05-19T01:01:42.231Z,7.18
2023-05-19T01:02:44.657Z,7.07
2023-05-19T01:03:48.258Z,7.85
2023-05-19T01:04:51.669Z,7.65
2023-05-19T01:05:53.916Z,6.82
2023-05-19T01:06:56.886Z,7.25
2023-05-19T01:07:59.417Z,6.95
2023-05-19T01:09:01.440Z,6.00
2023-05-19T01:10:04.501Z,6.75
2023-05-19T01:11:07.236Z,6.35
2023-05-19T01:12:09.793Z,6.70
2023-05-19T01:13:12.239Z,6.75
2023-05-19T01:14:15.221Z,5.88
2023-05-19T01:15:17.332Z,6.50
2023-05-19T01:16:30.998Z,6.45
2023-05-19T01:17:42.624Z,7.53
2023-05-19T01:19:12.542Z,6.40
2023-05-19T01:20:26.159Z,6.57
2023-05-19T01:21:36.569Z,6.40
2023-05-19T01:23:02.803Z,6.57
2023-05-19T01:24:50.185Z,7.28
2023-05-19T01:26:37.234Z,6.15
2023-05-19T01:27:59.264Z,5.85
2023-05-19T01:29:26.897Z,7.35
2023-05-19T01:30:40.856Z,6.07
2023-05-19T01:31:44.716Z,6.38
2023-05-19T01:33:53.275Z,6.22
2023-05-19T01:34:57.341Z,6.57
2023-05-19T01:36:03.306Z,6.13
2023-05-19T01:37:06.026Z,6.32
2023-05-19T01:38:10.046Z,6.55
2023-05-19T01:39:13.366Z,6.85
2023-05-19T01:40:16.102Z,7.30
2023-05-19T01:41:22.140Z,6.38
2023-05-19T01:42:25.569Z,6.38
2023-05-19T01:43:28.656Z,6.07
2023-05-19T01:44:32.917Z,7.20
2023-05-19T01:45:36.187Z,6.07
2023-05-19T01:46:39.009Z,6.60
2023-05-19T01:47:44.052Z,5.85
2023-05-19T01:48:47.627Z,6.22
2023-05-19T01:49:49.788Z,5.82
2023-05-19T01:50:52.314Z,5.75
2023-05-19T01:51:54.620Z,6.53
2023-05-19T01:52:56.943Z,5.97
2023-05-19T01:53:59.213Z,5.78
2023-05-19T01:55:01.916Z,5.35
2023-05-19T01:56:06.181Z,5.63
2023-05-19T01:57:40.804Z,6.05
2023-05-19T01:58:48.545Z,5.45
2023-05-19T02:00:20.550Z,5.20
2023-05-19T02:01:35.284Z,5.38
2023-05-19T02:02:58.584Z,4.90
2023-05-19T02:04:16.394Z,4.65
2023-05-19T02:05:34.656Z,6.80
2023-05-19T02:07:06.058Z,5.35
2023-05-19T02:08:21.260Z,5.47
2023-05-19T02:09:31.900Z,6.10
2023-05-19T02:10:41.187Z,5.30
2023-05-19T02:12:18.690Z,4.55
2023-05-19T02:13:23.780Z,4.80
2023-05-19T02:14:34.268Z,4.68
2023-05-19T02:15:42.346Z,4.85
2023-05-19T02:16:48.589Z,4.80
2023-05-19T02:17:54.610Z,5.60
2023-05-19T02:19:34.764Z,6.60
2023-05-19T02:20:36.819Z,6.15
2023-05-19T02:21:38.866Z,6.50
2023-05-19T02:22:41.742Z,6.18
2023-05-19T02:23:43.789Z,6.13
2023-05-19T02:24:48.040Z,5.95
2023-05-19T02:25:50.125Z,5.47
2023-05-19T02:26:53.881Z,6.35
2023-05-19T02:27:56.093Z,6.45
2023-05-19T02:28:58.405Z,6.70
2023-05-19T02:30:10.076Z,5.13
2023-05-19T02:31:12.858Z,6.30
2023-05-19T02:32:15.380Z,6.35
2023-05-19T02:33:19.502Z,6.28
2023-05-19T02:34:21.496Z,6.40
2023-05-19T02:35:23.698Z,6.32
2023-05-19T02:36:26.795Z,5.85
2023-05-19T02:37:29.472Z,6.75
2023-05-19T02:38:31.852Z,7.53
2023-05-19T02:39:35.461Z,5.40
2023-05-19T02:40:37.807Z,6.63
2023-05-19T02:41:40.052Z,6.38
2023-05-19T02:42:42.013Z,6.85
2023-05-19T02:43:44.115Z,6.38
2023-05-19T02:44:46.462Z,6.82
2023-05-19T02:45:48.738Z,6.93
2023-05-19T02:46:51.045Z,6.90
2023-05-19T02:47:53.183Z,6.47
2023-05-19T02:48:55.857Z,6.40
2023-05-19T02:49:58.000Z,7.30
2023-05-19T02:51:00.033Z,6.70
2023-05-19T02:52:03.541Z,6.28
2023-05-19T02:53:05.623Z,8.43
2023-05-19T02:54:07.819Z,5.18
2023-05-19T02:55:10.246Z,5.10
2023-05-19T02:56:12.479Z,6.10
2023-05-19T02:57:14.476Z,6.22
2023-05-19T02:58:16.579Z,6.22
2023-05-19T02:59:18.646Z,6.07
2023-05-19T03:00:20.897Z,5.85
2023-05-19T03:01:23.439Z,5.72
2023-05-19T03:02:25.927Z,6.78
2023-05-19T03:03:28.931Z,6.00
2023-05-19T03:04:31.321Z,5.80
2023-05-19T03:05:33.445Z,5.22
2023-05-19T03:06:36.670Z,6.60
2023-05-19T03:07:38.855Z,6.97
2023-05-19T03:08:42.456Z,6.40
2023-05-19T03:09:44.583Z,6.72
2023-05-19T03:10:47.195Z,4.65
2023-05-19T03:11:49.222Z,4.60
2023-05-19T03:12:51.470Z,4.85
2023-05-19T03:13:53.478Z,4.63
2023-05-19T03:14:55.836Z,5.07
2023-05-19T03:15:59.455Z,4.47
2023-05-19T03:18:04.220Z,4.13
2023-05-19T03:19:06.405Z,3.60
2023-05-19T03:20:09.023Z,2.80
2023-05-19T03:21:11.267Z,3.80
2023-05-19T03:22:13.304Z,3.47
2023-05-19T03:23:15.577Z,2.72
2023-05-19T03:24:18.269Z,3.67
2023-05-19T03:25:20.545Z,3.10
2023-05-19T03:26:23.456Z,3.70
2023-05-19T03:27:26.144Z,3.28
2023-05-19T03:28:28.231Z,3.70
2023-05-19T03:29:30.412Z,3.28
2023-05-19T03:30:32.768Z,3.15
2023-05-19T03:31:35.132Z,3.17
2023-05-19T03:32:40.394Z,3.83
2023-05-19T03:33:42.674Z,3.85
2023-05-19T03:34:44.922Z,3.53
2023-05-19T03:35:47.021Z,3.63
2023-05-19T03:36:50.518Z,3.53
2023-05-19T03:37:52.990Z,3.63
2023-05-19T03:38:55.161Z,3.33
2023-05-19T03:39:57.736Z,3.47
2023-05-19T03:40:59.816Z,3.42
2023-05-19T03:42:01.994Z,3.38
2023-05-19T03:43:04.172Z,3.03
2023-05-19T03:44:06.348Z,3.00
2023-05-19T03:45:09.006Z,3.90
2023-05-19T03:46:11.207Z,3.75
2023-05-19T03:47:13.247Z,3.42
2023-05-19T03:48:17.110Z,3.17
2023-05-19T03:49:20.795Z,3.15
2023-05-19T03:50:23.169Z,3.15
2023-05-19T03:51:25.258Z,2.78
2023-05-19T03:52:27.405Z,3.38
2023-05-19T03:53:30.568Z,2.70
2023-05-19T03:54:32.788Z,3.05
2023-05-19T03:55:34.834Z,3.15
2023-05-19T03:56:39.873Z,2.85
2023-05-19T03:57:43.541Z,3.25
2023-05-19T03:58:47.290Z,3.08
2023-05-19T03:59:49.389Z,2.53
2023-05-19T04:00:51.630Z,2.72
2023-05-19T04:01:53.782Z,3.03
2023-05-19T04:02:56.177Z,2.50
2023-05-19T04:03:58.425Z,2.83
2023-05-19T04:05:00.888Z,2.67
2023-05-19T04:06:03.489Z,2.88
2023-05-19T04:07:05.778Z,3.25
2023-05-19T04:08:07.867Z,2.35
2023-05-19T04:09:14.526Z,2.33
2023-05-19T04:10:16.590Z,2.75
2023-05-19T04:11:20.380Z,2.70
2023-05-19T04:13:24.330Z,2.72
2023-05-19T04:14:26.518Z,2.38
2023-05-19T04:15:29.006Z,2.33
2023-05-19T04:16:31.566Z,3.35
2023-05-19T04:17:33.654Z,2.33
2023-05-19T04:18:35.842Z,2.45
2023-05-19T04:19:37.975Z,2.70
2023-05-19T04:20:40.061Z,2.25
2023-05-19T04:21:42.167Z,2.92
2023-05-19T04:22:44.512Z,2.67
2023-05-19T04:23:46.526Z,2.90
2023-05-19T04:24:49.266Z,2.85
2023-05-19T04:25:51.491Z,3.20
2023-05-19T04:26:53.947Z,2.60
2023-05-19T04:27:57.948Z,2.67
2023-05-19T04:29:00.798Z,2.75
2023-05-19T04:30:03.934Z,2.70
2023-05-19T04:31:13.041Z,2.72
2023-05-19T04:32:18.049Z,2.55
2023-05-19T04:33:21.284Z,2.38
2023-05-19T04:34:23.537Z,3.05
2023-05-19T04:35:25.714Z,3.15
2023-05-19T04:36:27.873Z,3.33
2023-05-19T04:37:30.250Z,3.25
2023-05-19T04:38:32.443Z,2.38
2023-05-19T04:39:34.562Z,2.42
2023-05-19T04:40:37.284Z,2.75
2023-05-19T04:41:42.249Z,2.90
2023-05-19T04:42:46.200Z,2.95
2023-05-19T04:43:48.625Z,2.20
2023-05-19T04:44:52.033Z,2.95
2023-05-19T04:45:55.066Z,2.63
2023-05-19T04:46:58.616Z,2.70
2023-05-19T04:49:03.356Z,2.30
2023-05-19T04:50:05.925Z,2.90
2023-05-19T04:51:08.008Z,2.10
2023-05-19T04:52:11.806Z,3.05
2023-05-19T04:54:15.975Z,2.92
2023-05-19T04:55:18.003Z,1.95
2023-05-19T04:56:19.990Z,2.72
2023-05-19T04:57:22.188Z,2.88
2023-05-19T04:58:27.631Z,2.92
2023-05-19T04:59:29.734Z,2.35
2023-05-19T05:00:36.049Z,2.80
2023-05-19T05:01:41.298Z,2.53
2023-05-19T05:02:43.801Z,2.28
2023-05-19T05:03:46.236Z,2.72
2023-05-19T05:04:48.399Z,3.05
2023-05-19T05:05:50.847Z,2.03
2023-05-19T05:06:52.888Z,3.22
2023-05-19T05:07:55.049Z,2.45
2023-05-19T05:08:57.196Z,2.58
2023-05-19T05:09:59.283Z,2.47
2023-05-19T05:11:01.629Z,2.28
2023-05-19T05:12:04.023Z,2.42
2023-05-19T05:13:06.461Z,2.72
2023-05-19T05:14:09.194Z,2.92
2023-05-19T05:15:11.789Z,2.50
2023-05-19T05:16:14.605Z,2.67
2023-05-19T05:17:17.241Z,2.95
2023-05-19T05:18:19.716Z,2.60
2023-05-19T05:19:31.190Z,2.70
2023-05-19T05:20:33.854Z,2.60
2023-05-19T05:21:36.285Z,2.72
2023-05-19T05:22:42.272Z,2.45
2023-05-19T05:23:44.441Z,2.53
2023-05-19T05:24:47.096Z,2.92
2023-05-19T05:25:49.413Z,3.25
2023-05-19T05:26:52.099Z,2.20
2023-05-19T05:27:54.256Z,2.30
2023-05-19T05:28:56.598Z,2.53
2023-05-19T05:29:59.283Z,2.58
2023-05-19T05:31:01.640Z,2.63
2023-05-19T05:32:03.831Z,2.28
2023-05-19T05:33:06.607Z,2.53
2023-05-19T05:34:08.891Z,3.80
2023-05-19T05:35:11.171Z,2.97
2023-05-19T05:36:13.856Z,2.28
2023-05-19T05:37:15.931Z,2.97
2023-05-19T05:38:18.026Z,2.10
2023-05-19T05:39:20.126Z,3.05
2023-05-19T05:40:22.120Z,3.00
2023-05-19T05:41:24.188Z,2.42
2023-05-19T05:42:28.204Z,2.75
2023-05-19T05:43:31.828Z,2.58
2023-05-19T05:44:35.841Z,2.55
2023-05-19T05:45:38.197Z,2.40
2023-05-19T05:46:40.519Z,2.83
2023-05-19T05:47:42.965Z,2.20
2023-05-19T05:48:45.698Z,2.25
2023-05-19T05:49:48.843Z,2.53
2023-05-19T05:50:52.230Z,1.95
2023-05-19T05:53:05.307Z,2.95
2023-05-19T05:54:08.146Z,2.70
2023-05-19T05:55:11.101Z,2.83
2023-05-19T05:56:13.929Z,2.38
2023-05-19T05:57:16.275Z,2.53
2023-05-19T05:58:18.345Z,2.38
2023-05-19T05:59:20.641Z,2.25
2023-05-19T06:00:22.968Z,2.22
2023-05-19T06:01:25.030Z,2.20
2023-05-19T06:02:28.491Z,2.78
2023-05-19T06:03:32.261Z,2.25
2023-05-19T06:04:34.275Z,2.78
2023-05-19T06:05:36.396Z,2.08
2023-05-19T06:06:39.227Z,2.25
2023-05-19T06:07:41.548Z,2.10
2023-05-19T06:08:43.712Z,2.45
2023-05-19T06:09:46.131Z,2.40
2023-05-19T06:10:48.295Z,2.08
2023-05-19T06:11:50.319Z,2.20
2023-05-19T06:12:52.527Z,1.80
2023-05-19T06:13:54.629Z,2.38
2023-05-19T06:14:56.960Z,3.08
2023-05-19T06:16:00.556Z,2.55
2023-05-19T06:17:04.131Z,2.40
2023-05-19T06:18:06.424Z,2.53
2023-05-19T06:19:08.899Z,2.10
2023-05-19T06:20:11.847Z,2.20
2023-05-19T06:21:14.166Z,2.70
2023-05-19T06:22:16.282Z,2.85
2023-05-19T06:23:18.361Z,2.72
2023-05-19T06:24:20.457Z,2.92
2023-05-19T06:25:23.026Z,2.78
2023-05-19T06:26:25.037Z,2.83
2023-05-19T06:27:27.070Z,2.72
2023-05-19T06:28:29.192Z,2.63
2023-05-19T06:29:31.276Z,2.30
2023-05-19T06:30:33.425Z,2.15
2023-05-19T06:31:35.792Z,2.38
2023-05-19T06:32:37.980Z,2.25
2023-05-19T06:33:40.021Z,2.70
2023-05-19T06:34:42.238Z,2.70
2023-05-19T06:35:44.214Z,2.17
2023-05-19T06:36:46.270Z,2.10
2023-05-19T06:37:48.340Z,2.70
2023-05-19T06:38:50.598Z,2.42
2023-05-19T06:39:53.896Z,3.03
2023-05-19T06:40:56.040Z,2.10
2023-05-19T06:41:58.152Z,1.58
2023-05-19T06:43:00.140Z,2.50
2023-05-19T06:44:03.821Z,2.17
2023-05-19T06:45:06.455Z,2.10
2023-05-19T06:46:10.892Z,2.78
2023-05-19T06:47:13.011Z,2.30
2023-05-19T06:48:15.310Z,2.40
2023-05-19T06:49:17.455Z,2.15
2023-05-19T06:50:19.506Z,1.80
2023-05-19T06:51:22.537Z,1.83
2023-05-19T06:52:25.078Z,2.10
2023-05-19T06:53:27.071Z,2.17
2023-05-19T06:54:29.302Z,2.00
2023-05-19T06:55:32.362Z,1.80
2023-05-19T06:56:34.644Z,2.38
2023-05-19T06:57:36.678Z,2.33
2023-05-19T06:58:39.668Z,2.10
2023-05-19T06:59:43.629Z,2.13
2023-05-19T07:00:45.715Z,2.15
2023-05-19T07:01:47.853Z,2.10
2023-05-19T07:02:50.046Z,1.88
2023-05-19T07:03:52.366Z,1.83
2023-05-19T07:04:54.765Z,1.83
2023-05-19T07:05:56.993Z,3.22
2023-05-19T07:06:59.138Z,2.00
2023-05-19T07:08:01.864Z,2.10
2023-05-19T07:09:05.819Z,2.22
2023-05-19T07:10:09.590Z,2.28
2023-05-19T07:11:12.592Z,1.50
2023-05-19T07:12:14.613Z,1.77
2023-05-19T07:13:16.967Z,1.92
2023-05-19T07:14:19.061Z,1.90
2023-05-19T07:15:21.161Z,2.13
2023-05-19T07:16:23.289Z,1.70
2023-05-19T07:17:25.605Z,1.77
2023-05-19T07:18:27.696Z,2.33
2023-05-19T07:19:29.969Z,1.70
2023-05-19T07:20:32.278Z,2.00
2023-05-19T07:21:34.688Z,2.75
2023-05-19T07:22:38.704Z,2.10
2023-05-19T07:23:40.833Z,2.38
2023-05-19T07:24:42.797Z,2.28
2023-05-19T07:25:44.950Z,2.13
2023-05-19T07:26:47.112Z,1.80
2023-05-19T07:27:49.303Z,1.77
2023-05-19T07:28:52.175Z,2.30
2023-05-19T07:29:54.607Z,1.92
2023-05-19T07:30:56.716Z,2.15
2023-05-19T07:31:59.035Z,2.30
2023-05-19T07:33:01.006Z,2.58
2023-05-19T07:34:03.793Z,1.60
2023-05-19T07:35:06.814Z,1.70
2023-05-19T07:36:09.238Z,2.30
2023-05-19T07:37:11.270Z,2.15
2023-05-19T07:38:13.418Z,2.00
2023-05-19T07:39:15.695Z,2.58
2023-05-19T07:40:17.881Z,1.85
2023-05-19T07:41:19.988Z,1.65
2023-05-19T07:42:22.248Z,1.70
2023-05-19T07:43:24.409Z,1.70
2023-05-19T07:44:27.353Z,1.92
2023-05-19T07:45:29.606Z,2.00
2023-05-19T07:46:31.879Z,2.08
2023-05-19T07:47:34.089Z,2.08
2023-05-19T07:48:36.330Z,5.25
2023-05-19T07:49:38.371Z,3.00
2023-05-19T07:50:40.478Z,1.95
2023-05-19T07:51:42.524Z,2.20
2023-05-19T07:52:44.818Z,1.88
2023-05-19T07:53:47.428Z,2.15
2023-05-19T07:54:49.521Z,2.00
2023-05-19T07:55:51.548Z,2.30
2023-05-19T07:56:53.963Z,2.10
2023-05-19T07:57:56.453Z,1.98
2023-05-19T07:58:58.788Z,1.95
2023-05-19T08:00:01.238Z,2.13
2023-05-19T08:01:05.054Z,2.03
2023-05-19T08:02:07.915Z,2.38
2023-05-19T08:03:10.860Z,2.05
2023-05-19T08:04:13.790Z,2.58
2023-05-19T08:05:16.007Z,1.90
2023-05-19T08:06:18.024Z,1.58
2023-05-19T08:07:20.672Z,1.80
2023-05-19T08:08:22.887Z,2.05
2023-05-19T08:09:25.027Z,1.70
2023-05-19T08:10:27.141Z,1.75
2023-05-19T08:11:29.281Z,2.38
2023-05-19T08:12:31.565Z,2.35
2023-05-19T08:13:34.949Z,2.03
2023-05-19T08:14:37.615Z,2.28
2023-05-19T08:15:40.304Z,2.05
2023-05-19T08:16:43.200Z,2.10
2023-05-19T08:17:45.748Z,2.28
2023-05-19T08:18:47.999Z,2.30
2023-05-19T08:19:50.087Z,2.15
2023-05-19T08:20:52.359Z,2.10
2023-05-19T08:21:54.454Z,2.33
2023-05-19T08:22:56.477Z,2.00
2023-05-19T08:23:58.746Z,1.80
2023-05-19T08:25:01.738Z,1.77
2023-05-19T08:26:06.201Z,2.08
2023-05-19T08:27:08.204Z,2.00
2023-05-19T08:28:10.446Z,2.25
2023-05-19T08:29:12.535Z,2.20
2023-05-19T08:30:14.929Z,2.83
2023-05-19T08:31:18.573Z,2.15
2023-05-19T08:33:23.040Z,1.48
2023-05-19T08:34:25.351Z,1.88
2023-05-19T08:35:28.119Z,2.00
2023-05-19T08:36:31.026Z,2.47
2023-05-19T08:37:34.190Z,2.55
2023-05-19T08:38:36.416Z,2.10
2023-05-19T08:39:38.447Z,2.03
2023-05-19T08:40:46.913Z,2.42
2023-05-19T08:41:49.063Z,2.00
2023-05-19T08:42:51.500Z,2.22
2023-05-19T08:43:53.616Z,2.47
2023-05-19T08:44:56.094Z,3.40
2023-05-19T08:46:00.295Z,15.73
2023-05-19T08:47:05.443Z,13.50
2023-05-19T08:48:08.670Z,2.85
2023-05-19T08:49:13.844Z,2.50
2023-05-19T08:50:21.560Z,2.63
2023-05-19T08:51:51.009Z,2.10
2023-05-19T08:52:58.032Z,2.30
2023-05-19T08:54:12.980Z,2.58
2023-05-19T08:55:34.320Z,2.67
2023-05-19T08:56:37.956Z,2.88
2023-05-19T08:57:41.075Z,3.00
2023-05-19T08:58:44.983Z,2.58
2023-05-19T08:59:49.145Z,2.42
2023-05-19T09:00:52.513Z,2.60
2023-05-19T09:01:55.547Z,3.25
2023-05-19T09:03:05.973Z,2.83
2023-05-19T09:04:14.783Z,3.25
2023-05-19T09:05:20.221Z,2.70
2023-05-19T09:06:22.363Z,2.08
2023-05-19T09:07:26.356Z,2.90
2023-05-19T09:08:28.607Z,2.78
2023-05-19T09:09:30.901Z,2.35
2023-05-19T09:10:33.036Z,2.30
2023-05-19T09:11:37.714Z,2.53
2023-05-19T09:12:40.091Z,2.85
2023-05-19T09:13:42.398Z,2.70
2023-05-19T09:14:44.538Z,2.20
2023-05-19T09:15:48.936Z,2.95
2023-05-19T09:16:53.197Z,2.70
2023-05-19T09:18:12.069Z,2.20
2023-05-19T09:19:17.476Z,2.67
2023-05-19T09:20:19.824Z,2.50
2023-05-19T09:21:34.163Z,2.20
2023-05-19T09:22:41.893Z,2.50
2023-05-19T09:23:47.795Z,2.20
2023-05-19T09:24:50.216Z,2.20
2023-05-19T09:25:54.151Z,2.30
2023-05-19T09:26:58.520Z,2.78
2023-05-19T09:28:01.989Z,2.90
2023-05-19T09:29:14.908Z,2.63
2023-05-19T09:30:20.816Z,2.70
2023-05-19T09:31:23.666Z,2.28
2023-05-19T09:32:29.515Z,2.20
2023-05-19T09:33:34.234Z,2.58
2023-05-19T09:34:42.396Z,5.68
2023-05-19T09:35:47.819Z,2.63
2023-05-19T09:36:52.114Z,2.58
2023-05-19T09:37:55.394Z,2.60
2023-05-19T09:38:57.605Z,2.50
2023-05-19T09:40:00.569Z,2.45
2023-05-19T09:41:03.434Z,2.88
2023-05-19T09:42:07.672Z,2.70
2023-05-19T09:43:10.305Z,2.53
2023-05-19T09:44:21.461Z,2.75
2023-05-19T09:45:23.517Z,2.53
2023-05-19T09:46:30.257Z,2.92
2023-05-19T09:47:40.258Z,2.65
2023-05-19T09:48:42.759Z,2.38
2023-05-19T09:49:48.019Z,3.03
2023-05-19T09:50:51.920Z,3.20
2023-05-19T09:51:57.539Z,2.88
2023-05-19T09:53:00.466Z,3.05
2023-05-19T09:54:03.073Z,2.08
2023-05-19T09:55:13.640Z,2.55
2023-05-19T09:56:23.936Z,2.50
2023-05-19T09:57:29.736Z,2.03
2023-05-19T09:58:35.698Z,2.38
2023-05-19T09:59:39.392Z,2.70
2023-05-19T10:00:41.615Z,2.20
2023-05-19T10:01:46.720Z,2.90
2023-05-19T10:02:51.022Z,2.72
2023-05-19T10:03:53.929Z,2.22
2023-05-19T10:04:56.358Z,2.38
2023-05-19T10:06:01.276Z,2.38
2023-05-19T10:07:06.097Z,2.40
2023-05-19T10:08:10.607Z,2.33
2023-05-19T10:09:13.912Z,2.40
2023-05-19T10:10:16.291Z,2.47
2023-05-19T10:11:18.838Z,2.00
2023-05-19T10:12:21.493Z,2.53
2023-05-19T10:13:24.636Z,2.50
2023-05-19T10:14:28.811Z,2.45
2023-05-19T10:15:32.999Z,2.90
2023-05-19T10:16:36.595Z,2.60
2023-05-19T10:17:40.857Z,2.88
2023-05-19T10:18:43.490Z,2.92
2023-05-19T10:19:46.302Z,2.65
2023-05-19T10:20:50.510Z,3.42
2023-05-19T10:21:53.559Z,2.33
2023-05-19T10:22:55.965Z,2.80
2023-05-19T10:23:58.244Z,2.67
2023-05-19T10:25:00.542Z,2.80
2023-05-19T10:26:06.838Z,2.13
2023-05-19T10:27:14.478Z,2.70
2023-05-19T10:28:20.722Z,2.67
2023-05-19T10:29:28.313Z,2.80
2023-05-19T10:30:34.936Z,2.22
2023-05-19T10:31:40.423Z,2.70
2023-05-19T10:32:45.208Z,2.97
2023-05-19T10:34:10.373Z,2.95
2023-05-19T10:35:50.876Z,2.50
2023-05-19T10:37:17.368Z,2.70
2023-05-19T10:38:47.337Z,3.00
2023-05-19T10:39:51.590Z,2.50
2023-05-19T10:41:03.290Z,3.00
2023-05-19T10:42:38.376Z,2.47
2023-05-19T10:43:43.180Z,2.67
2023-05-19T10:45:22.534Z,2.05
2023-05-19T10:46:27.512Z,2.60
2023-05-19T10:47:30.501Z,2.70
2023-05-19T10:48:38.617Z,2.10
2023-05-19T10:49:41.101Z,2.80
2023-05-19T10:50:47.193Z,3.03
2023-05-19T10:51:50.182Z,3.00
2023-05-19T10:52:56.822Z,3.50
2023-05-19T10:54:02.967Z,3.20
2023-05-19T10:55:08.872Z,3.10
2023-05-19T10:56:10.949Z,3.30
2023-05-19T10:57:17.237Z,2.83
2023-05-19T10:58:42.254Z,2.97
2023-05-19T10:59:45.188Z,2.50
2023-05-19T11:00:47.723Z,3.28
2023-05-19T11:01:49.873Z,2.67
2023-05-19T11:02:56.478Z,3.33
2023-05-19T11:04:04.703Z,2.20
2023-05-19T11:05:16.956Z,2.40
2023-05-19T11:06:20.566Z,2.30
2023-05-19T11:08:35.288Z,3.28
2023-05-19T11:09:43.374Z,3.25
2023-05-19T11:10:46.505Z,3.88
2023-05-19T11:11:54.271Z,2.78
2023-05-19T11:12:58.411Z,2.55
2023-05-19T11:14:11.494Z,3.03
2023-05-19T11:15:16.947Z,3.08
2023-05-19T11:16:23.097Z,3.50
2023-05-19T11:17:25.770Z,2.30
2023-05-19T11:18:28.376Z,2.58
2023-05-19T11:19:36.105Z,2.22
2023-05-19T11:20:39.534Z,2.58
2023-05-19T11:21:55.665Z,2.83
2023-05-19T11:24:38.253Z,2.70
2023-05-19T11:25:52.368Z,3.28
2023-05-19T11:26:55.208Z,3.22
2023-05-19T11:27:58.237Z,2.83
2023-05-19T11:29:00.683Z,3.58
2023-05-19T11:30:15.230Z,3.00
2023-05-19T11:31:19.411Z,2.70
2023-05-19T11:32:22.965Z,3.00
2023-05-19T11:33:29.369Z,3.65
2023-05-19T11:34:32.261Z,3.05
2023-05-19T11:35:36.295Z,3.65
2023-05-19T11:36:40.293Z,2.90
2023-05-19T11:37:43.231Z,3.17
2023-05-19T11:38:45.646Z,3.17
2023-05-19T11:39:47.973Z,3.13
2023-05-19T11:40:52.858Z,3.00
2023-05-19T11:41:56.393Z,2.97
2023-05-19T11:42:59.496Z,2.95
2023-05-19T11:44:04.442Z,2.78
2023-05-19T11:45:07.527Z,2.78
2023-05-19T11:46:10.095Z,3.05
2023-05-19T11:47:14.092Z,2.58
2023-05-19T11:48:16.225Z,2.97
2023-05-19T11:49:19.076Z,3.22
2023-05-19T11:50:21.563Z,2.15
2023-05-19T11:51:24.119Z,2.92
2023-05-19T11:52:30.021Z,2.72
2023-05-19T11:53:36.449Z,3.17
2023-05-19T11:54:39.485Z,2.65
2023-05-19T11:55:44.623Z,2.90
2023-05-19T11:56:46.661Z,3.15
2023-05-19T11:58:05.013Z,3.05
2023-05-19T11:59:11.036Z,3.67
2023-05-19T12:00:14.885Z,2.90
2023-05-19T12:02:22.743Z,1.88
2023-05-19T12:03:29.017Z,2.47
2023-05-19T12:04:32.290Z,3.05
2023-05-19T12:05:41.979Z,2.50
2023-05-19T12:06:45.234Z,2.75
2023-05-19T12:07:50.144Z,2.75
2023-05-19T12:08:53.120Z,2.10
2023-05-19T12:09:57.043Z,2.72
2023-05-19T12:11:00.004Z,2.58
2023-05-19T12:12:03.203Z,2.50
2023-05-19T12:13:08.323Z,3.40
2023-05-19T12:14:11.503Z,2.20
2023-05-19T12:15:14.744Z,3.10
2023-05-19T12:16:20.834Z,2.80
2023-05-19T12:17:25.918Z,2.97
2023-05-19T12:18:34.323Z,2.40
2023-05-19T12:19:36.626Z,3.05
2023-05-19T12:20:39.429Z,2.70
2023-05-19T12:21:41.886Z,3.28
2023-05-19T12:22:44.701Z,2.45
2023-05-19T12:23:47.172Z,2.38
2023-05-19T12:24:50.024Z,2.22
2023-05-19T12:25:52.817Z,2.53
2023-05-19T12:27:05.971Z,3.78
2023-05-19T12:28:08.168Z,2.53
2023-05-19T12:29:10.405Z,3.00
2023-05-19T12:30:13.020Z,2.95
2023-05-19T12:31:15.360Z,2.85
2023-05-19T12:32:17.853Z,3.00
2023-05-19T12:33:22.245Z,2.90
2023-05-19T12:34:24.517Z,2.80
2023-05-19T12:35:33.394Z,2.63
2023-05-19T12:36:35.799Z,2.45
2023-05-19T12:37:42.237Z,2.50
2023-05-19T12:38:45.138Z,2.53
2023-05-19T12:39:49.758Z,2.08
2023-05-19T12:40:51.844Z,3.42
2023-05-19T12:41:54.496Z,2.38
2023-05-19T12:42:59.445Z,2.67
2023-05-19T12:44:01.717Z,3.30
2023-05-19T12:45:05.211Z,1.98
2023-05-19T12:46:13.455Z,2.63
2023-05-19T12:47:16.669Z,2.13
2023-05-19T12:48:22.813Z,2.10
2023-05-19T12:49:24.992Z,2.22
2023-05-19T12:50:31.726Z,2.10
2023-05-19T12:51:33.878Z,2.10
2023-05-19T12:52:43.458Z,2.63
2023-05-19T12:53:46.262Z,3.00
2023-05-19T12:54:48.944Z,3.05
2023-05-19T12:55:54.201Z,2.50
2023-05-19T12:56:58.002Z,3.15
2023-05-19T12:58:00.223Z,3.15
2023-05-19T12:59:02.354Z,2.45
2023-05-19T13:00:07.248Z,2.83
2023-05-19T13:01:19.919Z,2.70
2023-05-19T13:02:22.333Z,2.38
2023-05-19T13:03:24.637Z,2.45
2023-05-19T13:04:27.664Z,2.42
2023-05-19T13:05:36.010Z,2.63
2023-05-19T13:06:38.025Z,2.50
2023-05-19T13:07:40.347Z,2.40
2023-05-19T13:08:42.478Z,2.42
2023-05-19T13:09:44.993Z,2.33
2023-05-19T13:10:48.271Z,2.47
2023-05-19T13:11:54.631Z,2.50
2023-05-19T13:12:57.675Z,2.30
2023-05-19T13:14:00.225Z,2.00
2023-05-19T13:15:02.675Z,3.67
2023-05-19T13:16:07.210Z,2.20
2023-05-19T13:17:09.938Z,2.42
2023-05-19T13:18:14.180Z,2.40
2023-05-19T13:20:28.374Z,2.45
2023-05-19T13:21:31.112Z,3.25
2023-05-19T13:22:33.512Z,2.55
2023-05-19T13:23:35.870Z,2.60
2023-05-19T13:24:38.248Z,2.70
2023-05-19T13:25:41.951Z,2.75
2023-05-19T13:26:44.536Z,2.90
2023-05-19T13:27:47.500Z,2.15
2023-05-19T13:28:49.884Z,2.35
2023-05-19T13:29:52.532Z,2.35
2023-05-19T13:30:55.530Z,2.63
2023-05-19T13:31:59.135Z,2.20
2023-05-19T13:33:03.698Z,2.45
2023-05-19T13:34:05.966Z,2.38
2023-05-19T13:35:09.501Z,2.67
2023-05-19T13:36:11.513Z,2.50
2023-05-19T13:37:13.832Z,2.17
2023-05-19T13:38:15.961Z,2.38
2023-05-19T13:39:18.051Z,3.53
2023-05-19T13:40:20.581Z,2.65
2023-05-19T13:41:26.810Z,2.03
2023-05-19T13:42:28.885Z,1.95
2023-05-19T13:43:31.774Z,2.00
2023-05-19T13:44:33.983Z,2.45
2023-05-19T13:45:36.353Z,2.08
2023-05-19T13:46:45.134Z,2.42
2023-05-19T13:47:48.046Z,2.17
2023-05-19T13:48:50.065Z,2.25
2023-05-19T13:49:52.590Z,2.00
2023-05-19T13:50:55.958Z,2.40
2023-05-19T13:51:58.641Z,1.88
2023-05-19T13:53:00.657Z,2.42
2023-05-19T13:54:03.119Z,1.70
2023-05-19T13:55:07.286Z,2.35
2023-05-19T13:56:09.913Z,2.15
2023-05-19T13:57:12.211Z,1.27
2023-05-19T13:58:15.129Z,2.63
2023-05-19T13:59:21.955Z,2.80
2023-05-19T14:00:24.175Z,2.25
2023-05-19T14:01:26.309Z,3.15
2023-05-19T14:02:30.251Z,2.35
2023-05-19T14:03:32.927Z,2.25
2023-05-19T14:04:41.375Z,2.88
2023-05-19T14:05:43.761Z,2.10
2023-05-19T14:06:46.995Z,2.38
2023-05-19T14:07:49.124Z,2.63
2023-05-19T14:08:51.266Z,2.40
2023-05-19T14:09:53.603Z,2.03
2023-05-19T14:10:56.111Z,2.15
2023-05-19T14:11:58.161Z,2.22
2023-05-19T14:14:05.514Z,1.90
2023-05-19T14:15:09.128Z,2.30
2023-05-19T14:16:12.348Z,2.53
2023-05-19T14:17:14.780Z,2.45
2023-05-19T14:18:16.911Z,2.15
2023-05-19T14:19:20.816Z,2.95
2023-05-19T14:20:23.090Z,2.70
2023-05-19T14:21:25.331Z,2.33
2023-05-19T14:22:27.736Z,2.33
2023-05-19T14:23:32.568Z,3.47
2023-05-19T14:24:35.164Z,2.40
2023-05-19T14:25:37.423Z,2.60
2023-05-19T14:26:39.444Z,3.13
2023-05-19T14:27:41.745Z,2.60
2023-05-19T14:28:44.207Z,2.90
2023-05-19T14:29:46.432Z,2.50
2023-05-19T14:30:48.810Z,2.60