createdAt,value
2018-08-13T00:01:21.786Z,4.30
2018-08-13T00:03:51.679Z,4.43
2018-08-13T00:06:21.297Z,5.00
2018-08-13T00:08:51.228Z,5.07
2018-08-13T00:11:21.023Z,4.97
2018-08-13T00:13:50.832Z,4.53
2018-08-13T00:16:20.693Z,5.50
2018-08-13T00:18:50.452Z,5.30
2018-08-13T00:21:20.077Z,4.50
2018-08-13T00:23:49.748Z,4.53
2018-08-13T00:26:19.464Z,4.40
2018-08-13T00:28:49.087Z,5.50
2018-08-13T00:31:19.058Z,4.80
2018-08-13T00:33:48.828Z,5.10
2018-08-13T00:36:18.688Z,4.60
2018-08-13T00:38:48.456Z,5.23
2018-08-13T00:41:18.308Z,5.67
2018-08-13T00:43:48.076Z,5.10
2018-08-13T00:46:17.833Z,5.43
2018-08-13T00:48:47.593Z,4.97
2018-08-13T00:51:17.562Z,4.93
2018-08-13T00:53:47.403Z,4.63
2018-08-13T00:56:17.080Z,4.57
2018-08-13T00:58:46.832Z,5.43
2018-08-13T01:01:16.576Z,5.10
2018-08-13T01:03:46.457Z,5.80
2018-08-13T01:06:16.181Z,4.67
2018-08-13T01:08:46.108Z,4.97
2018-08-13T01:11:16.405Z,5.00
2018-08-13T01:13:46.336Z,4.70
2018-08-13T01:16:16.203Z,4.93
2018-08-13T01:18:45.849Z,4.47
2018-08-13T01:21:15.717Z,4.73
2018-08-13T01:23:45.368Z,4.97
2018-08-13T01:26:15.271Z,4.83
2018-08-13T01:28:45.217Z,4.80
2018-08-13T01:31:15.118Z,5.10
2018-08-13T01:33:44.936Z,5.13
2018-08-13T01:36:14.800Z,5.60
2018-08-13T01:38:44.549Z,5.00
2018-08-13T01:41:14.414Z,5.23
2018-08-13T01:43:44.068Z,4.60
2018-08-13T01:46:13.441Z,4.43
2018-08-13T01:48:43.139Z,4.77
2018-08-13T01:51:12.903Z,4.90
2018-08-13T01:53:42.763Z,4.50
2018-08-13T01:56:12.520Z,5.47
2018-08-13T01:58:42.307Z,4.93
2018-08-13T02:01:12.297Z,5.27
2018-08-13T02:03:42.112Z,4.97
2018-08-13T02:06:11.999Z,5.20
2018-08-13T02:08:41.973Z,4.87
2018-08-13T02:11:11.787Z,5.10
2018-08-13T02:13:41.672Z,6.03
2018-08-13T02:16:11.642Z,4.67
2018-08-13T02:18:41.364Z,4.70
2018-08-13T02:21:11.269Z,4.53
2018-08-13T02:23:41.125Z,5.10
2018-08-13T02:26:10.758Z,5.10
2018-08-13T02:28:40.543Z,5.60
2018-08-13T02:31:10.401Z,5.40
2018-08-13T02:33:40.472Z,4.60
2018-08-13T02:36:10.219Z,5.33
2018-08-13T02:38:40.100Z,5.10
2018-08-13T02:41:09.933Z,5.30
2018-08-13T02:43:40.056Z,5.10
2018-08-13T02:46:09.798Z,6.13
2018-08-13T02:48:41.430Z,4.73
2018-08-13T02:51:14.534Z,5.13
2018-08-13T02:53:48.310Z,4.70
2018-08-13T02:56:18.048Z,5.63
2018-08-13T02:58:47.922Z,5.10
2018-08-13T03:01:17.667Z,5.40
2018-08-13T03:03:47.435Z,4.43
2018-08-13T03:06:17.292Z,5.50
2018-08-13T03:08:47.187Z,5.00
2018-08-13T03:11:16.895Z,4.60
2018-08-13T03:13:46.750Z,4.73
2018-08-13T03:16:16.634Z,5.57
2018-08-13T03:18:46.447Z,5.07
2018-08-13T03:21:16.371Z,4.97
2018-08-13T03:23:46.240Z,5.17
2018-08-13T03:26:16.001Z,4.90
2018-08-13T03:28:45.927Z,5.27
2018-08-13T03:31:15.746Z,5.20
2018-08-13T03:33:45.487Z,5.13
2018-08-13T03:36:15.243Z,5.40
2018-08-13T03:38:44.837Z,4.77
2018-08-13T03:41:14.624Z,4.80
2018-08-13T03:43:44.595Z,4.90
2018-08-13T03:46:14.496Z,4.90
2018-08-13T03:48:44.292Z,4.70
2018-08-13T03:51:14.229Z,5.00
2018-08-13T03:53:44.087Z,4.97
2018-08-13T03:56:13.849Z,5.13
2018-08-13T03:58:43.663Z,4.87
2018-08-13T04:01:13.616Z,4.93
2018-08-13T04:03:43.385Z,5.13
2018-08-13T04:06:13.210Z,4.80
2018-08-13T04:08:43.105Z,4.50
2018-08-13T04:11:12.741Z,4.83
2018-08-13T04:13:42.328Z,5.07
2018-08-13T04:16:12.005Z,5.33
2018-08-13T04:18:41.754Z,4.97
2018-08-13T04:21:11.545Z,5.10
2018-08-13T04:23:41.223Z,5.10
2018-08-13T04:26:11.001Z,5.10
2018-08-13T04:28:40.852Z,5.40
2018-08-13T04:31:10.599Z,4.93
2018-08-13T04:33:40.370Z,4.90
2018-08-13T04:36:10.136Z,4.60
2018-08-13T04:38:40.055Z,4.40
2018-08-13T04:41:09.852Z,5.20
2018-08-13T04:43:39.824Z,5.27
2018-08-13T04:46:09.800Z,5.03
2018-08-13T04:48:39.657Z,5.30
2018-08-13T04:51:09.513Z,4.93
2018-08-13T04:53:39.324Z,5.33
2018-08-13T04:56:09.352Z,4.87
2018-08-13T04:58:39.281Z,5.40
2018-08-13T05:01:08.994Z,5.63
2018-08-13T05:03:38.797Z,5.20
2018-08-13T05:06:08.706Z,5.40
2018-08-13T05:08:38.405Z,4.57
2018-08-13T05:11:08.688Z,4.90
2018-08-13T05:13:38.540Z,4.53
2018-08-13T05:16:08.418Z,5.23
2018-08-13T05:18:38.428Z,4.60
2018-08-13T05:21:08.530Z,4.93
2018-08-13T05:23:38.272Z,4.97
2018-08-13T05:26:08.176Z,4.70
2018-08-13T05:28:37.996Z,5.20
2018-08-13T05:31:07.846Z,5.27
2018-08-13T05:33:37.648Z,5.50
2018-08-13T05:36:07.381Z,4.63
2018-08-13T05:38:37.478Z,4.63
2018-08-13T05:41:07.304Z,6.00
2018-08-13T05:43:37.101Z,5.30
2018-08-13T05:46:06.876Z,5.80
2018-08-13T05:48:36.500Z,6.30
2018-08-13T05:51:06.428Z,6.43
2018-08-13T05:53:51.967Z,7.20
2018-08-13T05:56:22.544Z,6.80
2018-08-13T05:58:52.831Z,6.40
2018-08-13T06:01:22.692Z,5.43
2018-08-13T06:03:53.024Z,6.27
2018-08-13T06:06:22.803Z,6.73
2018-08-13T06:08:53.044Z,6.60
2018-08-13T06:11:22.980Z,6.50
2018-08-13T06:13:52.730Z,7.10
2018-08-13T06:16:22.480Z,7.27
2018-08-13T06:18:52.842Z,6.30
2018-08-13T06:21:22.604Z,6.60
2018-08-13T06:23:52.334Z,6.90
2018-08-13T06:26:22.981Z,6.33
2018-08-13T06:28:53.442Z,7.53
2018-08-13T06:31:23.196Z,6.57
2018-08-13T06:33:52.996Z,6.57
2018-08-13T06:36:22.825Z,5.60
2018-08-13T06:38:52.944Z,6.03
2018-08-13T06:41:22.855Z,7.87
2018-08-13T06:43:52.555Z,6.40
2018-08-13T06:46:22.296Z,6.40
2018-08-13T06:48:52.189Z,6.90
2018-08-13T06:51:22.004Z,5.80
2018-08-13T06:56:27.884Z,5.57
2018-08-13T06:58:57.588Z,5.70
2018-08-13T07:01:27.312Z,4.87
2018-08-13T07:03:57.014Z,6.20
2018-08-13T07:06:26.873Z,5.60
2018-08-13T07:08:56.668Z,5.60
2018-08-13T07:11:26.597Z,5.87
2018-08-13T07:13:56.258Z,5.60
2018-08-13T07:16:26.119Z,5.40
2018-08-13T07:18:55.988Z,5.10
2018-08-13T07:21:25.957Z,4.90
2018-08-13T07:23:55.735Z,5.27
2018-08-13T07:26:25.491Z,4.53
2018-08-13T07:28:55.254Z,3.83
2018-08-13T07:31:25.016Z,4.10
2018-08-13T07:33:54.909Z,4.03
2018-08-13T07:36:24.616Z,4.50
2018-08-13T07:38:54.676Z,4.03
2018-08-13T07:41:24.560Z,3.40
2018-08-13T07:43:54.428Z,4.00
2018-08-13T07:46:24.292Z,3.55
2018-08-13T07:48:54.551Z,3.72
2018-08-13T07:51:24.521Z,3.80
2018-08-13T07:53:54.272Z,3.70
2018-08-13T07:56:24.352Z,4.05
2018-08-13T07:58:54.575Z,3.40
2018-08-13T08:01:24.438Z,3.92
2018-08-13T08:03:54.359Z,3.77
2018-08-13T08:06:24.273Z,3.65
2018-08-13T08:08:54.120Z,3.33
2018-08-13T08:11:23.972Z,3.45
2018-08-13T08:13:53.849Z,3.83
2018-08-13T08:16:23.724Z,4.22
2018-08-13T08:18:53.685Z,4.25
2018-08-13T08:21:23.487Z,4.30
2018-08-13T08:23:53.305Z,3.77
2018-08-13T08:26:23.167Z,4.25
2018-08-13T08:28:53.145Z,4.20
2018-08-13T08:31:22.897Z,4.17
2018-08-13T08:33:52.869Z,4.20
2018-08-13T08:36:22.598Z,3.67
2018-08-13T08:38:52.507Z,4.33
2018-08-13T08:41:22.355Z,4.85
2018-08-13T08:43:52.315Z,3.95
2018-08-13T08:46:22.081Z,5.10
2018-08-13T08:48:51.941Z,4.12
2018-08-13T08:51:21.684Z,4.15
2018-08-13T08:53:51.556Z,4.78
2018-08-13T08:56:21.427Z,4.22
2018-08-13T08:58:51.397Z,4.50
2018-08-13T09:01:21.364Z,4.40
2018-08-13T09:03:51.124Z,4.35
2018-08-13T09:06:20.886Z,4.65
2018-08-13T09:08:50.784Z,3.90
2018-08-13T09:11:20.697Z,4.67
2018-08-13T09:13:50.512Z,4.37
2018-08-13T09:16:20.130Z,4.20
2018-08-13T09:19:00.539Z,4.40
2018-08-13T09:21:38.810Z,4.17
2018-08-13T09:24:19.479Z,3.70
2018-08-13T09:26:59.965Z,4.17
2018-08-13T09:29:40.423Z,3.70
2018-08-13T09:32:23.216Z,4.37
2018-08-13T09:35:31.660Z,4.37
2018-08-13T09:38:01.569Z,3.50
2018-08-13T09:40:32.384Z,4.17
2018-08-13T09:43:02.276Z,4.55
2018-08-13T09:45:31.882Z,4.20
2018-08-13T09:48:01.612Z,4.35
2018-08-13T09:50:31.463Z,4.97
2018-08-13T09:53:01.269Z,4.30
2018-08-13T09:55:31.196Z,4.45
2018-08-13T09:58:00.854Z,4.62
2018-08-13T10:00:35.704Z,4.22
2018-08-13T10:03:05.897Z,4.00
2018-08-13T10:05:35.610Z,3.75
2018-08-13T10:08:05.825Z,3.85
2018-08-13T10:10:35.545Z,4.25
2018-08-13T10:13:05.401Z,4.28
2018-08-13T10:15:35.188Z,4.05
2018-08-13T10:18:05.100Z,4.33
2018-08-13T10:20:35.038Z,4.20
2018-08-13T10:23:04.732Z,4.65
2018-08-13T10:25:34.533Z,4.50
2018-08-13T10:28:04.448Z,5.03
2018-08-13T10:30:34.368Z,4.95
2018-08-13T10:33:04.249Z,4.67
2018-08-13T10:35:34.077Z,5.63
2018-08-13T10:38:04.002Z,4.90
2018-08-13T10:40:33.761Z,5.17
2018-08-13T10:43:03.529Z,5.30
2018-08-13T10:45:33.296Z,5.40
2018-08-13T10:48:03.047Z,5.13
2018-08-13T10:50:33.004Z,5.10
2018-08-13T10:53:02.669Z,5.83
2018-08-13T10:55:32.547Z,5.87
2018-08-13T10:58:02.389Z,5.67
2018-08-13T11:00:32.394Z,5.60
2018-08-13T11:03:02.194Z,5.80
2018-08-13T11:05:31.984Z,5.53
2018-08-13T11:08:01.851Z,6.70
2018-08-13T11:10:31.641Z,5.80
2018-08-13T11:13:01.370Z,6.23
2018-08-13T11:15:31.238Z,5.43
2018-08-13T11:18:00.888Z,5.80
2018-08-13T11:20:30.860Z,5.63
2018-08-13T11:23:00.598Z,6.23
2018-08-13T11:25:30.381Z,5.73
2018-08-13T11:28:00.147Z,6.43
2018-08-13T11:30:29.739Z,5.90
2018-08-13T11:32:59.408Z,6.07
2018-08-13T11:35:29.278Z,5.93
2018-08-13T11:37:59.139Z,6.60
2018-08-13T11:40:28.929Z,5.57
2018-08-13T11:42:58.855Z,5.73
2018-08-13T11:45:28.625Z,5.97
2018-08-13T11:47:58.483Z,5.73
2018-08-13T11:50:28.147Z,6.43
2018-08-13T11:52:57.948Z,5.70
2018-08-13T11:55:27.938Z,5.70
2018-08-13T11:57:57.709Z,7.23
2018-08-13T12:00:27.491Z,6.47
2018-08-13T12:02:57.444Z,6.90
2018-08-13T12:05:27.122Z,4.93
2018-08-13T12:07:56.938Z,4.70
2018-08-13T12:10:26.796Z,5.40
2018-08-13T12:12:56.665Z,6.17
2018-08-13T12:15:26.568Z,5.67
2018-08-13T12:17:56.393Z,6.53
2018-08-13T12:20:26.733Z,6.33
2018-08-13T12:22:56.567Z,5.77
2018-08-13T12:25:28.724Z,6.10
2018-08-13T12:27:58.499Z,6.37
2018-08-13T12:30:28.303Z,5.33
2018-08-13T12:32:58.236Z,6.30
2018-08-13T12:35:28.013Z,5.80
2018-08-13T12:37:57.750Z,5.77
2018-08-13T12:40:27.570Z,6.07
2018-08-13T12:42:57.433Z,5.70
2018-08-13T12:45:27.297Z,6.10
2018-08-13T12:47:57.101Z,5.90
2018-08-13T12:50:26.819Z,5.73
2018-08-13T12:52:56.513Z,5.30
2018-08-13T12:55:26.247Z,6.30
2018-08-13T12:57:56.028Z,6.10
2018-08-13T13:00:25.811Z,5.80
2018-08-13T13:02:55.540Z,5.73
2018-08-13T13:05:25.328Z,5.30
2018-08-13T13:07:54.872Z,6.43
2018-08-13T13:10:24.471Z,5.60
2018-08-13T13:12:54.284Z,6.07
2018-08-13T13:15:24.123Z,6.03
2018-08-13T13:17:53.980Z,5.80
2018-08-13T13:20:24.336Z,6.30
2018-08-13T13:22:54.166Z,5.83
2018-08-13T13:25:23.968Z,5.57
2018-08-13T13:27:53.684Z,6.10
2018-08-13T13:30:23.339Z,6.00
2018-08-13T13:32:53.156Z,5.63
2018-08-13T13:35:22.898Z,6.07
2018-08-13T13:37:52.441Z,5.50
2018-08-13T13:40:22.428Z,5.77
2018-08-13T13:42:52.240Z,5.63
2018-08-13T13:45:21.966Z,5.50
2018-08-13T13:47:51.760Z,5.27
2018-08-13T13:50:21.669Z,5.90
2018-08-13T13:52:51.511Z,5.47
2018-08-13T13:55:21.317Z,6.30
2018-08-13T13:57:51.024Z,5.70
2018-08-13T14:00:21.935Z,5.70
2018-08-13T14:02:52.560Z,6.13
2018-08-13T14:05:22.356Z,6.03
2018-08-13T14:07:52.125Z,5.33
2018-08-13T14:10:22.816Z,6.40
2018-08-13T14:12:52.665Z,5.70
2018-08-13T14:15:23.080Z,6.23
2018-08-13T14:17:53.014Z,5.53
2018-08-13T14:20:22.959Z,6.33
2018-08-13T14:22:52.720Z,5.77
2018-08-13T14:25:22.496Z,5.90
2018-08-13T14:27:52.256Z,6.23
2018-08-13T14:30:23.875Z,5.90
2018-08-13T14:32:53.669Z,5.90
2018-08-13T14:35:24.325Z,5.97
2018-08-13T14:37:54.172Z,6.57
2018-08-13T14:40:23.975Z,5.87
2018-08-13T14:42:53.895Z,5.27
2018-08-13T14:45:23.709Z,5.53
2018-08-13T14:47:53.703Z,6.10
2018-08-13T14:50:23.481Z,5.70
2018-08-13T14:52:53.344Z,6.40
2018-08-13T14:55:23.663Z,6.03
2018-08-13T14:57:53.355Z,6.10
2018-08-13T15:00:26.041Z,5.63
2018-08-13T15:02:56.599Z,6.13
2018-08-13T15:05:26.458Z,5.27
2018-08-13T15:07:56.391Z,6.00
2018-08-13T15:10:26.928Z,5.40
2018-08-13T15:12:56.950Z,5.67
2018-08-13T15:15:26.782Z,5.73
2018-08-13T15:17:56.614Z,5.67
2018-08-13T15:20:28.112Z,6.30
2018-08-13T15:22:57.863Z,6.73
2018-08-13T15:25:28.256Z,6.93
2018-08-13T15:27:57.979Z,6.40
2018-08-13T15:30:27.964Z,6.10
2018-08-13T15:32:57.876Z,6.30
2018-08-13T15:35:27.750Z,6.70
2018-08-13T15:37:57.646Z,5.60
2018-08-13T15:40:27.265Z,6.10
2018-08-13T15:42:57.172Z,6.10
2018-08-13T15:45:27.642Z,6.20
2018-08-13T15:47:57.796Z,6.80
2018-08-13T15:50:27.341Z,6.50
2018-08-13T15:52:57.207Z,6.20
2018-08-13T15:55:26.644Z,7.60
2018-08-13T15:57:56.156Z,7.13
2018-08-13T16:00:26.693Z,6.00
2018-08-13T16:02:56.206Z,6.57
2018-08-13T16:05:26.720Z,6.87
2018-08-13T16:07:56.165Z,6.20
2018-08-13T16:10:26.114Z,7.27
2018-08-13T16:12:56.508Z,6.70
2018-08-13T16:15:26.159Z,6.73
2018-08-13T16:17:56.441Z,6.10
2018-08-13T16:20:26.576Z,6.40
2018-08-13T16:22:57.139Z,7.13
2018-08-13T16:25:27.379Z,6.80
2018-08-13T16:27:56.822Z,5.57
2018-08-13T16:30:29.887Z,6.00
2018-08-13T16:32:59.438Z,6.67
2018-08-13T16:35:29.995Z,6.90
2018-08-13T16:37:59.915Z,5.77
2018-08-13T16:40:29.641Z,7.20
2018-08-13T16:42:59.090Z,6.67
2018-08-13T16:45:28.837Z,6.60
2018-08-13T16:47:59.226Z,6.10
2018-08-13T16:50:31.140Z,6.47
2018-08-13T16:53:01.742Z,6.90
2018-08-13T16:55:33.186Z,5.57
2018-08-13T16:58:03.608Z,6.53
2018-08-13T17:00:33.379Z,6.10
2018-08-13T17:03:02.903Z,6.57
2018-08-13T17:05:34.500Z,6.10
2018-08-13T17:08:04.979Z,7.20
2018-08-13T17:10:34.736Z,6.87
2018-08-13T17:13:04.337Z,6.13
2018-08-13T17:15:34.352Z,6.47
2018-08-13T17:18:04.632Z,6.73
2018-08-13T17:20:38.566Z,6.73
2018-08-13T17:23:08.134Z,5.97
2018-08-13T17:25:37.725Z,6.17
2018-08-13T17:28:07.436Z,6.27
2018-08-13T17:30:36.858Z,5.90
2018-08-13T17:33:07.308Z,6.50
2018-08-13T17:35:37.160Z,6.30
2018-08-13T17:38:09.515Z,6.13
2018-08-13T17:40:39.253Z,5.67
2018-08-13T17:43:10.786Z,5.77
2018-08-13T17:45:40.480Z,5.70
2018-08-13T17:48:10.557Z,6.30
2018-08-13T17:50:40.281Z,6.33
2018-08-13T17:53:10.507Z,5.70
2018-08-13T17:55:40.021Z,6.07
2018-08-13T17:58:09.566Z,6.13
2018-08-13T18:00:39.126Z,5.90
2018-08-13T18:03:08.536Z,6.30
2018-08-13T18:05:38.182Z,5.87
2018-08-13T18:08:08.212Z,5.50
2018-08-13T18:10:37.742Z,5.80
2018-08-13T18:13:08.847Z,5.73
2018-08-13T18:15:38.472Z,6.07
2018-08-13T18:18:08.049Z,6.20
2018-08-13T18:20:37.485Z,6.20
2018-08-13T18:23:06.959Z,5.80
2018-08-13T18:25:36.402Z,5.97
2018-08-13T18:28:05.803Z,6.30
2018-08-13T18:30:35.268Z,6.30
2018-08-13T18:33:04.770Z,6.70
2018-08-13T18:35:34.212Z,7.20
2018-08-13T18:38:03.679Z,6.27
2018-08-13T18:40:34.462Z,6.13
2018-08-13T18:43:03.983Z,5.90
2018-08-13T18:45:33.475Z,6.27
2018-08-13T18:48:03.076Z,5.87
2018-08-13T18:50:32.495Z,6.07
2018-08-13T18:53:01.994Z,6.20
2018-08-13T18:55:31.400Z,7.03
2018-08-13T18:58:01.188Z,6.37
2018-08-13T19:00:31.418Z,6.20
2018-08-13T19:03:02.040Z,6.77
2018-08-13T19:05:32.184Z,6.77
2018-08-13T19:08:02.070Z,7.10
2018-08-13T19:10:31.801Z,6.33
2018-08-13T19:13:01.799Z,6.90
2018-08-13T19:15:31.219Z,6.83
2018-08-13T19:18:00.889Z,7.17
2018-08-13T19:20:31.151Z,7.27
2018-08-13T19:23:01.224Z,7.40
2018-08-13T19:25:31.482Z,6.50
2018-08-13T19:28:01.265Z,6.90
2018-08-13T19:30:31.069Z,7.40
2018-08-13T19:33:01.537Z,6.40
2018-08-13T19:35:31.276Z,7.03
2018-08-13T19:38:00.920Z,6.87
2018-08-13T19:40:30.733Z,6.57
2018-08-13T19:43:00.561Z,7.83
2018-08-13T19:45:30.656Z,7.50
2018-08-13T19:48:00.618Z,8.83
2018-08-13T19:50:30.679Z,7.63
2018-08-13T19:53:00.229Z,6.70
2018-08-13T19:55:29.833Z,7.20
2018-08-13T19:57:59.807Z,7.67
2018-08-13T20:00:29.898Z,7.43
2018-08-13T20:02:59.773Z,7.47
2018-08-13T20:05:29.776Z,7.20
2018-08-13T20:07:59.209Z,7.87
2018-08-13T20:10:28.701Z,7.60
2018-08-13T20:12:58.425Z,7.37
2018-08-13T20:15:28.126Z,7.37
2018-08-13T20:17:58.274Z,7.80
2018-08-13T20:20:27.519Z,7.40
2018-08-13T20:22:59.435Z,8.13
2018-08-13T20:25:29.008Z,7.83
2018-08-13T20:27:59.963Z,9.03
2018-08-13T20:30:30.493Z,8.13
2018-08-13T20:33:00.823Z,8.10
2018-08-13T20:35:31.857Z,7.07
2018-08-13T20:38:03.785Z,8.17
2018-08-13T20:40:33.269Z,8.30
2018-08-13T20:43:02.829Z,8.27
2018-08-13T20:45:32.508Z,7.77
2018-08-13T20:48:02.281Z,7.70
2018-08-13T20:50:32.130Z,6.60
2018-08-13T20:53:02.119Z,8.67
2018-08-13T20:55:31.860Z,5.40
2018-08-13T20:58:01.721Z,5.27
2018-08-13T21:00:32.018Z,5.40
2018-08-13T21:03:02.248Z,5.13
2018-08-13T21:05:32.040Z,5.10
2018-08-13T21:08:02.135Z,3.93
2018-08-13T21:10:31.909Z,4.00
2018-08-13T21:13:03.072Z,3.27
2018-08-13T21:15:32.976Z,4.37
2018-08-13T21:18:02.574Z,3.10
2018-08-13T21:20:32.520Z,3.40
2018-08-13T21:23:01.955Z,3.17
2018-08-13T21:25:31.445Z,3.50
2018-08-13T21:28:00.910Z,3.23
2018-08-13T21:30:30.423Z,2.70
2018-08-13T21:32:59.860Z,2.90
2018-08-13T21:35:29.313Z,3.23
2018-08-13T21:37:58.773Z,2.80
2018-08-13T21:40:28.189Z,2.80
2018-08-13T21:42:57.613Z,2.93
2018-08-13T21:45:27.050Z,2.70
2018-08-13T21:47:56.517Z,2.60
2018-08-13T21:50:25.966Z,2.70
2018-08-13T21:52:55.439Z,2.40
2018-08-13T21:55:24.921Z,2.47
2018-08-13T21:57:54.332Z,2.70
2018-08-13T22:00:29.757Z,2.80
2018-08-13T22:03:01.085Z,3.30
2018-08-13T22:05:30.543Z,2.83
2018-08-13T22:08:00.309Z,2.47
2018-08-13T22:10:29.858Z,2.63
2018-08-13T22:12:59.416Z,3.20
2018-08-13T22:15:30.125Z,3.33
2018-08-13T22:18:02.098Z,2.90
2018-08-13T22:20:32.589Z,2.77
2018-08-13T22:23:02.764Z,2.70
2018-08-13T22:25:33.776Z,2.67
2018-08-13T22:28:03.356Z,2.60
2018-08-13T22:30:33.737Z,2.57
2018-08-13T22:33:03.196Z,2.93
2018-08-13T22:35:32.648Z,3.13
2018-08-13T22:38:02.121Z,3.10
2018-08-13T22:40:31.574Z,2.30
2018-08-13T22:43:01.103Z,2.70
2018-08-13T22:45:30.521Z,2.30
2018-08-13T22:47:59.940Z,2.50
2018-08-13T22:50:29.400Z,2.00
2018-08-13T22:52:59.402Z,2.83
2018-08-13T22:55:28.939Z,2.70
2018-08-13T22:57:58.452Z,2.10
2018-08-13T23:00:27.844Z,2.40
2018-08-13T23:02:57.371Z,2.47
2018-08-13T23:05:27.644Z,2.30
2018-08-13T23:07:57.280Z,2.37
2018-08-13T23:10:27.016Z,2.23
2018-08-13T23:12:57.376Z,2.17
2018-08-13T23:15:26.952Z,1.90
2018-08-13T23:17:56.428Z,2.27
2018-08-13T23:20:29.114Z,1.93
2018-08-13T23:23:00.876Z,2.07
2018-08-13T23:25:31.037Z,1.80
2018-08-13T23:28:02.651Z,2.00
2018-08-13T23:30:32.032Z,2.00
2018-08-13T23:33:02.048Z,2.03
2018-08-13T23:35:32.137Z,1.50
2018-08-13T23:38:01.557Z,1.87
2018-08-13T23:40:31.277Z,2.17
2018-08-13T23:43:00.814Z,2.17
2018-08-13T23:45:31.649Z,2.10
2018-08-13T23:48:01.340Z,1.83
2018-08-13T23:50:30.854Z,2.00
2018-08-13T23:53:02.276Z,1.93
2018-08-13T23:55:35.870Z,1.87
2018-08-13T23:58:07.242Z,1.90
